# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,84,alpha,TRUE,nova,4,4,0,0,1,272,x,535,bucketslosher_soda,1,0,1,1,0,185,x,324,liter4k,2,2,0,2,0,103,x,156,screwslosher_becchu,1,0,1,2,0,99,x,272,bucketslosher_soda,3,1,2,2,1,200,x,99,quadhopper_black,4,4,0,3,1,216,x,316,squiclean_a,0,0,0,0,0,0,x,158,liter4k_scope,0,0,0,1,0,66,x,132
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,89,alpha,TRUE,heromaneuver_replica,3,3,0,2,0,262,a+,161,bold,3,2,1,0,3,656,a+,68,barrelspinner_remix,1,1,0,1,0,126,a+,69,dualsweeper,3,1,2,1,1,396,a,92,nzap85,1,1,0,1,2,511,a,79,hokusai_hue,0,0,0,3,1,215,a-,68,rapid_elite_deco,3,1,2,0,2,434,a-,143,kelvin525_deco,2,2,0,3,1,301,a,120
2021-07-17T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,316,alpha,FALSE,sputtery,18,18,0,12,2,810,x,757,barrelspinner_remix,11,6,5,9,2,733,s,73,campingshelter_camo,7,1,6,11,4,893,s,197,nzap85,6,5,1,12,3,1086,s+,197,longblaster_necro,22,21,1,6,5,1115,x,165,nzap85,19,13,6,8,3,868,x,180,clashblaster_neo,11,5,6,8,3,672,a+,194,sputtery_clear,10,5,5,8,4,979,b-,32
2021-07-17T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,183,bravo,TRUE,dualsweeper,8,6,2,5,2,733,x,827,prime_becchu,3,3,0,8,0,522,s+,468,sputtery,2,2,0,10,1,530,s+,101,carbon_deco,5,4,1,9,1,480,s+,36,sshooter_collabo,18,12,6,2,4,906,x,288,squiclean_a,10,6,4,4,3,578,x,283,prime_becchu,7,5,2,4,2,562,a,90,nzap85,15,9,6,5,3,840,x,433
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,alpha,FALSE,nova_becchu,19,16,3,6,3,784,a+,79,sshooter_becchu,15,9,6,3,6,1050,a+,85,hydra_custom,7,4,3,3,2,596,a+,298,h3reelgun,11,4,7,6,5,1079,a-,740,nzap89,3,3,0,9,3,927,a,281,longblaster_necro,6,5,1,7,4,993,a-,198,carbon_deco,8,7,1,11,2,839,a,76,liter4k_scope_custom,3,3,0,6,5,690,a-,50
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,93,alpha,TRUE,prime_becchu,4,0,4,2,0,187,b,169,hokusai_hue,3,3,0,0,2,527,b+,48,sshooter,6,6,0,0,0,352,b,122,squiclean_g,3,3,0,1,1,344,b+,64,dualsweeper_custom,1,0,1,2,1,329,b+,47,momiji,2,2,0,3,1,343,b-,33,liter4k,0,0,0,3,1,217,b-,25,sharp_neo,1,1,0,4,1,462,b+,140
2021-07-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,prime,4,3,1,2,2,553,,60,nzap85,7,4,3,2,3,1033,,164,nzap85,3,0,3,3,2,894,,90,maneuver,6,4,2,1,3,834,,101,wakaba,5,3,2,3,4,1069,,48,pablo,2,2,0,4,4,1067,,154,heromaneuver_replica,4,3,1,2,3,931,,78,pablo_hue,1,0,1,2,2,616,,23
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,145,bravo,TRUE,heromaneuver_replica,3,3,0,3,2,628,a+,161,hokusai_hue,3,2,1,5,3,512,a-,210,sharp,3,2,1,3,1,253,a+,36,heroroller_replica,5,3,2,6,1,579,a,103,nzap85,4,3,1,2,2,623,a,79,bucketslosher,3,2,1,3,2,566,a-,182,sharp_neo,7,6,1,3,0,646,a,74,heroroller_replica,6,6,0,3,1,401,a,87
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,alpha,FALSE,nova,11,8,3,2,4,870,x,535,52gal_becchu,7,6,1,5,4,1111,x,147,liter4k_scope,11,11,0,4,4,1069,x,456,splatspinner,7,5,2,8,3,1169,x,374,bucketslosher_soda,1,0,1,9,3,968,x,324,sharp_neo,8,6,2,7,3,1095,x,255,bamboo14mk1,10,10,0,6,5,1110,x,348,rapid_becchu,8,3,5,8,0,717,x,247
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,bold_7,9,9,0,5,3,1391,x,277,hydra_custom,9,7,2,5,2,788,x,62,liter4k,8,6,2,2,5,1221,x,233,screwslosher_becchu,6,5,1,9,1,761,x,160,bucketslosher_soda,6,5,1,7,4,845,x,132,liter4k,2,1,1,6,5,1405,x,260,nova_becchu,8,7,1,9,3,986,x,216,hydra,5,5,0,5,3,805,x,288
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,115,bravo,TRUE,prime_becchu,5,3,2,2,1,416,b,169,hokusai_hue,5,5,0,4,1,486,b-,30,nova,5,3,2,4,0,306,b,74,52gal_becchu,1,0,1,2,2,415,b+,59,nova,5,4,1,1,2,348,b,62,ochiba,1,0,1,5,0,373,b+,38,nzap85,4,4,0,4,0,386,b,223,prime_becchu,5,4,1,1,2,542,b,72
2021-07-17T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,98,alpha,TRUE,dualsweeper,2,2,0,2,2,426,x,827,jetsweeper_custom,3,2,1,0,3,508,a,198,96gal,10,8,2,1,3,632,x,121,prime_becchu,2,2,0,1,0,226,s+,468,kugelschreiber_hue,0,0,0,2,0,286,s,227,prime_becchu,1,1,0,5,0,236,a,90,nzap85,1,1,0,4,1,380,x,433,kugelschreiber,2,2,0,3,1,441,x,278
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,mongara,121,bravo,TRUE,heromaneuver_replica,3,1,2,5,1,364,a+,161,barrelspinner_remix,1,1,0,2,1,0,a-,52,carbon_deco,1,1,0,4,1,173,a+,186,sshooter,2,2,0,2,1,675,a,298,heroroller_replica,1,1,0,1,1,246,a-,66,maneuver,4,4,0,1,1,457,a,98,sharp_neo,3,2,1,1,1,473,a-,72,52gal_becchu,6,5,1,3,1,488,a+,85
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,287,bravo,TRUE,hotblaster_custom,10,10,0,8,1,819,x,232,prime_becchu,4,2,2,8,4,828,x,198,liter4k,5,3,2,6,3,885,x,52,promodeler_mg,4,4,0,6,8,1758,x,249,dynamo_becchu,6,5,1,4,6,1236,x,304,nzap89,15,11,4,7,4,920,x,261,liter4k,6,3,3,3,4,998,x,396,momiji,9,7,2,6,6,1388,x,221
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,prime_becchu,10,10,0,6,4,910,b,169,hokusai_hue,12,8,4,11,0,906,b-,30,52gal_becchu,4,3,1,10,5,1184,b-,45,bold_7,9,8,1,9,3,1088,b,41,nautilus47,15,11,4,4,5,869,b,44,bold,8,6,2,11,3,1019,b,60,nzap89,3,2,1,10,2,864,b+,136,splatroller,16,16,0,4,5,1040,b-,56
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,mongara,307,alpha,FALSE,nova_becchu,16,13,3,4,4,941,a+,79,splatroller,8,7,1,6,3,867,a,71,liter4k,3,2,1,2,3,821,a-,106,52gal_becchu,11,9,2,5,4,1074,a+,124,dualsweeper,4,3,1,13,0,655,a+,244,carbon_deco,6,3,3,11,2,634,a,43,momiji,6,5,1,6,5,1314,a+,540,bucketslosher_soda,6,4,2,1,5,967,a+,117
2021-07-17T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,318,bravo,FALSE,dualsweeper,5,2,3,10,3,845,x,827,nzap89,5,5,0,7,6,1253,s+,77,bold_neo,12,10,2,5,10,1468,s+,105,prime_becchu,7,7,0,10,4,702,s+,468,nova,7,7,0,5,4,896,s,246,prime_becchu,7,6,1,9,4,1080,s+,284,splatcharger,13,11,2,2,4,980,x,481,kelvin525_deco,8,8,0,8,5,1058,s,49
2021-07-17T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,233,alpha,TRUE,sputtery,8,7,1,7,2,772,x,757,prime,12,5,7,3,5,993,a-,65,barrelspinner_remix,11,5,6,5,3,739,s,73,liter4k,6,6,0,6,3,586,s,67,dualsweeper_custom,9,6,3,7,1,696,x,99,bamboo14mk1,8,8,0,5,6,1193,s,59,hissen,8,6,2,8,3,651,b+,111,sharp,3,1,2,3,2,583,b+,74
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,mongara,312,bravo,FALSE,nova,14,10,4,5,6,1147,x,535,rapid_becchu,5,2,3,8,4,1044,x,414,52gal_becchu,11,11,0,8,5,1069,x,470,96gal,5,3,2,7,4,998,x,128,longblaster_necro,11,4,7,8,2,794,x,359,sharp_neo,7,4,3,5,5,1491,x,254,campingshelter,10,5,5,10,1,846,x,304,rapid_becchu,15,14,1,4,3,1133,x,49
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,208,alpha,TRUE,heromaneuver_replica,7,7,0,5,2,610,a+,161,52gal_becchu,5,5,0,4,3,1063,a,61,hissen_hue,5,4,1,6,3,787,a,133,wakaba,7,4,3,6,3,833,a-,112,splatscope_becchu,5,5,0,3,3,785,a,38,bold_neo,9,7,2,6,2,715,a,101,hissen,9,7,2,5,2,870,a+,79,momiji,4,1,3,6,3,738,a,184
2021-07-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,prime,2,1,1,2,2,752,,60,bold,2,2,0,2,2,1358,,38,splatroller,3,3,0,6,0,594,,50,96gal_deco,5,4,1,6,0,453,,81,sputtery_clear,3,2,1,2,3,1082,,117,bucketslosher_soda,4,2,2,2,1,679,,83,longblaster_necro,8,7,1,3,2,636,,84,furo,5,5,0,3,1,505,,167
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,82,bravo,TRUE,bold_7,0,0,0,4,0,299,x,277,nzap89,2,2,0,3,2,476,x,333,sshooter,1,1,0,3,1,325,x,105,splatcharger_collabo,1,1,0,1,1,399,x,217,prime_becchu,3,2,1,1,0,233,x,171,nzap85,7,5,2,0,2,504,x,117,dynamo_becchu,0,0,0,2,1,393,x,99,bold_7,5,4,1,1,1,427,x,344
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,alpha,FALSE,hotblaster_custom,11,10,1,5,3,764,x,232,nova_neo,10,8,2,8,3,1035,x,246,sharp_neo,12,10,2,7,2,1061,x,194,bamboo14mk3,11,9,2,5,3,943,x,68,nova,12,10,2,9,2,734,x,348,jetsweeper,5,3,2,8,5,1083,x,188,sshooter_collabo,9,7,2,8,4,1011,x,154,clashblaster_neo,6,5,1,12,2,722,x,114
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,bold_7,7,4,3,8,4,1188,x,277,sshooter_becchu,6,5,1,4,8,1606,x,349,l3reelgun_d,3,3,0,7,5,1246,x,480,liter4k,7,7,0,4,4,1025,x,277,prime_becchu,10,9,1,5,3,1005,x,171,dynamo_becchu,3,2,1,7,4,1203,x,484,sshooter_becchu,5,4,1,3,7,1465,x,72,maneuver_collabo,7,7,0,6,5,1183,x,231
2021-07-17T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,316,alpha,FALSE,sputtery,13,9,4,9,3,1417,x,757,quadhopper_black,13,11,2,13,1,1043,s+,280,hydra_custom,12,8,4,4,4,884,s+,257,barrelspinner_remix,11,7,4,10,3,893,s,73,nzap85,15,10,5,9,3,1049,x,181,clashblaster_neo,14,12,2,10,3,835,a+,194,variableroller_foil,13,7,6,7,8,1427,x,238,sshooter_collabo,8,7,1,9,3,969,s+,149
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,mongara,311,alpha,FALSE,heromaneuver_replica,8,8,0,7,4,899,a+,161,barrelspinner_deco,7,5,2,4,1,629,a-,112,explosher_custom,6,4,2,5,3,1133,a,106,nzap85,6,6,0,10,3,879,a-,191,prime_becchu,11,8,3,4,4,1002,a,161,hokusai_hue,11,7,4,7,4,851,a,94,hydra_custom,8,4,4,4,3,551,a+,82,nzap89,8,6,2,8,4,1001,a-,127
2021-07-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,prime,4,3,1,2,3,834,,60,kugelschreiber_hue,1,1,0,2,2,817,,68,herobrush_replica,3,2,1,2,1,679,,83,sshooter,0,0,0,0,0,0,,81,bold_neo,0,0,0,3,3,857,,117,quadhopper_black,3,3,0,1,2,724,,167,maneuver,1,1,0,2,3,671,,50,liter4k_custom,2,2,0,0,2,666,,38
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,alpha,FALSE,prime_becchu,8,4,4,6,3,834,b,169,longblaster_necro,11,10,1,7,2,727,b,52,splatroller,8,8,0,7,2,657,b-,56,hissen_hue,5,4,1,4,3,925,b-,77,campingshelter_camo,8,6,2,5,3,798,b-,61,prime_becchu,7,7,0,7,3,899,b+,44,heroroller_replica,6,4,2,9,2,695,b-,44,nova,7,5,2,7,2,708,b-,57
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,alpha,FALSE,nova_becchu,13,11,2,7,2,829,a+,79,barrelspinner,5,4,1,5,3,984,a+,61,sharp_neo,5,4,1,7,4,1175,a+,117,splatroller,5,5,0,4,5,948,a+,89,bold_neo,7,7,0,9,6,1164,a+,246,heroroller_replica,5,4,1,7,3,974,a+,126,sshooter_becchu,2,2,0,4,5,1078,a-,52,bucketslosher_soda,8,7,1,4,3,992,a+,117
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,mongara,310,alpha,FALSE,nova,8,5,3,8,2,767,x,535,hydra_custom,11,8,3,8,2,800,x,374,longblaster_necro,8,5,3,7,3,885,x,359,liter4k,10,9,1,5,5,1130,x,224,52gal_becchu,9,9,0,6,4,1215,x,509,screwslosher_becchu,6,5,1,10,0,886,x,623,longblaster,8,8,0,8,2,872,x,313,liter4k,6,6,0,4,3,858,x,205
2021-07-17T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,247,bravo,TRUE,dualsweeper,9,6,3,5,4,1066,x,827,clashblaster_neo,6,5,1,9,2,662,x,181,variableroller_foil,5,2,3,9,2,810,s+,469,splatroller,7,5,2,9,1,575,x,335,l3reelgun,6,6,0,5,4,1044,s+,368,explosher,11,5,6,6,3,806,s+,224,dynamo_tesla,13,6,7,4,5,758,s+,219,dynamo_becchu,16,15,1,3,4,832,a-,119
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,mongara,259,bravo,TRUE,bold_7,4,4,0,10,3,944,x,277,liter4k_scope,1,1,0,7,2,640,x,242,maneuver_collabo,6,5,1,6,5,1064,x,231,dualsweeper_custom,7,5,2,7,3,875,x,140,sputtery_clear,11,10,1,3,3,1044,x,180,nzap85,3,3,0,6,3,848,x,203,splatroller,12,12,0,3,2,997,x,175,hydra_custom,8,5,3,3,3,679,x,193
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,hotblaster_custom,16,13,3,6,2,749,x,232,jetsweeper,9,5,4,6,7,1334,x,229,sharp_neo,15,11,4,7,5,1163,x,194,bamboo14mk3,11,9,2,4,4,1087,x,68,liter4k,2,2,0,9,5,1046,x,198,sshooter_collabo,9,8,1,9,5,977,x,154,dualsweeper_custom,9,6,3,10,2,1140,x,323,prime_becchu,9,7,2,10,2,991,x,117
2021-07-17T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,302,bravo,FALSE,sputtery,15,13,2,9,3,1165,x,757,96gal_deco,9,6,3,6,5,1357,x,115,barrelspinner_remix,9,6,3,7,4,989,s,73,nzap85,0,0,0,0,0,0,s+,72,52gal_becchu,11,9,2,6,5,1235,x,206,carbon_deco,6,5,1,6,2,0,x,239,bold,5,5,0,6,4,1114,s+,30,rapid_becchu,4,3,1,7,4,904,s,46
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,heromaneuver_replica,7,7,0,6,4,971,a+,161,bold,8,7,1,9,5,1332,a,204,clashblaster_neo,8,7,1,5,5,1049,a,229,prime_becchu,10,8,2,9,3,1143,a,84,clashblaster_neo,13,11,2,11,1,813,a+,65,nzap89,8,4,4,6,7,1274,a,297,barrelspinner_remix,12,8,4,4,7,1415,a,35,prime_becchu,7,6,1,8,4,1072,a-,70
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,mongara,93,bravo,TRUE,prime_becchu,0,0,0,4,0,230,b,169,nzap89,0,0,0,3,1,272,b+,63,nova,1,1,0,5,0,181,b-,37,sshooter_collabo,2,2,0,4,0,155,b-,41,nzap89,6,4,2,1,0,220,b-,31,furo_deco,8,6,2,0,1,300,b+,119,nzap89,3,3,0,0,1,330,b-,27,sshooter_collabo,2,1,1,2,1,301,b+,56
2021-07-17T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,243,alpha,TRUE,dualsweeper,12,6,6,7,3,794,x,827,ochiba,9,5,4,6,5,1362,x,98,sputtery_clear,11,10,1,8,1,612,a-,62,variableroller_foil,7,6,1,5,5,790,s+,469,hissen,12,8,4,10,2,699,s+,70,wakaba,9,5,4,5,4,869,s,74,splatcharger,7,5,2,4,2,605,x,123,sharp,8,8,0,8,4,1059,s+,144
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,nova,8,8,0,1,5,1131,x,535,liter4k,9,8,1,5,5,1279,x,251,campingshelter_camo,3,1,2,6,4,1182,x,224,sshooter_collabo,10,9,1,6,5,1171,x,373,splatscope_collabo,5,5,0,5,4,1006,x,561,bucketslosher_soda,5,3,2,8,3,1077,x,358,variableroller_foil,7,7,0,6,7,1409,x,352,nzap85,4,3,1,7,6,1526,x,388
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,mongara,119,alpha,TRUE,nova_becchu,7,4,3,2,1,407,a+,79,dualsweeper_custom,5,3,2,2,1,475,a+,69,prime_becchu,1,1,0,3,1,363,a+,198,hydra_custom,4,3,1,2,0,186,a+,107,barrelspinner_remix,4,3,1,6,0,294,a+,65,maneuver,3,3,0,1,1,0,a+,146,squiclean_g,3,3,0,4,1,497,a+,31,prime_becchu,0,0,0,0,0,0,a,60
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,179,alpha,TRUE,clashblaster_neo,5,4,1,4,2,552,x,277,sshooter_collabo,10,9,1,0,2,740,x,483,explosher_custom,4,2,2,2,1,706,x,317,nzap89,3,2,1,6,3,849,x,308,sputtery_clear,4,2,2,5,1,764,x,176,prime,6,6,0,3,2,0,x,114,nzap85,5,3,2,7,2,828,x,133,splatscope_collabo,3,1,2,2,3,710,x,370
2021-07-17T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,sputtery,12,9,3,10,1,823,x,757,barrelspinner_remix,14,12,2,7,4,1002,s,73,bucketslosher_soda,10,8,2,8,1,635,x,362,prime_becchu,5,5,0,9,0,551,s+,116,nautilus79,15,12,3,7,4,1092,x,455,nova,13,10,3,10,1,728,a,76,kugelschreiber,8,6,2,10,2,847,x,126,heroroller_replica,7,6,1,7,0,294,a,231
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,77,bravo,TRUE,heromaneuver_replica,1,1,0,3,1,311,a+,161,52gal_becchu,0,0,0,4,1,329,a+,192,prime_becchu,2,2,0,4,0,240,a,24,squiclean_g,0,0,0,2,1,322,a,69,sshooter_becchu,3,0,3,2,1,334,a,102,ochiba,6,4,2,0,1,395,a+,127,kelvin525_deco,6,6,0,1,1,361,a+,78,barrelspinner_remix,3,3,0,0,0,195,a+,76
2021-07-17T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,330,alpha,FALSE,dualsweeper,24,17,7,5,5,1118,x,827,dynamo_tesla,19,15,4,9,4,1045,x,209,dualsweeper_custom,14,7,7,6,4,1243,x,216,prime_becchu,11,5,6,11,1,775,s+,469,splatroller,7,5,2,15,2,975,x,207,52gal,13,10,3,12,2,943,x,227,hissen,15,7,8,8,5,1188,s+,94,nzap85,12,9,3,9,4,1032,s+,99
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,mongara,245,alpha,TRUE,clashblaster_neo,9,5,4,3,3,858,x,277,splatcharger_collabo,7,7,0,5,2,657,x,244,splatroller,5,5,0,7,1,520,x,146,nzap89,13,8,5,4,6,1215,x,308,sshooter_collabo,2,1,1,7,2,725,x,483,nova_becchu,8,7,1,9,1,602,x,140,furo,5,4,1,8,3,923,x,317,splatscope_collabo,7,6,1,5,3,734,x,370
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,heromaneuver_replica,11,6,5,6,5,1068,a+,161,sshooter_becchu,13,11,2,7,5,1248,a-,123,liter4k,7,6,1,1,6,1277,a,125,momiji,10,5,5,5,7,1743,a+,86,nzap85,7,3,4,8,5,1383,a,115,bamboo14mk1,3,2,1,11,2,683,a-,134,promodeler_mg,7,6,1,9,8,1870,a+,134,barrelspinner_remix,6,6,0,1,8,1330,a+,76
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,117,alpha,TRUE,nova,7,5,2,0,1,419,x,535,52gal_becchu,3,3,0,2,1,485,x,261,explosher_custom,5,1,4,1,1,529,x,484,52gal_becchu,4,4,0,2,2,656,x,284,prime_becchu,3,3,0,5,1,492,x,452,promodeler_pg,2,2,0,2,4,756,x,174,52gal_becchu,0,0,0,4,1,447,x,305,liter4k,2,0,2,2,1,378,x,224
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,160,alpha,TRUE,hotblaster_custom,5,5,0,5,0,314,x,232,bucketslosher,7,6,1,3,2,624,x,126,wakaba,5,2,3,1,3,790,x,396,liter4k,5,4,1,2,2,612,x,135,heroroller_replica,4,4,0,5,1,375,x,158,dualsweeper_custom,5,3,2,5,1,595,x,179,bucketslosher_soda,4,3,1,4,1,530,x,145,sshooter_becchu,1,1,0,4,3,786,x,563
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,nova,14,12,2,5,5,1005,x,535,barrelspinner_remix,7,7,0,5,5,1324,x,607,explosher_custom,8,0,8,4,3,1314,x,154,maneuver_collabo,10,8,2,11,3,961,x,215,dualsweeper_custom,8,4,4,5,5,1126,x,433,screwslosher_becchu,2,1,1,11,1,1028,x,310,splatscope_collabo,11,11,0,8,1,929,x,414,sputtery,9,8,1,5,7,1618,x,561
2021-07-17T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,315,alpha,FALSE,sputtery,10,8,2,11,2,1060,x,757,wakaba,16,7,9,4,7,1412,x,287,sshooter_becchu,9,8,1,8,6,1275,s+,199,barrelspinner_remix,9,6,3,6,6,1275,s,73,prime_becchu,14,11,3,7,3,999,x,260,carbon_deco,13,10,3,7,2,1012,x,396,52gal_becchu,6,4,2,7,3,1380,s+,133,sharp_neo,6,4,2,8,2,1314,s+,127
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,mongara,231,alpha,TRUE,clashblaster_neo,12,11,1,3,3,847,x,277,sharp_neo,2,1,1,5,1,825,x,222,h3reelgun_d,7,7,0,2,3,996,x,333,liter4k,5,4,1,3,2,698,x,280,splatroller,5,5,0,8,2,478,x,146,bold_neo,2,2,0,6,7,1277,x,177,hydra_custom,2,1,1,2,4,652,x,83,nzap89,4,4,0,7,5,965,x,308
2021-07-17T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,204,bravo,TRUE,dualsweeper,8,6,2,6,3,847,x,827,variableroller_foil,3,3,0,8,1,593,s+,127,52gal_becchu,4,4,0,8,1,615,x,158,prime_becchu,2,2,0,2,1,0,s+,469,heroslosher_replica,12,7,5,6,3,758,x,369,heroroller_replica,4,4,0,4,2,483,b,37,nzap85,8,4,4,3,5,1171,x,197,splatroller,10,8,2,2,2,713,x,407
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,mongara,217,bravo,TRUE,heromaneuver_replica,7,6,1,8,1,499,a+,161,liter4k,2,2,0,6,0,319,a,78,splatroller,7,7,0,6,2,654,a,76,barrelspinner_remix,2,1,1,5,3,554,a+,74,squiclean_b,6,6,0,4,2,610,a+,147,nzap85,7,5,2,5,2,715,a,115,splatroller,7,5,2,5,1,333,a-,41,splatscope_becchu,8,8,0,2,1,573,a,338
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,bravo,FALSE,carbon_deco,8,8,0,7,1,748,s+,155,explosher_custom,5,3,2,4,2,1367,s+,149,liter4k,6,6,0,5,2,855,s+,120,sharp_neo,9,7,2,6,4,1283,s+,85,explosher_custom,9,6,3,4,2,1085,s+,75,wakaba,9,4,5,4,5,1263,s+,426,hydra_custom,5,4,1,9,0,494,s+,77,52gal_becchu,7,7,0,7,4,1108,s+,170
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,mongara,107,alpha,TRUE,nova,6,6,0,0,1,395,x,536,bucketslosher_soda,1,0,1,0,1,492,x,393,barrelspinner_remix,3,3,0,1,1,432,x,157,variableroller_foil,3,3,0,2,2,576,x,276,furo,3,1,2,3,2,531,x,269,wakaba,0,0,0,3,2,555,x,587,quadhopper_black,1,1,0,4,1,438,x,309,liter4k,0,0,0,3,2,350,x,311
2021-07-17T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,sputtery,9,5,4,8,3,928,x,758,96gal_deco,16,15,1,7,4,1143,x,115,barrelspinner_remix,5,3,2,7,5,1052,s,73,nzap85,5,2,3,11,3,914,s+,72,52gal_becchu,18,18,0,5,2,1015,x,405,sharp_neo,10,9,1,7,2,1299,x,239,clashblaster,5,4,1,6,2,755,s+,119,bottlegeyser_foil,4,2,2,7,3,795,x,140
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,211,alpha,TRUE,heromaneuver_replica,3,3,0,4,4,805,a+,161,squiclean_b,5,4,1,5,3,682,a+,147,splatroller,6,6,0,5,2,725,a,106,splatscope_collabo,4,4,0,3,4,916,a,66,96gal,7,5,2,4,3,895,a+,207,splatscope_becchu,2,2,0,5,3,707,a+,338,maneuver_collabo,4,4,0,5,4,828,a,270,barrelspinner_remix,7,4,3,3,3,698,a+,74
2021-07-17T10:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,alpha,FALSE,nova,12,10,2,1,3,1112,x,536,bottlegeyser_foil,10,9,1,4,4,1123,x,283,quadhopper_black,8,5,3,12,1,735,x,368,pablo,11,9,2,7,3,1243,x,464,52gal_becchu,5,5,0,11,2,791,x,312,variableroller,10,7,3,5,5,1385,x,1032,furo_deco,6,4,2,7,3,1067,x,577,l3reelgun_d,8,8,0,11,2,886,x,345
