# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,304,alpha,FALSE,liter4k,9,7,2,5,3,1030,x,240,hotblaster,17,15,2,4,3,938,x,246,h3reelgun_d,13,9,4,5,6,1435,x,359,sputtery_clear,6,3,3,8,2,840,x,185,clashblaster,9,6,3,5,5,1084,x,541,sshooter_collabo,8,6,2,12,2,955,x,240,liter4k,2,1,1,6,3,1019,x,186,52gal_deco,9,9,0,11,3,1161,x,171
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,260,bravo,TRUE,nzap85,5,2,3,4,4,1143,s+,492,dualsweeper_custom,6,6,0,7,2,867,s+,133,sshooter,5,4,1,9,1,812,s+,49,carbon_deco,7,5,2,8,1,720,s+,55,sharp_neo,8,4,4,4,5,1289,s+,104,clashblaster_neo,8,5,3,2,5,588,s+,68,sshooter_collabo,17,16,1,5,4,1080,s+,190,hydra_custom,6,3,3,6,4,778,s+,199
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,146,alpha,TRUE,nzap85,5,3,2,2,3,932,s+,601,nautilus47,4,4,0,2,1,450,s+,174,splatroller,6,5,1,4,2,632,s+,94,heroroller_replica,5,5,0,2,2,532,s+,130,heroroller_replica,5,4,1,4,2,593,s+,111,maneuver,4,2,2,4,1,574,s+,61,bamboo14mk1,4,3,1,4,2,546,s+,60,wakaba,1,1,0,5,1,631,s+,183
2021-07-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,l3reelgun,3,2,1,1,2,903,,99,barrelspinner_remix,3,1,2,0,4,1131,,66,nzap89,3,3,0,1,4,1108,,63,variableroller_foil,3,3,0,6,1,646,,32,bold,2,1,1,3,1,969,,166,liter4k,1,1,0,1,3,926,,148,liter4k,4,4,0,2,3,841,,313,splatspinner,2,2,0,3,2,762,,78
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,102,bravo,TRUE,soytuber,0,0,0,4,0,361,s+,120,longblaster_necro,1,0,1,4,0,332,s+,177,momiji,1,1,0,4,0,310,s+,103,clashblaster_neo,3,3,0,4,1,328,s+,177,wakaba,3,0,3,1,3,613,s+,280,heroblaster_replica,5,5,0,1,2,244,s+,232,herocharger_replica,2,0,2,0,1,164,s+,110,splatroller,11,11,0,2,2,615,s+,211
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,93,alpha,TRUE,furo,5,3,2,1,3,535,a-,422,wakaba,8,4,4,1,2,506,a,100,splatroller_becchu,6,5,1,3,1,263,a,98,jetsweeper,3,2,1,0,3,521,a-,69,longblaster,2,2,0,4,0,214,a,33,sharp_neo,3,2,1,3,0,445,a,50,nzap85,1,0,1,3,1,443,a-,26,hokusai_becchu,2,1,1,4,0,202,a-,41
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,234,alpha,TRUE,dualsweeper_custom,10,7,3,5,3,795,a+,156,soytuber_custom,8,7,1,6,3,658,a,60,clashblaster_neo,9,5,4,5,2,525,a-,80,sshooter_becchu,9,8,1,1,6,1266,a,346,splatcharger,3,3,0,9,1,375,a,162,splatroller,4,4,0,8,0,379,a,139,52gal_becchu,8,8,0,4,6,1307,a+,290,clashblaster_neo,2,2,0,6,3,787,a,278
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,8,6,2,6,3,753,s+,41,96gal,5,4,1,7,5,1213,s+,32,longblaster_necro,6,4,2,7,3,751,s+,364,splatcharger,9,8,1,5,3,922,s+,364,prime_becchu,3,2,1,8,1,759,s+,97,kelvin525_deco,10,8,2,8,2,849,s+,124,squiclean_g,5,4,1,3,1,951,s+,70,herocharger_replica,12,11,1,3,3,823,s+,93
2021-07-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,sshooter_collabo,3,2,1,2,2,1385,,282,rapid_deco,0,0,0,4,1,637,,109,splatscope_collabo,6,6,0,0,2,978,,207,wakaba,3,2,1,5,2,818,,5,bold,1,1,0,2,4,1260,,94,parashelter,4,4,0,3,2,852,,313,sputtery_clear,7,6,1,4,2,731,,132,wakaba,3,0,3,1,5,1231,,51
2021-07-21T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,98,alpha,TRUE,dualsweeper,6,2,4,1,2,619,x,830,quadhopper_white,8,8,0,1,2,666,x,391,heromaneuver_replica,4,1,3,2,1,418,x,185,splatroller,4,3,1,2,1,363,x,198,sharp_neo,2,1,1,5,0,378,s+,179,52gal_becchu,2,2,0,4,1,489,s+,178,sharp_neo,3,2,1,2,1,519,s+,162,barrelspinner_remix,2,1,1,3,0,357,a,31
2021-07-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,splatcharger,1,1,0,5,0,445,,359,furo,3,2,1,4,3,1127,,207,heroshooter_replica,2,2,0,5,2,1015,,50,liter4k,3,2,1,5,2,817,,69,pablo,6,6,0,1,2,1016,,138,nautilus79,5,2,3,0,3,990,,194,hissen_hue,9,7,2,2,3,912,,114,prime_becchu,4,4,0,4,1,619,,187
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,hokusai_hue,7,4,3,11,2,615,x,297,52gal_becchu,5,5,0,5,6,1665,x,256,nzap83,14,11,3,4,7,1837,x,195,kelvin525,14,10,4,9,2,748,x,132,nzap85,11,6,5,9,5,1206,x,459,jetsweeper,5,2,3,3,10,1820,x,325,sharp_neo,12,11,1,8,3,1140,x,265,sputtery_clear,12,10,2,10,2,964,x,202
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,141,bravo,TRUE,furo,5,3,2,1,3,1035,a-,422,sshooter_becchu,4,2,2,4,1,532,a,23,bold_7,6,6,0,5,1,556,a+,65,bold_neo,4,3,1,4,1,481,a+,297,sharp_neo,3,3,0,7,0,377,a,50,splatcharger,1,1,0,1,2,498,a+,53,nzap89,4,4,0,3,5,943,a+,70,bold,7,6,1,3,4,776,a,122
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,64,alpha,TRUE,soytuber,3,3,0,0,1,310,s+,120,sputtery_clear,2,2,0,2,1,295,s+,48,52gal_becchu,2,0,2,2,1,246,s+,174,octoshooter_replica,6,5,1,0,1,271,s+,55,dualsweeper_custom,0,0,0,2,0,242,s+,175,variableroller,2,1,1,3,0,213,s+,103,clashblaster,3,3,0,3,0,208,s+,396,52gal_becchu,0,0,0,2,0,213,s+,153
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,96gal,5,1,4,9,5,1179,s,224,hissen,11,10,1,8,4,1109,s,185,nzap83,9,7,2,3,7,1631,s,169,dynamo_becchu,6,5,1,4,7,1433,s,198,52gal_becchu,11,8,3,9,4,1126,s,97,squiclean_b,5,4,1,6,4,893,s,114,wakaba,11,3,8,4,7,1407,s,113,variableroller_foil,11,9,2,4,8,1688,s,133
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,momiji,7,6,1,8,5,1309,s,175,clashblaster_neo,11,10,1,6,5,1238,s,166,pablo_hue,9,6,3,9,5,959,s,279,prime_becchu,8,5,3,7,4,1150,s,161,bucketslosher_soda,16,10,6,4,5,1111,s,156,momiji,7,4,3,9,6,1442,s,236,bold,7,6,1,7,2,1165,s,315,sharp_neo,13,10,3,7,0,1205,s,96
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,nzap85,16,13,3,7,4,1366,s+,601,nautilus79,11,8,3,5,3,1007,s+,63,jetsweeper_custom,15,10,5,4,3,1117,s+,45,liter4k,4,2,2,7,3,1015,s+,175,52gal_becchu,6,5,1,9,6,1256,s+,41,nzap85,11,10,1,9,3,1112,s+,76,splatcharger,6,6,0,7,2,787,s+,141,liter4k,5,2,3,8,4,1149,s+,85
2021-07-21T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,43,alpha,TRUE,hydra_custom,2,0,2,0,0,179,x,353,splatroller,6,6,0,1,0,158,s+,115,wakaba,3,2,1,1,1,302,x,396,sputtery_clear,1,1,0,0,0,455,b+,93,squiclean_a,1,0,1,3,0,86,a+,78,52gal_becchu,1,1,0,2,0,154,b-,25,sputtery_clear,1,1,0,2,0,234,s+,47,ochiba,0,0,0,2,1,351,s,128
2021-07-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,l3reelgun,6,6,0,2,2,1085,,99,jetsweeper_custom,4,3,1,1,3,935,,33,barrelspinner_remix,2,1,1,2,3,896,,66,liter4k,3,3,0,1,2,682,,313,liter4k,1,1,0,1,3,975,,148,bottlegeyser_foil,4,3,1,3,3,849,,328,squiclean_b,0,0,0,4,1,619,,84,splatroller,1,1,0,5,1,504,,78
2021-07-21T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,41,bravo,TRUE,dualsweeper,1,1,0,2,0,158,x,830,heromaneuver_replica,0,0,0,2,1,244,x,185,nautilus79,1,1,0,2,0,193,x,341,nzap85,0,0,0,1,1,249,s+,168,sshooter_collabo,0,0,0,1,0,164,x,97,l3reelgun_d,4,4,0,0,1,450,x,113,sputtery_clear,2,2,0,1,1,300,x,232,l3reelgun_d,2,1,1,0,1,392,x,115
2021-07-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,52gal_deco,6,6,0,1,4,1029,,156,momiji,2,1,1,4,3,1210,,54,h3reelgun_d,5,3,2,2,3,1066,,57,sharp_neo,1,1,0,5,1,880,,42,dualsweeper,5,5,0,4,4,1129,,189,liter4k,5,4,1,1,3,910,,162,squiclean_g,2,1,1,2,3,841,,101,carbon_deco,2,2,0,4,2,837,,167
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,heromaneuver_replica,6,5,1,9,1,766,a-,162,nzap89,4,3,1,0,4,1208,a-,443,sputtery_hue,15,15,0,8,2,1021,a-,81,clashblaster,3,1,2,5,1,751,a+,99,longblaster_necro,7,7,0,7,3,921,a-,370,clashblaster_neo,8,7,1,5,4,726,a+,78,nzap89,6,3,3,6,4,963,a+,69,maneuver,7,5,2,6,7,1111,a+,113
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,longblaster,6,4,2,2,4,1096,x,322,sharp_neo,10,9,1,9,0,625,x,221,hissen_hue,12,8,4,5,5,1505,x,304,splatroller,3,2,1,7,2,798,x,238,clashblaster_neo,9,5,4,6,5,1156,x,321,kelvin525,10,7,3,7,2,953,x,151,heroroller_replica,6,4,2,7,4,973,x,188,hydra_custom,10,7,3,3,5,1108,x,228
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,306,alpha,FALSE,nzap85,16,6,10,6,5,1285,s+,492,nova,13,10,3,6,4,761,s+,66,squiclean_g,12,11,1,4,5,1454,s+,129,variableroller_foil,8,5,3,7,5,1107,s+,82,variableroller_foil,10,7,3,7,4,1077,s+,144,dynamo_tesla,10,7,3,7,6,1436,s+,165,nzap89,6,5,1,10,3,1079,s+,94,bamboo14mk1,5,4,1,8,3,830,s+,210
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,301,alpha,FALSE,dualsweeper_custom,6,6,0,8,3,967,a+,156,liter4k,14,12,2,4,6,1302,a+,423,campingshelter_camo,5,2,3,12,2,593,a,154,sshooter_becchu,5,5,0,9,4,1238,a,145,hydra_custom,9,4,5,2,3,807,a+,39,squiclean_a,11,11,0,8,0,896,a+,127,sputtery,9,8,1,10,0,988,a+,297,sshooter_becchu,15,10,5,5,7,1331,a+,125
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,267,bravo,TRUE,soytuber,5,3,2,7,2,949,s+,120,nzap85,8,3,5,5,5,1088,s+,215,jetsweeper_custom,11,6,5,4,5,1000,s+,88,furo,8,7,1,8,3,1085,s+,93,nzap89,9,5,4,4,8,1238,s+,129,rapid_becchu,6,3,3,4,4,874,s+,199,hydra_custom,8,6,2,5,5,1035,s+,244,heroroller_replica,12,10,2,6,2,828,s+,123
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,liter4k,5,4,1,5,4,1065,x,240,hydra_custom,10,6,4,3,5,920,x,123,nzap85,10,9,1,3,5,1242,x,165,pablo,9,9,0,4,7,1737,x,96,nzap85,6,1,5,5,6,1727,x,344,heroroller_replica,6,5,1,7,3,925,x,288,liter4k_scope,5,4,1,5,5,1356,x,454,sshooter_collabo,6,5,1,11,0,654,x,235
2021-07-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter_collabo,3,1,2,5,3,915,,282,sshooter_collabo,5,4,1,4,2,881,,109,splatscope_collabo,5,5,0,1,2,805,,207,wakaba,7,3,4,1,3,1003,,112,bold,3,3,0,2,3,1119,,94,parashelter,5,4,1,7,1,603,,313,wakaba,3,2,1,3,2,801,,5,wakaba,4,1,3,1,4,1314,,51
2021-07-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,splatcharger,6,6,0,1,0,771,,359,nautilus79,8,6,2,2,3,936,,194,prime_becchu,4,4,0,1,2,827,,187,hydra,1,0,1,0,1,700,,50,momiji,0,0,0,4,4,1208,,209,wakaba,2,1,1,5,2,869,,207,wakaba,2,1,1,2,2,692,,100,liter4k,3,2,1,5,1,630,,69
2021-07-21T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,304,bravo,FALSE,dualsweeper,10,5,5,8,4,1030,x,830,heromaneuver_replica,8,4,4,5,5,1172,x,185,l3reelgun_d,10,5,5,8,5,1207,x,113,l3reelgun_d,12,12,0,8,4,1268,x,115,bottlegeyser_foil,15,11,4,6,2,1033,x,250,clashblaster_neo,10,8,2,8,2,900,s+,106,sharp_neo,3,1,2,7,4,1455,s+,77,hissen,12,8,4,7,3,1039,x,429
2021-07-21T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,304,bravo,FALSE,hydra_custom,17,11,6,5,3,1333,x,353,wakaba,9,7,2,8,7,1522,x,396,barrelspinner,8,3,5,2,4,1071,s,76,bucketslosher,6,6,0,10,3,1218,s+,33,sshooter_becchu,11,10,1,6,6,1672,x,198,splatroller,9,7,2,8,3,943,s+,373,sshooter_becchu,8,4,4,6,5,1409,s+,91,splatroller,6,4,2,7,3,1119,s+,317
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,140,alpha,TRUE,furo,7,5,2,3,3,782,a-,422,momiji,5,4,1,3,3,490,a-,50,clashblaster_neo,12,6,6,3,2,410,a+,253,prime_becchu,5,4,1,3,4,799,a+,411,sharp_neo,4,2,2,5,0,598,a,437,splatroller,5,3,2,4,0,292,a,56,herocharger_replica,1,1,0,4,0,395,a+,129,bold,7,6,1,6,3,760,a,122
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,299,bravo,TRUE,prime_becchu,18,13,5,11,1,867,s+,41,prime_becchu,7,6,1,9,2,748,s+,303,52gal_becchu,8,7,1,13,1,1069,s+,79,clashblaster_neo,12,8,4,16,1,742,s+,229,prime_becchu,24,19,5,6,5,1049,s+,105,52gal_becchu,15,14,1,10,3,877,s+,47,nzap83,6,3,3,7,3,924,s+,127,hissen,16,13,3,11,2,831,s+,172
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hokusai_hue,5,4,1,9,3,585,x,297,nautilus79,9,8,1,4,4,1108,x,93,liter4k_scope,7,4,3,2,5,1181,x,143,nzap85,13,9,4,6,7,1604,x,465,parashelter_sorella,11,7,4,9,3,1023,x,115,hydra_custom,10,5,5,4,4,934,x,293,dualsweeper_custom,6,2,4,6,4,1147,x,329,52gal_becchu,10,7,3,6,4,1323,x,286
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,305,alpha,FALSE,96gal,10,6,4,8,6,1198,s,224,hydra_custom,8,7,1,5,3,797,s,228,nova_becchu,8,5,3,2,5,1119,s,171,furo,5,4,1,5,7,1710,s,513,momiji,8,4,4,5,6,1549,s,211,barrelspinner_deco,4,3,1,8,3,868,s,183,heroroller_replica,9,9,0,5,3,1107,s,292,jetsweeper,8,4,4,4,5,1094,s,92
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,momiji,10,3,7,9,4,965,s,175,nzap89,9,8,1,8,7,1252,s,314,prime_becchu,14,11,3,4,5,1140,s,247,nzap85,13,11,2,7,6,1291,s,127,prime_becchu,15,13,2,9,4,1190,s,162,hissen,10,9,1,10,4,859,s,94,nzap83,5,3,2,5,5,1624,s,40,sshooter_becchu,5,3,2,9,4,860,s,60
2021-07-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,splatcharger,10,8,2,3,1,596,,359,momiji,4,2,2,1,4,1129,,207,momiji,4,2,2,2,4,1064,,209,promodeler_pg,1,1,0,4,3,887,,50,dualsweeper_custom,5,4,1,2,3,1021,,63,nautilus79,3,3,0,2,3,768,,194,splatcharger_collabo,2,2,0,5,1,748,,69,jetsweeper,1,1,0,4,2,719,,47
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,211,bravo,TRUE,nzap85,7,5,2,7,1,773,s+,602,rapid_becchu,9,5,4,7,2,637,s+,119,splatcharger_collabo,7,6,1,2,2,637,s+,78,campingshelter_camo,3,1,2,6,1,850,s+,118,hissen,3,3,0,7,1,644,s+,112,prime_becchu,10,9,1,2,5,965,s+,135,quadhopper_black,7,3,4,3,5,890,s+,79,rapid_becchu,11,7,4,5,2,790,s+,67
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,91,bravo,TRUE,furo,1,0,1,2,1,566,a-,422,nova,1,1,0,3,0,222,a+,292,sharp_neo,2,2,0,2,0,344,a,90,wakaba,4,2,2,3,2,538,a+,207,screwslosher_becchu,3,3,0,1,2,432,a,97,clashblaster_neo,4,3,1,1,2,295,a-,47,dynamo_tesla,4,1,3,1,2,386,a+,83,bold,3,3,0,2,3,660,a,122
2021-07-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,sshooter_collabo,5,4,1,4,2,963,,282,prime,3,3,0,4,2,721,,109,nzap89,2,1,1,2,5,1298,,94,wakaba,4,2,2,2,4,1107,,112,wakaba,6,4,2,2,4,1095,,5,wakaba,3,0,3,1,5,1265,,51,bold_7,6,5,1,5,2,906,,163,explosher_custom,4,3,1,2,3,1079,,337
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,142,bravo,TRUE,longblaster,2,2,0,6,1,484,x,322,hissen_hue,3,2,1,3,3,883,x,304,prime_collabo,4,4,0,6,0,476,x,240,hydra_custom,2,2,0,5,1,375,x,271,kugelschreiber_hue,11,9,2,1,3,698,x,99,clashblaster_neo,3,3,0,4,3,468,x,68,sshooter_becchu,4,4,0,2,5,773,x,149,hydra_custom,8,4,4,3,2,439,x,228
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,85,bravo,TRUE,soytuber,0,0,0,3,0,322,s+,120,nzap85,1,0,1,1,2,516,s+,110,96gal,2,2,0,4,0,309,s+,219,barrelspinner_remix,3,2,1,1,1,373,s+,110,nzap89,4,1,3,1,4,676,s+,60,barrelspinner_remix,3,1,2,1,2,354,s+,145,heroroller_replica,4,4,0,2,1,294,s+,123,hydra_custom,4,3,1,0,2,369,s+,241
2021-07-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,hydra_custom,8,6,2,5,1,750,a+,136,nzap85,13,12,1,10,3,1053,x,204,52gal_deco,7,5,2,10,3,1125,s,156,l3reelgun_d,6,3,3,6,5,1171,b,83,splatroller,20,19,1,3,4,1099,s+,106,splatscope,8,7,1,6,3,873,a+,90,wakaba,6,3,3,9,4,1027,s+,91,campingshelter_camo,5,2,3,9,3,911,x,91
2021-07-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,52gal_deco,7,5,2,10,3,1125,s,156,nzap85,13,12,1,10,3,1053,x,204,hydra_custom,8,6,2,5,1,750,a+,136,l3reelgun_d,6,3,3,6,5,1171,b,83,splatroller,20,19,1,3,4,1099,s+,106,splatscope,8,7,1,6,3,873,a+,90,wakaba,6,3,3,9,4,1027,s+,91,campingshelter_camo,5,2,3,9,3,911,x,91
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,14,8,6,5,5,1315,s+,492,quadhopper_black,14,10,4,13,2,797,s+,81,52gal_deco,14,10,4,6,4,1082,s+,65,campingshelter_camo,7,3,4,8,3,1026,s+,244,nzap85,16,11,5,6,5,1284,s+,208,kelvin525_deco,6,5,1,9,3,730,s+,88,sshooter_becchu,10,10,0,11,3,1086,s+,381,variableroller_foil,7,6,1,5,6,1149,s+,82
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,68,alpha,TRUE,dualsweeper_custom,6,6,0,0,1,394,a+,156,prime,4,2,2,1,1,294,a+,229,splatroller,4,3,1,2,1,173,a,83,sputtery,1,1,0,1,1,294,a+,297,furo,2,2,0,3,0,372,a-,100,kelvin525_becchu,1,0,1,4,0,246,a+,56,longblaster,3,2,1,2,1,345,a-,45,splatroller_collabo,0,0,0,3,0,145,a+,98
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,liter4k,12,8,4,3,6,1446,x,241,splatroller_becchu,19,15,4,9,3,960,x,238,kelvin525_becchu,17,9,8,5,5,1000,x,132,sputtery,16,15,1,12,3,915,x,281,nova,10,7,3,13,1,690,x,101,pablo,8,5,3,14,3,1258,x,96,dualsweeper_custom,14,10,4,9,4,1580,x,186,kelvin525_deco,9,7,2,11,1,712,x,332
2021-07-21T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,350,bravo,FALSE,hydra_custom,16,11,5,6,6,1598,s+,80,sharp,13,9,4,8,6,975,x,254,bucketslosher_soda,8,5,3,10,3,1346,x,353,dualsweeper_custom,6,6,0,8,5,1693,x,201,nzap85,13,11,2,11,3,1392,a,87,octoshooter_replica,11,10,1,9,4,1446,s,217,longblaster_necro,11,8,3,5,4,1164,s+,86,furo,10,3,7,6,5,1750,x,207
2021-07-21T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,309,bravo,FALSE,dualsweeper,10,7,3,7,7,1680,x,830,dualsweeper_custom,5,4,1,6,4,1294,x,206,squiclean_a,5,3,2,6,2,1195,x,100,heromaneuver_replica,6,5,1,8,5,1424,x,185,sharp_neo,6,4,2,6,5,1908,s+,77,hissen,17,9,8,5,5,1477,x,429,ochiba,3,3,0,5,4,1162,s+,142,bold,12,11,1,4,6,1522,s+,144
2021-07-21T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,hydra_custom,14,11,3,6,3,1034,x,353,dualsweeper_custom,13,9,4,9,2,1182,a-,59,wakaba,9,3,6,5,6,1485,x,396,prime_becchu,6,4,2,10,0,735,s,81,nzap85,16,12,4,4,6,1558,x,270,nzap85,14,5,9,5,4,1199,s+,258,dynamo_becchu,10,6,4,7,3,1013,s,116,splatroller,7,6,1,11,2,830,b-,30
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,219,alpha,TRUE,furo,7,4,3,2,6,1374,a-,422,sputtery_clear,15,15,0,3,2,877,a-,70,wakaba,8,2,6,4,4,904,a-,43,h3reelgun_d,8,3,5,6,3,807,a+,101,prime_becchu,7,6,1,5,2,853,a-,73,nautilus79,4,3,1,8,3,587,a,62,52gal_becchu,7,5,2,5,4,919,a+,214,momiji,1,1,0,6,4,1322,a,96
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,prime_becchu,10,9,1,7,2,834,s+,41,wakaba,7,6,1,11,4,1140,s+,154,bamboo14mk1,11,10,1,3,6,1292,s+,153,hydra_custom,7,3,4,6,2,726,s+,201,bamboo14mk1,4,4,0,5,4,1034,s+,113,prime_becchu,5,5,0,5,4,939,s+,303,hissen,13,12,1,12,3,977,s+,172,nzap89,7,6,1,6,5,1198,s+,62
2021-07-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,splatcharger,6,5,1,1,2,734,,359,momiji,4,3,1,2,5,1343,,209,momiji,4,2,2,1,4,1307,,207,squiclean_b,6,5,1,2,2,569,,59,promodeler_pg,0,0,0,3,5,1323,,50,52gal_becchu,1,1,0,4,3,879,,47,squiclean_b,3,3,0,5,2,758,,69,nautilus79,2,2,0,3,2,725,,194
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,235,bravo,TRUE,soytuber,5,4,1,8,1,639,s+,120,dualsweeper_custom,4,4,0,6,1,831,s+,243,bold_7,5,4,1,7,4,1062,s+,278,prime,5,3,2,8,2,645,s+,121,carbon,8,8,0,5,3,640,s+,155,nzap85,17,11,6,3,5,1168,s+,344,hydra_custom,15,9,6,3,3,689,s+,271,rapid_elite_deco,9,1,8,4,4,805,s+,134
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,longblaster,8,7,1,7,3,908,x,322,kugelschreiber_hue,13,10,3,8,2,1081,x,99,nzap89,13,10,3,6,5,1274,x,256,hydra_custom,12,4,8,3,5,888,x,228,nova,9,8,1,9,3,811,x,295,longblaster,5,4,1,5,4,1110,x,89,hissen_hue,8,6,2,9,4,1232,x,304,hydra_custom,6,6,0,8,2,738,x,271
2021-07-21T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,sshooter_collabo,7,4,3,3,2,996,,283,wakaba,7,4,3,4,3,936,,5,explosher_custom,6,5,1,3,1,1182,,337,jetsweeper,9,3,6,2,3,1005,,150,prime,6,3,3,6,1,720,,109,rapid_elite,5,3,2,6,2,768,,94,wakaba,4,3,1,2,5,1424,,51,wakaba,6,3,3,2,4,1034,,112
2021-07-21T12:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,147,alpha,TRUE,hokusai_hue,2,2,0,4,2,339,x,297,bamboo14mk2,7,5,2,4,2,663,x,215,prime_becchu,8,6,2,3,1,525,x,64,96gal_deco,9,8,1,2,2,735,x,242,jetsweeper_custom,5,4,1,4,1,650,x,93,sputtery_clear,5,5,0,5,0,386,x,128,barrelspinner_remix,3,2,1,6,2,691,x,135,splatroller,2,2,0,6,1,576,x,143
