# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-07T12:00:00+00:00,5.3.0,gachi,squad_2,asari,devon,303,bravo,FALSE,hydra_custom,8,3,5,4,4,789,s,143,dualsweeper,4,4,0,10,3,918,a+,94,quadhopper_black,13,12,1,7,1,762,b-,53,hydra_custom,11,8,3,5,2,673,s+,185,campingshelter_camo,6,2,4,8,2,976,a,75,maneuver,11,8,3,8,2,816,s+,184,splatspinner_becchu,12,9,3,6,2,739,s,56,dynamo_tesla,7,7,0,5,0,567,s,157
2020-09-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,96gal_deco,7,7,0,2,2,1003,,138,nzap89,2,2,0,0,4,973,,28,nzap85,2,1,1,4,2,847,,36,bamboo14mk1,3,1,2,0,3,710,,39,jetsweeper,5,5,0,2,4,1010,,27,dualsweeper_custom,1,0,1,3,2,896,,104,quadhopper_white,3,1,2,3,2,807,,35,nautilus47,0,0,0,3,1,443,,36
2020-09-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,barrelspinner_remix,4,2,2,0,1,575,,19,dualsweeper,3,3,0,4,2,780,,21,barrelspinner_remix,7,6,1,3,1,534,,28,dynamo,4,2,2,4,3,509,,42,nzap89,4,3,1,5,2,788,,27,screwslosher_becchu,5,5,0,2,1,728,,59,bamboo14mk3,3,2,1,3,1,493,,60,promodeler_mg,1,1,0,3,0,0,,38
2020-09-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,sharp_neo,5,4,1,4,1,1019,,373,heroroller_replica,5,4,1,6,2,794,,183,nzap89,2,2,0,7,1,721,,178,prime_becchu,2,1,1,5,1,591,,68,bold,6,5,1,3,3,1259,,76,h3reelgun_d,10,5,5,5,2,913,,146,variableroller_foil,8,8,0,1,3,850,,321,sshooter_collabo,5,4,1,2,2,787,,277
2020-09-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,variableroller_foil,8,8,0,1,3,850,,321,bold,6,5,1,3,3,1259,,76,h3reelgun_d,10,5,5,5,2,913,,146,sshooter_collabo,5,4,1,2,2,787,,277,sharp_neo,5,4,1,4,1,1019,,373,heroroller_replica,5,4,1,6,2,794,,183,nzap89,2,2,0,7,1,721,,178,prime_becchu,2,1,1,5,1,591,,68
2020-09-07T12:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,furo,7,3,4,3,5,1145,x,379,rapid_becchu,7,5,2,3,4,886,x,161,heroroller_replica,16,12,4,4,2,807,x,152,52gal_becchu,17,15,2,7,3,715,x,197,sshooter_collabo,8,5,3,7,3,1078,x,121,screwslosher,5,5,0,7,2,821,x,137,clashblaster,7,6,1,12,1,690,x,682,hydra_custom,2,1,1,10,2,651,x,153
2020-09-07T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mozuku,216,alpha,TRUE,sputtery_clear,7,6,1,5,3,896,s+,186,quadhopper_black,9,8,1,6,1,772,x,151,prime_becchu,9,6,3,4,2,722,x,219,rapid_becchu,8,5,3,6,0,648,x,181,liter4k,6,3,3,5,3,895,s+,92,squiclean_b,5,5,0,5,3,880,s+,141,maneuver_collabo,13,9,4,7,1,734,s+,346,splatroller,4,4,0,8,0,431,x,242
2020-09-07T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mozuku,216,alpha,TRUE,prime_becchu,9,6,3,4,2,722,x,219,sputtery_clear,7,6,1,5,3,896,s+,186,quadhopper_black,9,8,1,6,1,772,x,151,rapid_becchu,8,5,3,6,0,648,x,181,liter4k,6,3,3,5,3,895,s+,92,squiclean_b,5,5,0,5,3,880,s+,141,maneuver_collabo,13,9,4,7,1,734,s+,346,splatroller,4,4,0,8,0,431,x,242
2020-09-07T12:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,308,bravo,FALSE,hokusai_hue,13,12,1,12,5,880,x,259,hissen_hue,10,9,1,7,6,1316,x,289,screwslosher,6,1,5,8,1,1112,x,210,hydra_custom,17,10,7,6,5,1092,x,243,screwslosher_becchu,18,16,2,6,2,1416,x,111,sharp_neo,13,8,5,9,4,1401,x,221,nautilus79,13,6,7,5,3,794,x,156,hissen,8,3,5,12,3,779,x,229
2020-09-07T12:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,305,alpha,FALSE,nzap85,16,9,7,3,6,825,a-,74,dualsweeper_custom,10,3,7,4,5,1117,a-,71,sshooter,13,10,3,7,3,790,a,54,splatcharger_becchu,16,16,0,3,4,611,a-,75,nzap83,2,0,2,12,3,989,a-,108,barrelspinner_remix,6,5,1,5,4,887,a,83,sshooter,5,5,0,8,1,843,a-,95,heroroller_replica,5,5,0,14,0,409,a-,214
2020-09-07T12:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,82,alpha,TRUE,rapid_elite,5,3,2,0,1,159,x,105,ochiba,2,1,1,1,2,487,x,306,rapid_becchu,1,0,1,1,1,289,x,268,liter4k,1,1,0,1,1,271,x,616,splatcharger_becchu,0,0,0,2,2,313,x,245,rapid_becchu,1,1,0,0,1,256,x,78,dynamo_tesla,2,2,0,3,0,207,x,258,sshooter_collabo,0,0,0,0,0,0,x,201
2020-09-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,explosher_custom,1,0,1,4,1,903,,389,furo_deco,2,2,0,6,2,977,,180,sharp_neo,1,1,0,5,3,975,,196,herospinner_replica,5,5,0,4,2,716,,235,h3reelgun,2,1,1,2,5,1164,,137,squiclean_a,7,4,3,3,3,918,,87,hissen_hue,12,11,1,2,3,910,,105,dynamo_tesla,9,3,6,1,3,863,,263
2020-09-07T12:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,154,bravo,TRUE,squiclean_a,4,1,3,5,2,461,x,388,screwslosher_becchu,4,4,0,3,2,563,x,322,rapid_becchu,5,4,1,5,1,486,x,136,quadhopper_black,1,0,1,6,1,477,x,206,rapid_becchu,5,3,2,2,3,598,x,221,nautilus79,11,7,4,2,4,560,x,193,bucketslosher,3,1,2,1,3,544,x,381,dynamo_tesla,6,6,0,4,2,533,x,533
2020-09-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner_remix,6,4,2,2,2,672,,19,sshooter,9,6,3,3,4,901,,40,nautilus79,11,8,3,3,3,650,,62,octoshooter_replica,4,3,1,0,1,0,,51,promodeler_mg,1,1,0,6,3,855,,10,variableroller_foil,5,5,0,5,2,733,,30,variableroller,1,1,0,4,2,722,,45,maneuver_collabo,1,1,0,6,2,583,,12
2020-09-07T12:00:00+00:00,5.3.0,gachi,squad_4,asari,devon,237,alpha,TRUE,screwslosher_becchu,13,11,2,3,4,1107,x,568,pablo_permanent,10,7,3,5,3,852,x,275,screwslosher_becchu,11,8,3,6,1,753,x,814,dynamo_tesla,6,2,4,2,3,694,x,433,ochiba,5,4,1,6,2,815,x,432,h3reelgun_cherry,10,7,3,5,1,807,x,450,52gal_becchu,4,3,1,7,2,804,x,323,bold_neo,3,2,1,10,0,484,x,355
2020-09-07T12:00:00+00:00,5.3.0,gachi,squad_2,asari,devon,311,bravo,FALSE,dualsweeper,7,2,5,3,6,1145,x,587,heromaneuver_replica,15,9,6,7,4,992,x,391,pablo,9,6,3,9,3,873,x,214,longblaster,11,8,3,9,2,789,x,198,nzap85,14,11,3,6,5,1407,x,386,heroroller_replica,11,10,1,7,3,1154,x,507,squiclean_b,5,5,0,6,1,763,x,303,heroroller_replica,4,2,2,6,1,604,s+,324
2020-09-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,sharp_neo,3,1,2,2,3,1156,,373,kugelschreiber_hue,12,11,1,1,3,960,,165,sshooter_collabo,2,2,0,4,1,655,,277,heroroller_replica,3,3,0,7,1,632,,183,bold,5,3,2,6,2,1031,,76,nzap89,5,4,1,4,4,842,,178,variableroller_foil,4,4,0,4,2,819,,321,nzap85,7,3,4,3,3,642,,68
2020-09-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,variableroller_foil,4,4,0,4,2,819,,321,bold,5,3,2,6,2,1031,,76,nzap89,5,4,1,4,4,842,,178,nzap85,7,3,4,3,3,642,,68,sharp_neo,3,1,2,2,3,1156,,373,kugelschreiber_hue,12,11,1,1,3,960,,165,sshooter_collabo,2,2,0,4,1,655,,277,heroroller_replica,3,3,0,7,1,632,,183
2020-09-07T12:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,196,alpha,TRUE,screwslosher_becchu,6,6,0,5,2,583,x,143,screwslosher_becchu,6,3,3,4,2,704,x,42,sshooter_collabo,8,6,2,3,3,667,x,265,variableroller_foil,4,3,1,5,3,527,x,108,bold_neo,4,4,0,5,5,1094,x,198,nautilus79,3,3,0,6,1,760,x,356,octoshooter_replica,8,6,2,7,1,544,x,329,screwslosher_becchu,2,2,0,1,1,493,x,523
2020-09-07T12:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,323,bravo,FALSE,rapid_elite,6,2,4,6,4,691,x,105,dualsweeper_custom,7,6,1,4,6,1795,x,410,52gal_becchu,9,9,0,10,5,1306,x,292,herobrush_replica,11,10,1,8,3,885,x,315,dynamo,10,7,3,6,4,1358,x,299,sharp,15,10,5,7,6,1312,x,471,sputtery_hue,14,9,5,8,4,978,x,373,rapid_becchu,8,2,6,8,3,956,x,268
2020-09-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,96gal_deco,8,6,2,2,1,923,,138,bold_neo,1,1,0,2,5,1065,,102,squiclean_a,6,5,1,2,3,694,,114,bucketslosher_soda,2,1,1,3,2,682,,77,momiji,1,1,0,6,2,1022,,62,bold_7,2,2,0,4,3,949,,221,squiclean_a,6,6,0,3,2,840,,18,nzap89,0,0,0,0,0,0,,206
2020-09-07T12:00:00+00:00,5.3.0,gachi,squad_2,asari,devon,195,alpha,TRUE,sputtery_clear,9,5,4,3,2,579,s+,186,wakaba,8,3,5,2,4,1137,x,156,prime_becchu,6,4,2,3,2,656,x,220,rapid_becchu,12,8,4,1,1,608,x,354,nzap85,2,1,1,5,3,912,c-,232,splatroller_collabo,5,5,0,5,2,622,,213,dualsweeper,5,3,2,5,2,571,a-,149,pablo,3,0,3,5,1,524,,181
2020-09-07T12:00:00+00:00,5.3.0,gachi,squad_2,asari,devon,195,alpha,TRUE,prime_becchu,6,4,2,3,2,656,x,220,wakaba,8,3,5,2,4,1137,x,156,rapid_becchu,12,8,4,1,1,608,x,354,sputtery_clear,9,5,4,3,2,579,s+,186,nzap85,2,1,1,5,3,912,c-,232,splatroller_collabo,5,5,0,5,2,622,,213,dualsweeper,5,3,2,5,2,571,a-,149,pablo,3,0,3,5,1,524,,181
2020-09-07T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mozuku,318,alpha,FALSE,hydra_custom,9,3,6,5,3,778,s,143,splatroller,13,12,1,3,3,1428,s,198,hydra_custom,16,11,5,6,4,1032,s+,185,prime_becchu,10,4,6,11,2,750,b-,39,nzap89,4,3,1,7,5,1211,b+,84,sputtery_clear,6,5,1,9,2,1069,x,295,bold_7,8,8,0,7,4,1064,s,162,hydra_custom,9,9,0,7,2,892,s+,271
2020-09-07T12:00:00+00:00,5.3.0,gachi,squad_4,asari,devon,300,bravo,FALSE,nzap89,6,5,1,7,7,1428,a,132,barrelspinner_remix,7,6,1,6,2,963,a,78,jetsweeper_custom,8,8,0,5,3,800,x,54,prime_becchu,4,3,1,5,1,757,b+,45,l3reelgun_d,13,8,5,5,3,1135,s+,138,screwslosher_becchu,6,3,3,6,2,1051,s,88,sshooter_collabo,8,7,1,6,2,973,s+,252,nova_becchu,7,5,2,5,2,547,b+,115
2020-09-07T12:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,211,bravo,TRUE,furo,5,3,2,3,4,1196,x,379,sputtery_clear,7,7,0,5,3,852,x,175,herocharger_replica,3,3,0,1,3,825,x,453,hydra_custom,3,2,1,2,3,788,x,392,variableroller_foil,2,2,0,4,7,1380,x,205,explosher_custom,4,2,2,5,2,890,x,310,liter4k_scope,2,2,0,2,4,838,x,139,quadhopper_black,5,5,0,5,2,700,x,157
2020-09-07T12:00:00+00:00,5.3.0,gachi,squad_4,asari,devon,330,alpha,FALSE,nova,9,8,1,8,3,726,x,192,nzap85,14,9,5,8,5,1398,s+,189,52gal_becchu,8,4,4,10,2,1014,x,191,hydra_custom,13,9,4,4,3,910,x,183,nzap89,15,9,6,3,7,1254,x,389,sshooter,10,5,5,7,3,1069,s+,115,nzap89,8,7,1,9,3,931,a-,79,dynamo_becchu,12,9,3,11,1,879,s+,244
2020-09-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,explosher_custom,6,4,2,3,3,848,,389,furo_deco,4,3,1,4,3,982,,180,sharp_neo,6,4,2,5,2,977,,196,bucketslosher_deco,5,4,1,4,1,686,,114,dynamo_tesla,3,1,2,2,3,895,,263,herospinner_replica,9,6,3,1,3,851,,235,l3reelgun_d,7,5,2,6,2,835,,594,splatroller,5,4,1,6,2,623,,87
2020-09-07T12:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,hokusai_hue,11,10,1,9,4,848,x,259,screwslosher_becchu,8,8,0,7,4,1386,x,111,nzap85,10,4,6,7,5,1382,x,249,wakaba,5,2,3,5,5,1341,x,185,sharp_neo,7,5,2,7,6,1794,x,221,liter4k_scope,15,9,6,1,7,1625,x,106,hissen_hue,8,6,2,7,4,1117,x,289,heroroller_replica,8,8,0,9,2,771,x,212
2020-09-07T12:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,96,bravo,TRUE,nzap85,3,3,0,4,0,280,a-,74,nzap85,2,2,0,3,0,329,a,115,heromaneuver_replica,3,1,2,4,0,260,a-,44,clashblaster_neo,1,1,0,3,0,235,a-,198,clashblaster_neo,5,4,1,1,2,385,a-,42,nzap85,4,2,2,0,2,360,a-,62,hissen,6,5,1,4,1,279,a-,80,sshooter_collabo,2,2,0,2,1,272,a-,37
2020-09-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,sharp_neo,0,0,0,2,2,994,,373,kugelschreiber_hue,5,4,1,1,3,1086,,165,sshooter_collabo,4,2,2,1,3,918,,277,heroroller_replica,4,4,0,4,1,596,,183,nzap89,4,2,2,0,6,1211,,178,variableroller_foil,4,4,0,4,3,807,,321,nzap89,1,0,1,3,3,686,,68,nzap89,3,2,1,4,1,557,,84
2020-09-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,variableroller_foil,4,4,0,4,3,807,,321,nzap89,4,2,2,0,6,1211,,178,nzap89,1,0,1,3,3,686,,68,nzap89,3,2,1,4,1,557,,84,kugelschreiber_hue,5,4,1,1,3,1086,,165,sharp_neo,0,0,0,2,2,994,,373,sshooter_collabo,4,2,2,1,3,918,,277,heroroller_replica,4,4,0,4,1,596,,183
2020-09-07T12:00:00+00:00,5.3.0,gachi,squad_4,asari,mozuku,300,alpha,FALSE,screwslosher_becchu,15,12,3,6,1,1161,x,568,screwslosher_becchu,16,13,3,5,3,1232,x,814,dynamo_tesla,11,2,9,7,4,1074,x,433,pablo_permanent,12,8,4,8,4,945,x,275,squiclean_g,13,9,4,6,4,1250,x,432,52gal_becchu,6,5,1,10,3,1080,x,323,h3reelgun_cherry,12,8,4,8,2,922,x,450,prime,10,4,6,11,2,832,x,355
2020-09-07T12:00:00+00:00,5.3.0,gachi,squad_2,asari,devon,320,alpha,FALSE,sputtery_clear,10,4,6,9,2,1093,s+,186,prime_becchu,16,12,4,10,1,1001,x,220,pablo_hue,15,10,5,9,2,935,x,462,hydra_custom,14,8,6,5,3,813,s+,195,96gal,17,14,3,7,4,1227,s+,168,h3reelgun_d,7,5,2,7,2,1027,x,225,quadhopper_black,11,9,2,9,3,961,x,110,52gal_becchu,7,5,2,11,3,925,b-,37
2020-09-07T12:00:00+00:00,5.3.0,gachi,squad_2,asari,devon,320,alpha,FALSE,prime_becchu,16,12,4,10,1,1001,x,220,sputtery_clear,10,4,6,9,2,1093,s+,186,pablo_hue,15,10,5,9,2,935,x,462,hydra_custom,14,8,6,5,3,813,s+,195,96gal,17,14,3,7,4,1227,s+,168,h3reelgun_d,7,5,2,7,2,1027,x,225,quadhopper_black,11,9,2,9,3,961,x,110,52gal_becchu,7,5,2,11,3,925,b-,37
2020-09-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,96gal_deco,7,7,0,2,3,1084,,138,sharp_neo,2,2,0,5,1,1117,,42,furo,0,0,0,4,2,844,,29,sshooter,3,2,1,6,1,495,,3,promodeler_mg,5,5,0,3,4,1286,,59,nzap89,4,3,1,3,3,885,,26,variableroller_foil,7,7,0,1,2,777,,46,variableroller_foil,2,1,1,4,2,742,,59
2020-09-07T12:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,60,bravo,TRUE,nzap85,0,0,0,2,0,206,a-,74,96gal,4,4,0,1,1,384,a-,168,prime_becchu,0,0,0,1,0,151,a-,70,splatroller,0,0,0,0,0,0,a-,69,prime_becchu,2,2,0,1,1,303,a-,57,splatroller,1,1,0,2,1,177,a,84,bold,2,1,1,1,1,166,a-,129,kelvin525_deco,0,0,0,0,0,85,a,121
2020-09-07T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mozuku,320,alpha,FALSE,dualsweeper,9,6,3,8,3,1224,x,587,explosher,8,5,3,5,1,1375,x,274,heromaneuver_replica,15,14,1,6,3,1148,x,391,splatcharger_becchu,7,7,0,7,2,869,s+,70,kugelschreiber_hue,16,14,2,7,5,1702,x,191,explosher,5,4,1,11,3,1329,x,149,nautilus79,5,4,1,6,3,699,x,52,rapid_elite,9,4,5,8,2,694,s+,57
2020-09-07T12:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,furo,8,7,1,1,7,1534,x,379,nzap85,9,6,3,4,4,1058,x,98,nautilus79,5,4,1,2,5,772,x,174,sputtery_clear,15,8,7,7,3,769,x,175,splatspinner,5,4,1,5,6,1484,x,225,nzap85,3,2,1,9,3,864,x,339,heroroller_replica,3,3,0,7,2,836,x,179,splatcharger_becchu,4,4,0,4,3,825,x,222
2020-09-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,explosher_custom,5,4,1,2,2,921,,389,l3reelgun_d,3,3,0,3,4,1107,,594,promodeler_mg,0,0,0,4,3,883,,143,herospinner_replica,6,4,2,1,3,783,,235,dynamo_tesla,7,5,2,2,3,1024,,263,squiclean_a,3,2,1,2,4,993,,87,furo_deco,1,1,0,5,2,857,,180,kelvin525_deco,2,2,0,2,2,795,,114
2020-09-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,sharp_neo,5,3,2,1,2,954,,373,bold_7,8,7,1,5,3,805,,62,variableroller_foil,7,7,0,2,3,699,,321,nzap89,3,2,1,5,2,609,,178,sshooter_collabo,3,3,0,4,1,760,,277,sshooter_becchu,4,4,0,3,2,742,,68,maneuver_collabo,3,2,1,5,1,545,,84,heroroller_replica,4,4,0,7,0,530,,183
2020-09-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,variableroller_foil,7,7,0,2,3,699,,321,sharp_neo,5,3,2,1,2,954,,373,bold_7,8,7,1,5,3,805,,62,nzap89,3,2,1,5,2,609,,178,sshooter_collabo,3,3,0,4,1,760,,277,sshooter_becchu,4,4,0,3,2,742,,68,maneuver_collabo,3,2,1,5,1,545,,84,heroroller_replica,4,4,0,7,0,530,,183
2020-09-07T12:00:00+00:00,5.3.0,gachi,squad_4,asari,devon,300,bravo,FALSE,bold_neo,5,4,1,10,6,1385,a,132,sshooter_becchu,9,8,1,5,5,1070,x,54,sshooter_becchu,6,4,2,8,5,987,b+,45,pablo,5,3,2,9,1,557,a,78,96gal,9,7,2,5,1,1248,b-,49,prime_becchu,19,17,2,5,2,1067,s+,121,maneuver_collabo,5,3,2,6,2,923,b,47,hydra_custom,7,5,2,3,2,609,a,76
2020-09-07T12:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,308,bravo,FALSE,nzap85,11,8,3,8,4,1196,x,388,splatspinner,14,11,3,7,5,1314,x,462,hissen_hue,8,4,4,9,2,875,x,264,longblaster,4,2,2,14,2,670,x,221,squiclean_b,3,2,1,7,4,1093,x,309,sputtery_clear,13,11,2,6,5,1039,x,118,splatroller,13,12,1,6,6,987,x,197,prime_becchu,13,11,2,6,3,669,x,541
2020-09-07T12:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,308,bravo,FALSE,hokusai_hue,12,9,3,12,5,969,x,259,sharp,8,6,2,8,7,1341,x,294,liter4k_scope,9,6,3,5,5,1272,x,106,sshooter,7,5,2,10,2,1020,x,457,96gal,14,6,8,4,8,1482,x,237,hissen_hue,9,6,3,8,5,1265,x,198,rapid_deco,17,12,5,6,4,1102,x,219,heroroller_replica,11,10,1,8,2,931,x,212
2020-09-07T12:00:00+00:00,5.3.0,gachi,squad_4,asari,devon,318,alpha,FALSE,nova,7,6,1,8,2,614,x,192,nzap85,8,4,4,9,5,1194,s+,189,52gal_becchu,7,6,1,9,2,858,x,191,hydra_custom,12,10,2,6,1,545,x,183,l3reelgun_d,15,9,6,8,3,954,s+,214,prime_collabo,16,15,1,3,4,882,x,325,splatscope_collabo,5,5,0,7,2,719,x,250,explosher,5,2,3,8,3,706,x,278
2020-09-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,explosher_custom,5,5,0,1,2,931,,389,furo_deco,3,1,2,3,2,1009,,180,l3reelgun_d,4,3,1,3,2,939,,594,herospinner_replica,5,3,2,2,3,651,,235,campingshelter,6,6,0,2,2,1025,,141,squiclean_a,2,1,1,4,4,963,,87,dynamo_tesla,2,0,2,2,3,900,,263,quadhopper_black,2,2,0,4,1,659,,31
2020-09-07T12:00:00+00:00,5.3.0,gachi,squad_4,asari,devon,76,alpha,TRUE,screwslosher_becchu,6,3,3,0,1,348,x,568,screwslosher_becchu,8,7,1,0,1,355,x,814,pablo_permanent,6,0,6,2,1,300,x,276,dynamo_tesla,4,3,1,1,1,291,x,433,campingshelter_camo,2,1,1,3,0,251,x,323,dualsweeper_custom,1,1,0,3,0,239,x,181,longblaster_necro,1,1,0,4,0,181,c-,75,clashblaster_neo,2,0,2,3,0,168,s+,143
2020-09-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,sharp_neo,1,1,0,2,3,1086,,373,96gal_deco,11,11,0,2,3,1145,,302,variableroller_foil,2,2,0,4,2,821,,321,heroroller_replica,2,1,1,4,1,617,,183,promodeler_mg,3,2,1,3,5,1147,,178,l3reelgun,3,3,0,3,2,1096,,48,bold_7,3,2,1,7,1,967,,62,hydra,4,4,0,2,2,501,,84
2020-09-07T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mozuku,300,bravo,FALSE,sputtery_clear,7,4,3,10,3,952,s+,186,bold_neo,1,1,0,6,10,1801,s,211,prime_becchu,5,5,0,2,2,1065,x,220,hydra_custom,9,7,2,7,2,558,x,348,barrelspinner_remix,11,8,3,3,3,1355,x,424,maneuver_becchu,7,6,1,5,3,1152,x,433,prime_becchu,10,9,1,6,2,984,x,293,hydra_custom,5,2,3,3,3,878,s+,164
2020-09-07T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,variableroller_foil,2,2,0,4,2,821,,321,96gal_deco,11,11,0,2,3,1145,,302,sharp_neo,1,1,0,2,3,1086,,373,heroroller_replica,2,1,1,4,1,617,,183,promodeler_mg,3,2,1,3,5,1147,,178,l3reelgun,3,3,0,3,2,1096,,48,bold_7,3,2,1,7,1,967,,62,hydra,4,4,0,2,2,501,,84
2020-09-07T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mozuku,300,bravo,FALSE,prime_becchu,5,5,0,2,2,1065,x,220,bold_neo,1,1,0,6,10,1801,s,211,sputtery_clear,7,4,3,10,3,952,s+,186,hydra_custom,9,7,2,7,2,558,x,348,barrelspinner_remix,11,8,3,3,3,1355,x,424,maneuver_becchu,7,6,1,5,3,1152,x,433,prime_becchu,10,9,1,6,2,984,x,293,hydra_custom,5,2,3,3,3,878,s+,164
2020-09-07T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,dualsweeper,8,5,3,6,4,1113,x,587,bold_neo,6,5,1,4,8,1306,x,266,bold_neo,5,3,2,7,6,1305,x,261,heromaneuver_replica,12,7,5,5,4,1074,x,391,clashblaster_neo,13,9,4,4,5,1132,x,547,kugelschreiber,10,7,3,3,4,1082,c-,53,prime_becchu,5,4,1,6,4,1056,s+,66,splatroller,5,2,3,7,1,1009,s,55
2020-09-07T12:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,furo,12,6,6,3,5,1290,x,379,sharp_neo,16,12,4,8,4,1398,x,217,sputtery_clear,12,10,2,6,4,1241,x,175,nautilus79,12,6,6,3,5,983,x,174,sshooter_becchu,7,7,0,7,7,1400,x,102,hokusai_hue,4,2,2,7,7,1272,x,314,bold_neo,7,7,0,11,5,1126,x,331,longblaster_necro,4,4,0,9,5,930,x,122
2020-09-07T12:00:00+00:00,5.3.0,gachi,squad_4,asari,mozuku,320,bravo,FALSE,clashblaster_neo,15,12,3,9,2,594,s+,105,explosher_custom,7,3,4,9,3,1226,x,133,screwslosher_becchu,6,4,2,9,3,1179,x,212,kugelschreiber,11,7,4,6,2,1025,s+,279,wakaba,10,8,2,6,5,1376,s+,232,jetsweeper_custom,17,17,0,6,4,1196,x,251,nzap89,3,1,2,5,3,969,x,298,hokusai_hue,9,7,2,9,3,812,x,357
2020-09-07T12:00:00+00:00,5.3.0,gachi,squad_4,asari,devon,308,alpha,FALSE,screwslosher_becchu,14,13,1,4,4,1445,x,568,pablo_permanent,7,4,3,6,5,1266,x,276,screwslosher_becchu,12,11,1,6,2,878,x,814,dynamo_tesla,8,2,6,3,4,832,x,433,pablo_hue,5,4,1,7,4,1191,x,253,wakaba,7,2,5,9,4,1186,x,232,96gal,12,9,3,6,3,1136,x,336,carbon_deco,6,4,2,8,1,732,s+,185
2020-09-07T12:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,hokusai_hue,3,3,0,10,3,741,x,259,heroroller_replica,4,2,2,5,4,1052,x,275,prime_becchu,9,7,2,6,3,931,x,293,sharp,3,3,0,8,4,748,x,156,nzap89,7,4,3,1,9,1123,x,227,wakaba,10,3,7,3,6,1093,x,185,96gal,13,10,3,6,3,903,x,151,carbon_deco,13,12,1,6,3,768,x,132
