# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,151,alpha,TRUE,nzap85,6,4,2,3,3,762,s,401,furo_deco,5,4,1,3,2,858,s,119,bamboo14mk1,5,5,0,2,2,678,s,131,wakaba,4,2,2,2,2,799,s,175,sshooter_collabo,2,1,1,4,1,590,s,218,dualsweeper_custom,3,2,1,4,1,458,s,125,dynamo_tesla,8,6,2,3,3,848,s,191,bold_7,3,1,2,5,2,806,s,83
2020-09-19T12:00:00+00:00,5.3.0,gachi,squad_4,asari,otoro,320,alpha,FALSE,hydra_custom,13,10,3,7,2,875,x,240,prime,15,11,4,8,2,876,x,184,wakaba,14,11,3,7,3,985,s+,187,sshooter_becchu,3,2,1,7,3,1218,s+,347,quadhopper_black,13,9,4,10,2,1115,x,284,sshooter_collabo,11,8,3,8,3,899,a+,145,longblaster_necro,10,7,3,11,0,557,x,433,liter4k,5,4,1,5,3,939,s+,153
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,kugelschreiber_hue,12,9,3,6,4,1263,s+,73,screwslosher_becchu,8,6,2,8,2,912,s+,62,barrelspinner_remix,4,2,2,7,4,1337,s+,187,bold,8,6,2,8,3,1661,s+,133,hissen_hue,6,4,2,5,4,1418,s+,35,barrelspinner_remix,13,10,3,5,4,1294,s+,42,kelvin525_becchu,15,10,5,5,6,1280,s+,108,splatroller,6,5,1,8,3,1223,s+,75
2020-09-19T12:00:00+00:00,5.3.0,gachi,squad_2,asari,zatou,306,alpha,FALSE,bamboo14mk3,14,12,2,5,4,1208,x,224,bucketslosher_soda,22,19,3,4,4,1303,x,124,bucketslosher_deco,11,9,2,7,2,939,a+,128,nzap85,7,3,4,7,2,904,c+,45,kelvin525_becchu,9,6,3,11,3,912,a-,96,splatcharger,9,7,2,12,1,950,s+,231,pablo,8,6,2,10,3,913,a,142,nzap89,5,4,1,10,5,1315,a+,40
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,44,alpha,TRUE,sputtery,1,0,1,1,0,116,s+,239,quadhopper_black,2,2,0,0,1,253,s+,98,variableroller_foil,1,1,0,1,0,151,s+,82,splatscope_collabo,4,4,0,0,1,268,s+,28,sputtery_clear,1,1,0,1,0,134,s+,93,bold,1,0,1,2,1,294,s+,62,kugelschreiber,1,1,0,2,0,114,s+,82,explosher,0,0,0,2,0,207,s+,65
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,11,9,2,7,3,1248,b+,99,splatroller_becchu,11,8,3,9,3,1058,b+,85,prime_becchu,4,3,1,11,0,840,b+,50,sharp_neo,8,6,2,7,4,1656,b+,124,maneuver_collabo,9,4,5,5,4,1428,b,38,nzap85,15,12,3,7,2,1107,b,104,nzap89,12,11,1,7,6,1494,b,47,hissen_hue,11,7,4,7,3,894,b,73
2020-09-19T12:00:00+00:00,5.3.0,gachi,squad_2,asari,otoro,301,alpha,FALSE,nzap85,16,11,5,6,5,1388,x,404,kelvin525_becchu,8,5,3,6,3,801,x,184,dualsweeper,8,6,2,8,3,1006,,295,pablo_hue,9,9,0,9,2,709,a+,440,splatroller,8,7,1,8,1,868,s+,129,dynamo_tesla,9,5,4,4,4,971,x,198,sshooter_collabo,7,4,3,10,3,964,a,153,prime_becchu,14,12,2,9,1,848,x,320
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,76,bravo,TRUE,nzap85,1,1,0,2,1,370,s,401,variableroller_foil,1,1,0,3,1,286,s,216,prime_becchu,3,2,1,3,0,256,s,178,sshooter_becchu,2,2,0,3,2,552,s,39,longblaster_necro,7,7,0,2,1,348,s,116,squiclean_g,2,0,2,1,0,544,s,69,sharp,2,2,0,2,1,362,s,360,sshooter_becchu,2,2,0,1,1,377,s,283
2020-09-19T12:00:00+00:00,5.3.0,gachi,squad_2,asari,zatou,232,alpha,TRUE,splatcharger,9,8,1,2,2,671,x,200,heromaneuver_replica,16,11,5,8,1,733,x,333,bucketslosher_soda,13,12,1,5,0,721,x,280,nzap85,9,4,5,6,4,1047,x,312,sharp,12,7,5,8,3,805,x,416,h3reelgun_d,10,10,0,6,2,973,x,434,52gal,4,1,3,12,0,517,b+,92,nova,4,3,1,10,0,659,s+,76
2020-09-19T12:00:00+00:00,5.3.0,gachi,squad_4,asari,otoro,304,alpha,FALSE,prime_becchu,12,11,1,3,1,686,s,184,dualsweeper,12,9,3,7,3,971,x,163,nzap85,10,4,6,4,2,835,a+,331,wakaba,5,3,2,6,1,1048,s+,216,sharp,11,9,2,8,1,916,a+,103,pablo_hue,10,6,4,8,3,1084,s+,102,nzap89,3,2,1,6,2,729,b,83,splatcharger_becchu,3,2,1,5,2,704,b+,69
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,116,alpha,TRUE,prime_becchu,6,5,1,1,1,389,x,381,hokusai,8,5,3,2,1,501,x,297,rapid_becchu,3,2,1,2,1,415,x,322,hotblaster_custom,6,5,1,3,1,304,x,198,screwslosher_becchu,5,5,0,4,1,437,x,311,nova,3,1,2,5,0,293,x,198,prime_becchu,1,1,0,4,1,299,x,128,52gal_becchu,1,1,0,4,1,370,x,185
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,barrelspinner,11,9,2,7,3,1191,s,63,nzap89,8,4,4,4,6,1333,s,241,bold,11,8,3,7,2,1126,s,123,52gal_deco,11,10,1,4,5,1196,s,374,sharp,5,2,3,11,3,806,s,139,96gal,9,6,3,10,5,1250,s,106,nzap85,11,7,4,4,4,1474,s,425,carbon,7,7,0,6,5,1403,s,133
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,hydra_custom,10,9,1,8,1,626,s+,239,variableroller_foil,3,3,0,7,4,1019,s+,313,bold_7,5,5,0,7,1,765,s+,127,wakaba,11,4,7,4,4,1309,s+,321,nzap85,13,5,8,7,5,1117,s+,182,h3reelgun_d,14,8,6,5,4,1118,s+,115,sshooter_collabo,13,10,3,8,3,938,s+,88,hokusai_becchu,3,3,0,2,0,0,s+,28
2020-09-19T12:00:00+00:00,5.3.0,gachi,squad_2,asari,zatou,320,bravo,FALSE,hokusai_hue,13,10,3,13,1,752,x,264,hissen_hue,13,12,1,8,3,1273,x,296,campingshelter_camo,12,8,4,11,2,1027,x,272,splatscope,2,2,0,9,0,754,b-,93,longblaster,19,15,4,11,2,934,s+,167,sshooter_collabo,16,13,3,7,4,1106,s+,224,bottlegeyser_foil,13,11,2,6,4,1067,x,211,barrelspinner,5,2,3,8,3,844,c+,18
2020-09-19T12:00:00+00:00,5.3.0,gachi,squad_4,asari,zatou,217,alpha,TRUE,dualsweeper_custom,3,3,0,7,1,703,s+,269,hokusai_hue,11,9,2,5,3,787,x,161,prime_becchu,11,9,2,6,2,815,x,315,kugelschreiber_hue,7,6,1,6,2,755,x,342,sshooter,11,9,2,10,2,688,x,236,sharp_neo,9,9,0,7,1,695,s,168,jetsweeper_custom,7,4,3,2,3,818,s+,77,furo,3,2,1,8,2,756,a+,127
2020-09-19T12:00:00+00:00,5.3.0,gachi,squad_4,asari,otoro,320,bravo,FALSE,hydra_custom,10,6,4,5,3,949,s,145,sputtery,7,6,1,4,4,993,s+,241,wakaba,6,3,3,6,4,1260,b-,51,pablo_permanent,6,5,1,7,3,877,s+,210,sharp,10,10,0,2,2,691,a+,142,sshooter_becchu,7,5,2,5,5,1087,b-,114,wakaba,7,3,4,7,4,1134,s+,117,pablo_hue,7,4,3,6,3,879,c-,88
2020-09-19T12:00:00+00:00,5.3.0,gachi,squad_4,asari,zatou,300,alpha,FALSE,prime_becchu,11,7,4,6,2,975,x,238,96gal,22,17,5,8,4,1358,x,311,nzap85,11,5,6,6,5,1417,s+,153,dualsweeper,6,2,4,9,2,613,a-,166,bucketslosher_deco,14,10,4,9,3,1175,b-,59,prime_becchu,12,10,2,6,3,1065,a+,54,wakaba,11,6,5,6,5,1426,a+,77,splatroller,5,3,2,10,1,565,a-,52
2020-09-19T12:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,dynamo_becchu,4,4,0,5,2,875,,181,sharp_neo,8,6,2,2,1,990,,117,furo,2,1,1,3,2,906,,139,nzap85,5,4,1,3,2,769,,166,prime,5,4,1,5,2,914,,166,splatroller,3,3,0,3,1,786,,273,heroslosher_replica,5,4,1,4,2,724,,299,quadhopper_black,5,2,3,3,2,718,,96
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,7,4,3,6,5,1440,s,401,furo,5,2,3,8,4,1490,s,67,heroroller_replica,7,7,0,5,4,1079,s,87,dynamo_becchu,8,7,1,7,6,1696,s,265,jetsweeper,8,8,0,6,6,1204,s,108,furo_deco,10,8,2,5,5,1853,s,149,sputtery_clear,6,6,0,4,5,0,s,194,dynamo_becchu,4,4,0,5,6,1382,s,115
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,bravo,FALSE,sputtery,13,12,1,12,0,577,s+,239,momiji,15,11,4,7,5,1121,s+,88,jetsweeper,13,11,2,4,5,1028,s+,28,nzap85,15,7,8,7,2,635,s+,82,prime_becchu,13,10,3,13,0,688,s+,134,sputtery_clear,9,9,0,12,2,925,s+,134,nzap89,6,4,2,11,0,588,s+,36,splatscope_collabo,9,7,2,5,1,864,s+,59
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,101,alpha,TRUE,prime_becchu,3,3,0,2,1,432,x,381,prime_becchu,4,4,0,3,0,381,x,103,hissen_hue,2,2,0,2,2,472,x,142,nzap83,1,0,1,2,1,343,x,141,splatscope,2,1,1,2,1,309,x,184,prime_becchu,1,1,0,2,1,305,x,189,prime_becchu,5,5,0,1,1,441,x,128,nova,3,2,1,4,0,279,x,198
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,311,bravo,FALSE,h3reelgun_d,8,3,5,9,3,1154,x,617,bold,10,7,3,8,3,1358,x,180,nzap89,11,8,3,6,4,985,x,211,nautilus79,11,11,0,7,3,975,x,118,hotblaster_custom,12,10,2,7,3,797,x,263,52gal_becchu,7,7,0,8,2,844,x,124,h3reelgun,13,7,6,4,9,1658,x,200,bold,7,6,1,10,4,1251,x,245
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,327,bravo,FALSE,hissen,16,9,7,9,5,1678,s+,73,kelvin525_deco,8,7,1,7,3,1066,s+,153,kugelschreiber,8,3,5,7,6,1395,s+,163,sshooter_collabo,8,8,0,6,3,1228,s+,182,sharp_neo,18,14,4,4,8,2384,s+,185,hydra_custom,9,6,3,7,3,1105,s+,96,sshooter_collabo,9,5,4,9,3,948,s+,53,spygadget,11,4,7,7,5,1534,s+,182
2020-09-19T12:00:00+00:00,5.3.0,gachi,squad_2,asari,otoro,300,alpha,FALSE,bamboo14mk3,15,12,3,3,3,931,x,224,jetsweeper,15,13,2,6,1,506,c-,50,wakaba,14,6,8,3,5,1154,a-,117,nzap85,7,3,4,7,2,781,c+,45,96gal_deco,8,6,2,9,3,777,b-,44,pablo_hue,8,3,5,9,1,711,b+,49,prime_becchu,7,7,0,9,2,868,c+,34,bold,2,2,0,7,4,925,b-,22
2020-09-19T12:00:00+00:00,5.3.0,gachi,squad_4,asari,otoro,309,alpha,FALSE,prime_becchu,15,10,5,8,2,1074,x,240,prime,16,10,6,9,2,746,x,184,wakaba,14,10,4,7,3,967,s+,187,sshooter_becchu,4,2,2,4,5,1218,s+,347,nzap85,12,7,5,10,4,1195,s+,145,dualsweeper,10,7,3,8,2,868,x,374,rapid_becchu,8,5,3,8,2,861,x,101,52gal_becchu,8,7,1,7,1,947,x,235
2020-09-19T12:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,hissen,2,2,0,5,0,596,,41,momiji,3,3,0,6,2,895,,56,momiji,1,0,1,5,2,794,,47,spygadget_sorella,4,3,1,3,2,734,,148,liter4k_scope,8,8,0,0,3,952,,291,carbon_deco,6,4,2,3,2,688,,142,splatroller,6,6,0,4,2,618,,100,hokusai_hue,1,1,0,1,1,0,,112
2020-09-19T12:00:00+00:00,5.3.0,gachi,squad_2,asari,otoro,300,bravo,FALSE,h3reelgun_d,12,7,5,8,2,856,x,200,bucketslosher_soda,17,12,5,7,3,974,x,280,longblaster,9,8,1,8,2,838,x,265,ochiba,3,2,1,10,3,1073,c-,53,nzap85,16,10,6,8,3,1106,x,84,dynamo_tesla,15,11,4,6,3,1073,x,287,96gal,14,7,7,7,3,951,b-,27,l3reelgun_d,7,4,3,9,2,891,x,292
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,129,alpha,TRUE,prime_becchu,6,4,2,3,1,421,x,381,hokusai,8,6,2,5,1,466,x,297,sshooter_collabo,1,1,0,5,0,450,x,56,nzap83,6,5,1,3,2,685,x,141,octoshooter_replica,4,3,1,4,2,416,x,164,96gal_deco,9,6,3,5,1,488,x,102,nova,4,1,3,4,1,377,x,198,hissen_hue,7,6,1,3,2,609,x,142
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,338,bravo,FALSE,barrelspinner,3,2,1,10,1,758,s,63,heroroller_replica,8,8,0,7,2,638,s,110,prime_becchu,9,9,0,6,4,1150,s,40,heromaneuver_replica,8,7,1,12,2,907,s,143,nautilus47,6,6,0,9,2,659,s,48,furo,13,10,3,4,4,1030,s,115,nova_becchu,12,8,4,8,4,919,s,64,splatscope,12,11,1,5,1,644,s,95
2020-09-19T12:00:00+00:00,5.3.0,gachi,squad_4,asari,otoro,320,alpha,FALSE,prime_becchu,9,7,2,4,1,557,s,184,wakaba,8,5,3,5,5,1313,s+,216,dualsweeper,8,7,1,9,4,1244,x,163,nzap85,2,1,1,7,1,723,a+,331,dualsweeper_custom,13,12,1,4,4,1343,x,198,dualsweeper,9,6,3,7,1,671,a-,85,l3reelgun_d,8,6,2,7,4,1138,s+,140,furo,2,0,2,3,1,0,b-,42
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,72,bravo,TRUE,nzap85,3,3,0,1,1,321,b+,99,sputtery_clear,2,0,2,1,1,294,b+,80,bold,3,3,0,1,1,433,b+,117,96gal_deco,2,2,0,1,0,156,b-,30,bold,1,1,0,2,0,259,b+,83,longblaster_necro,2,1,1,2,0,164,b+,37,nzap89,0,0,0,2,1,276,b-,105,momiji,2,2,0,2,1,267,b+,115
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,42,alpha,TRUE,hydra_custom,2,1,1,1,0,118,s+,239,bold,2,2,0,1,1,320,s+,86,variableroller_foil,1,1,0,0,1,263,s+,273,prime_becchu,4,4,0,0,1,332,s+,51,heroroller_replica,0,0,0,2,0,132,s+,150,sharp,1,1,0,2,0,0,s+,124,kelvin525,1,0,1,2,0,66,s+,45,squiclean_b,1,1,0,2,0,153,s+,41
2020-09-19T12:00:00+00:00,5.3.0,gachi,squad_4,asari,otoro,302,alpha,FALSE,dualsweeper_custom,10,8,2,8,2,1129,s+,269,barrelspinner_remix,15,14,1,7,3,822,x,342,prime_becchu,11,9,2,7,2,880,x,316,hokusai_hue,7,5,2,9,1,702,x,161,splatscope_becchu,13,12,1,5,1,767,s+,459,splatroller,12,12,0,11,0,785,x,360,l3reelgun_d,10,5,5,9,4,1055,s+,648,prime,7,2,5,11,1,614,a-,316
2020-09-19T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,hissen,5,5,0,2,1,749,,41,splatroller_collabo,9,9,0,1,1,854,,85,liter4k_scope,3,1,2,0,2,657,,341,squiclean_b,1,1,0,4,1,609,,52,sputtery_hue,2,1,1,4,3,982,,48,campingshelter_camo,5,2,3,3,2,836,,571,hokusai_hue,1,1,0,4,1,612,,54,nova_neo,3,3,0,5,0,439,,93
2020-09-19T12:00:00+00:00,5.3.0,gachi,squad_4,asari,zatou,320,alpha,FALSE,hydra_custom,12,9,3,5,4,1043,s,145,splatroller_collabo,10,10,0,7,3,914,s+,241,pablo_permanent,6,4,2,6,3,1107,s+,210,wakaba,4,3,1,6,4,1266,b-,51,sshooter,14,9,5,4,5,1133,s,92,bold,9,5,4,6,4,1370,a-,99,prime_becchu,7,5,2,7,1,875,c-,48,squiclean_a,6,5,1,9,3,858,s,102
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,306,alpha,FALSE,hydra_custom,15,11,4,5,3,929,s+,239,ochiba,11,8,3,6,2,1139,s+,324,bold,6,5,1,10,2,894,s+,139,squiclean_b,8,7,1,7,4,827,s+,41,bold,8,5,3,10,2,1104,s+,87,bamboo14mk1,6,5,1,8,3,859,s+,268,hokusai_hue,10,7,3,6,4,1014,s+,210,52gal_deco,12,10,2,7,3,1087,s+,192
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,248,alpha,TRUE,nzap85,9,5,4,5,2,1055,b+,99,52gal_deco,5,4,1,7,0,599,b,24,hydra,6,6,0,1,3,720,b-,47,splatroller,12,12,0,7,2,731,b+,73,furo,4,3,1,8,3,1006,b,36,nzap89,9,9,0,7,3,780,b+,75,prime_collabo,3,3,0,6,2,611,b,43,bold,5,5,0,6,3,818,b+,86
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,316,alpha,FALSE,nzap85,12,7,5,8,4,1425,s,401,sshooter_becchu,5,4,1,9,3,789,s,306,barrelspinner,5,5,0,6,1,760,s,68,bold,10,9,1,9,5,1519,s,198,nzap85,13,8,5,5,5,1534,s,58,splatroller,8,6,2,6,2,674,s,111,momiji,17,13,4,9,5,1247,s,83,jetsweeper_custom,10,5,5,5,5,1044,s,111
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,prime_becchu,13,11,2,8,2,769,x,381,furo_deco,11,9,2,6,5,1616,x,326,sshooter_collabo,5,3,2,8,1,729,x,56,hotblaster_custom,15,11,4,9,2,679,x,198,l3reelgun_d,9,8,1,8,2,789,x,101,h3reelgun_d,7,5,2,11,1,1017,x,119,hokusai,18,13,5,7,4,1151,x,297,96gal_deco,6,5,1,8,3,1000,x,94
2020-09-19T12:00:00+00:00,5.3.0,gachi,squad_2,asari,zatou,67,alpha,TRUE,hokusai_hue,4,4,0,1,1,263,x,264,hissen_hue,4,3,1,1,1,289,x,296,momiji,3,2,1,0,2,570,x,496,ochiba,3,1,2,0,1,406,x,454,longblaster_necro,1,1,0,3,0,207,s+,69,squiclean_g,1,1,0,3,0,226,a-,84,dualsweeper,0,0,0,1,1,432,s+,100,prime_becchu,0,0,0,3,0,137,s+,147
2020-09-19T12:00:00+00:00,5.3.0,gachi,squad_2,asari,zatou,320,bravo,FALSE,nzap85,14,11,3,7,6,1614,x,224,heroroller_replica,11,10,1,12,0,648,a+,68,nzap85,5,2,3,11,2,872,c+,45,maneuver_collabo,4,3,1,9,2,801,c+,63,prime_becchu,16,14,2,6,2,860,s,238,hissen_hue,13,12,1,7,3,1159,s,162,longblaster,13,8,5,8,2,939,s+,190,bottlegeyser_foil,9,5,4,5,2,779,a-,80
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,280,alpha,TRUE,dualsweeper_custom,22,17,5,6,5,1460,s+,73,splatroller,5,4,1,7,2,1120,s+,426,l3reelgun_d,11,6,5,7,3,1127,s+,92,squiclean_g,6,4,2,5,4,1014,s+,135,prime_becchu,8,6,2,10,1,913,s+,64,dualsweeper_custom,11,7,4,6,2,1218,s+,232,bold_7,7,7,0,10,3,1148,s+,46,barrelspinner,9,4,5,7,4,1117,s+,82
2020-09-19T12:00:00+00:00,5.3.0,gachi,squad_4,asari,otoro,263,alpha,TRUE,prime_becchu,13,12,1,6,1,782,x,238,nzap85,18,14,4,3,3,990,x,311,dualsweeper,12,8,4,5,2,746,a-,166,nzap85,3,2,1,7,2,1078,s+,153,sshooter_becchu,11,10,1,12,1,777,x,242,dynamo_becchu,7,5,2,9,3,702,s+,69,bold,5,4,1,9,0,1080,a-,51,promodeler_mg,2,2,0,7,4,924,c-,42
2020-09-19T12:00:00+00:00,5.3.0,gachi,squad_4,asari,zatou,324,bravo,FALSE,prime_becchu,14,12,2,10,3,1308,x,240,prime,12,10,2,10,3,1019,x,184,wakaba,7,4,3,9,3,1095,s+,187,sshooter_becchu,3,1,2,8,4,1459,s+,347,bucketslosher_soda,13,12,1,10,2,1280,x,219,dualsweeper,11,9,2,6,5,1291,x,210,variableroller_foil,11,9,2,5,5,1557,x,225,liter4k,8,7,1,6,3,884,c-,40
2020-09-19T12:00:00+00:00,5.3.0,gachi,squad_2,asari,otoro,308,alpha,FALSE,longblaster_necro,9,6,3,10,2,770,x,200,longblaster_necro,12,11,1,9,2,794,x,280,dualsweeper_custom,5,4,1,7,2,1086,x,135,jetsweeper,3,1,2,6,5,1207,x,186,96gal,14,9,5,5,4,1167,x,274,sshooter_collabo,11,8,3,5,4,1156,x,131,octoshooter_replica,10,7,3,6,3,1019,s+,380,splatcharger_becchu,7,7,0,6,3,829,x,226
2020-09-19T12:00:00+00:00,5.3.0,gachi,squad_2,asari,otoro,308,alpha,FALSE,hokusai_hue,10,9,1,11,1,626,x,264,nova,11,7,4,6,1,721,s+,195,hissen_hue,10,9,1,5,3,1250,x,296,barrelspinner_remix,8,6,2,9,1,844,s+,59,52gal,14,11,3,10,1,788,x,126,prime_collabo,9,5,4,7,2,789,s+,182,wakaba,9,5,4,7,2,1158,s+,133,pablo,8,8,0,7,2,864,a-,38
2020-09-19T12:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,hissen,5,5,0,0,1,616,,41,momiji,4,3,1,3,3,934,,70,nzap89,4,3,1,3,2,702,,38,herocharger_replica,4,3,1,0,1,504,,52,furo,0,0,0,2,4,1135,,50,sputtery_clear,4,4,0,6,0,611,,42,splatroller,2,2,0,6,1,590,,11,splatscope_collabo,0,0,0,0,0,0,,93
2020-09-19T12:00:00+00:00,5.3.0,gachi,squad_4,asari,zatou,300,bravo,FALSE,dualsweeper_custom,5,3,2,7,3,1176,s+,269,hokusai_hue,12,11,1,7,4,1089,x,161,barrelspinner_remix,10,7,3,9,2,814,x,342,prime_becchu,9,7,2,8,1,880,x,316,prime_becchu,12,10,2,5,3,1042,x,128,dualsweeper_custom,12,8,4,9,1,972,x,342,52gal_becchu,8,6,2,6,3,926,s+,250,variableroller_foil,7,7,0,8,4,1073,x,256
2020-09-19T12:00:00+00:00,5.3.0,gachi,squad_4,asari,zatou,320,bravo,FALSE,prime_becchu,10,9,1,9,2,818,s,184,wakaba,10,7,3,8,2,1337,s+,216,dualsweeper,9,7,2,9,5,1319,x,163,nzap85,6,3,3,4,5,1030,a+,331,hissen,17,14,3,6,3,1285,x,304,sshooter_collabo,9,4,5,8,3,1195,a-,72,splatspinner,9,5,4,6,3,1059,x,294,bamboo14mk1,7,7,0,6,4,1162,s+,99
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,322,alpha,FALSE,barrelspinner,8,8,0,7,3,1207,s,63,52gal_becchu,9,7,2,7,2,1114,s,202,quadhopper_black,6,5,1,8,2,1221,s,55,furo,10,5,5,8,4,1380,s,454,dualsweeper,13,7,6,6,5,1478,s,33,quadhopper_black,9,8,1,7,0,0,s,84,sshooter_becchu,12,11,1,7,6,1708,s,194,herocharger_replica,4,4,0,5,3,1009,s,145
2020-09-19T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,dynamo_becchu,4,3,1,2,3,778,,181,nzap85,5,4,1,4,2,761,,47,nzap85,9,6,3,5,2,745,,277,screwslosher_becchu,7,2,5,2,2,711,,475,momiji,3,1,2,3,3,958,,164,liter4k_scope,4,3,1,3,2,632,,131,maneuver,5,2,3,4,1,620,,200,clashblaster_neo,7,6,1,5,1,565,,86
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,228,alpha,TRUE,nzap85,7,6,1,5,1,806,b+,99,furo,9,6,3,5,4,1102,b,36,clashblaster_neo,15,12,3,6,3,703,b+,81,bottlegeyser,8,5,3,4,1,543,b+,65,dynamo_tesla,8,6,2,5,3,641,b+,93,herospinner_replica,9,5,4,7,1,665,b,63,sharp_neo,5,3,2,7,1,967,b+,68,nzap85,8,6,2,10,0,667,b,100
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,228,bravo,TRUE,hydra_custom,8,5,3,6,1,531,s+,239,maneuver_becchu,5,5,0,8,1,619,s+,70,wakaba,7,6,1,10,1,974,s+,148,bold,8,6,2,7,2,1063,s+,87,sputtery_clear,6,3,3,5,1,737,s+,222,sharp,13,12,1,7,4,698,s+,54,dualsweeper_custom,11,7,4,4,4,999,s+,90,hotblaster_custom,13,9,4,6,3,894,s+,218
2020-09-19T12:00:00+00:00,5.3.0,gachi,squad_4,asari,zatou,323,alpha,FALSE,hydra_custom,8,5,3,7,3,1003,s,145,wakaba,12,9,3,7,4,1281,b-,51,pablo_permanent,10,9,1,7,3,1001,s+,210,bold_neo,6,4,2,4,4,924,s+,241,prime_becchu,20,17,3,7,4,1189,x,248,barrelspinner_remix,8,4,4,7,5,1068,s+,99,hokusai_becchu,5,2,3,6,4,877,b-,24,sshooter_becchu,2,2,0,7,4,1157,b-,23
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,109,bravo,TRUE,prime_becchu,0,0,0,4,1,387,x,381,octoshooter_replica,2,1,1,2,1,368,x,93,nzap89,0,0,0,4,1,554,x,504,hokusai_hue,4,4,0,3,3,797,x,310,h3reelgun_d,5,4,1,1,2,704,x,247,promodeler_pg,2,1,1,1,3,971,x,119,screwslosher_becchu,7,5,2,2,0,549,x,311,maneuver_collabo,5,3,2,1,1,430,x,102
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,11,8,3,6,2,1460,s+,73,hokusai,12,8,4,6,3,1006,s+,186,quadhopper_black,14,13,1,7,5,1374,s+,129,splatcharger,6,4,2,4,3,893,s+,124,squiclean_g,6,6,0,7,4,1223,s+,109,kelvin525_becchu,11,8,3,8,5,1210,s+,61,nova,5,3,2,8,5,1097,s+,117,splatcharger,7,6,1,10,0,847,s+,127
2020-09-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,321,alpha,FALSE,nzap85,8,6,2,11,3,1019,s,401,variableroller_foil,6,6,0,8,6,1383,s,153,sputtery,5,5,0,11,2,794,s,304,clashblaster_neo,9,6,3,9,4,694,s,37,heroblaster_replica,18,15,3,4,3,684,s,108,carbon_deco,15,12,3,4,3,808,s,70,nova_becchu,9,5,4,9,1,893,s,242,maneuver,9,7,2,6,6,1357,s,99
