# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,ama,219,bravo,TRUE,bold_7,7,7,0,7,3,904,x,406,dualsweeper_custom,2,2,0,10,0,794,x,278,nzap89,6,5,1,10,3,1058,x,272,kelvin525_deco,7,6,1,3,2,677,x,393,l3reelgun_d,10,7,3,3,3,1002,x,192,hokusai_hue,7,6,1,4,3,936,x,392,dualsweeper_custom,12,7,5,6,3,883,x,358,nzap85,15,10,5,7,2,946,x,367
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,166,alpha,TRUE,sharp_neo,14,13,1,4,1,772,s+,72,jetsweeper_custom,2,1,1,2,1,698,s+,184,longblaster,2,1,1,4,1,467,s+,448,heroroller_replica,4,3,1,3,2,497,s+,156,bold_7,6,6,0,7,1,405,s+,172,nzap85,5,3,2,6,1,636,s+,185,barrelspinner_remix,3,1,2,3,0,462,s+,138,longblaster_necro,4,3,1,2,2,604,s+,119
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,ama,289,bravo,TRUE,nautilus47,11,9,2,8,1,973,x,369,sputtery_hue,18,9,9,9,5,1360,x,167,hokusai_becchu,6,6,0,7,1,1045,x,151,bold,10,7,3,13,3,957,x,127,sharp_neo,13,11,2,6,3,1435,x,114,bold,5,5,0,9,1,855,x,147,maneuver_collabo,13,12,1,8,3,1139,x,418,carbon,11,9,2,8,4,1321,x,376
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,alpha,FALSE,barrelspinner_remix,16,12,4,7,3,1187,x,342,dualsweeper,10,7,3,10,4,1479,x,81,bold_7,19,14,5,9,1,1412,x,99,hissen,9,7,2,10,1,927,x,632,nova,21,20,1,7,6,1303,x,253,promodeler_mg,7,5,2,11,8,1668,x,114,kugelschreiber,7,3,4,10,3,968,x,206,sputtery_clear,9,7,2,12,1,994,x,162
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,prime_becchu,11,11,0,9,2,918,s+,513,campingshelter_sorella,8,6,2,9,4,1132,s+,217,longblaster_necro,9,3,6,8,3,819,s+,101,bold,5,5,0,12,4,1265,s+,759,prime_becchu,9,7,2,6,2,1060,s+,120,splatroller,16,15,1,6,3,1002,s+,67,nzap85,14,11,3,10,3,1145,s+,133,splatcharger,6,5,1,3,2,839,s+,191
2020-09-17T10:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,180,bravo,TRUE,sputtery,6,3,3,7,1,560,s+,218,hydra_custom,9,6,3,3,3,690,s+,99,nautilus47,8,7,1,6,2,647,x,164,quadhopper_black,2,1,1,5,3,715,a+,147,variableroller_foil,12,10,2,5,3,843,x,108,variableroller,8,6,2,5,3,806,x,325,nzap85,5,4,1,2,3,782,x,163,variableroller,2,1,1,5,2,572,x,344
2020-09-17T10:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,227,alpha,TRUE,soytuber_custom,8,7,1,5,3,1092,x,422,squiclean_a,11,7,4,6,3,597,x,231,liter4k_scope,9,6,3,2,5,1316,x,242,splatscope_collabo,3,0,3,4,3,902,x,289,nzap85,9,8,1,5,4,1094,s+,125,hydra_custom,7,4,3,4,1,546,s+,156,momiji,5,1,4,3,6,1290,s+,114,nzap83,5,4,1,8,4,1128,x,189
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,ama,334,alpha,FALSE,bold_7,11,10,1,8,4,1377,x,406,nzap89,12,9,3,7,7,1657,x,209,bucketslosher_soda,8,5,3,8,3,1332,x,141,hotblaster_custom,15,11,4,7,4,1235,x,172,wakaba,16,7,9,10,4,1393,x,233,variableroller_foil,9,6,3,10,5,1352,x,287,sputtery_clear,10,5,5,9,6,1462,x,332,screwslosher_becchu,14,12,2,7,2,1410,x,260
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,bravo,FALSE,bold,11,11,0,12,4,1421,s+,137,squiclean_g,5,5,0,6,3,882,s+,122,nzap85,12,5,7,7,6,1487,s+,216,bold_7,6,5,1,10,1,1070,s+,142,prime_becchu,14,11,3,6,4,1132,s+,127,splatroller,11,10,1,7,4,1232,s+,153,bold,9,7,2,7,4,1340,s+,148,nzap85,11,7,4,6,4,1269,s+,137
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,sharp_neo,15,14,1,7,0,1062,s+,72,h3reelgun_d,14,10,4,5,4,1680,s+,129,nzap85,12,7,5,5,5,1484,s+,198,heroroller_replica,8,5,3,7,2,904,s+,156,bold_7,8,7,1,9,3,1020,s+,172,nzap89,10,9,1,10,7,1474,s+,509,52gal,5,4,1,12,1,883,s+,198,jetsweeper,6,4,2,5,7,1485,s+,51
2020-09-17T10:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,165,bravo,TRUE,bold_7,5,5,0,6,2,622,s+,218,hydra_custom,8,3,5,6,1,432,s+,99,quadhopper_black,5,2,3,8,1,518,a+,147,variableroller_foil,2,1,1,5,3,843,x,164,hydra_custom,10,9,1,3,1,496,x,144,prime_becchu,10,7,3,2,1,692,x,201,quadhopper_black,7,5,2,3,1,541,x,269,bucketslosher_deco,5,4,1,3,2,813,x,335
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,323,bravo,FALSE,nautilus47,6,3,3,9,0,1000,x,369,dualsweeper_custom,18,14,4,10,3,1234,x,260,jetsweeper_custom,9,7,2,7,2,1201,x,82,spygadget,12,9,3,8,6,1473,x,299,squiclean_g,14,11,3,7,5,1384,x,180,hydra_custom,13,7,6,7,2,954,x,441,quadhopper_black,13,8,5,9,4,1202,x,155,bold,10,8,2,10,3,1196,x,127
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,319,alpha,FALSE,prime_becchu,14,8,6,9,1,881,s+,513,jetsweeper,16,4,12,8,3,722,s+,183,splatroller,13,13,0,11,3,1075,s+,164,nzap85,12,8,4,8,5,1452,s+,335,sputtery_clear,4,3,1,12,1,648,s+,146,jetsweeper_custom,15,11,4,7,4,1372,s+,63,prime_becchu,15,14,1,8,2,974,s+,48,96gal,13,8,5,7,3,1566,s+,270
2020-09-17T10:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,156,bravo,TRUE,soytuber_custom,4,3,1,3,2,601,x,422,squiclean_a,6,5,1,5,2,451,x,231,liter4k_scope,2,2,0,2,2,711,x,242,splatscope_collabo,1,1,0,4,1,541,x,289,splatcharger_collabo,6,5,1,1,2,640,x,243,parashelter_sorella,5,4,1,5,1,515,x,440,sputtery_clear,3,3,0,4,2,585,a-,62,heroshelter_replica,3,2,1,1,2,543,x,241
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,ama,112,alpha,TRUE,barrelspinner_remix,11,10,1,0,2,725,x,342,prime,9,0,9,1,2,436,x,40,nova,6,5,1,1,2,489,x,253,splatroller,3,2,1,1,1,438,x,89,wakaba,2,1,1,4,2,563,x,62,dualsweeper,0,0,0,4,2,552,x,81,kugelschreiber,2,2,0,4,2,490,x,206,hotblaster,1,0,1,5,0,293,x,119
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,ama,59,alpha,TRUE,sharp_neo,6,2,4,1,0,268,s+,72,prime_becchu,2,2,0,1,1,219,s+,77,octoshooter_replica,5,5,0,0,1,388,s+,192,bold_7,4,4,0,2,0,275,s+,172,splatroller,2,2,0,4,1,338,s+,84,bold_7,1,0,1,3,0,139,s+,247,sshooter_collabo,3,2,1,3,0,195,s+,162,h3reelgun_d,0,0,0,3,0,259,s+,314
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,bold,9,6,3,12,1,1016,s+,137,nzap83,7,6,1,8,5,1476,s+,51,screwslosher_becchu,4,3,1,9,2,729,s+,81,longblaster,13,10,3,6,3,877,s+,42,heroroller_replica,7,5,2,9,1,688,s+,174,jetsweeper_custom,7,5,2,2,5,1168,s+,229,nzap89,14,12,2,10,2,1226,s+,207,hissen,21,13,8,4,4,861,s+,109
2020-09-17T10:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,302,bravo,FALSE,bold_7,4,4,0,9,5,950,s+,218,hydra_custom,10,7,3,8,4,1143,s+,99,variableroller_foil,6,6,0,6,6,1615,x,164,quadhopper_black,4,2,2,14,2,851,a+,147,jetsweeper_custom,22,14,8,1,8,1528,x,196,wakaba,17,6,11,3,6,1440,x,164,sharp,14,8,6,8,4,992,s+,244,prime_becchu,10,9,1,7,3,968,s+,60
2020-09-17T10:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,190,bravo,TRUE,soytuber_custom,7,5,2,5,3,754,x,422,squiclean_a,8,6,2,6,1,595,x,231,splatscope_collabo,6,5,1,7,2,554,x,289,liter4k_scope,5,4,1,2,4,1049,x,242,splatspinner,10,9,1,6,2,727,x,116,hotblaster_custom,7,5,2,6,2,580,x,260,h3reelgun_d,6,3,3,6,2,784,x,416,liter4k,5,3,2,2,4,1022,x,385
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,32,bravo,TRUE,barrelspinner_remix,0,0,0,1,0,80,x,342,dualsweeper,0,0,0,2,0,159,x,81,bamboo14mk1,0,0,0,2,0,93,x,189,promodeler_rg,0,0,0,2,0,143,x,144,herospinner_replica,3,3,0,0,0,271,x,334,sshooter_collabo,3,2,1,0,1,241,x,136,kelvin525,1,1,0,0,0,112,x,297,kugelschreiber,2,1,1,0,0,216,x,206
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,270,alpha,TRUE,sharp_neo,16,14,2,11,0,818,s+,72,maneuver_collabo,10,10,0,8,1,822,s+,143,dynamo_becchu,9,6,3,8,1,704,s+,67,sshooter_collabo,8,5,3,8,2,1017,s+,100,herocharger_replica,9,8,1,7,1,876,s+,149,kelvin525_deco,20,17,3,10,1,702,s+,65,nzap85,11,4,7,8,2,816,s+,226,nova_becchu,11,6,5,10,2,848,s+,67
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,bravo,FALSE,nautilus47,7,5,2,8,4,1173,x,369,dualsweeper_custom,11,6,5,5,4,1417,x,260,barrelspinner,8,4,4,5,3,1230,x,206,sshooter_collabo,12,11,1,8,5,968,x,142,carbon_deco,9,9,0,10,3,1117,x,299,herospinner_replica,9,7,2,4,5,1417,x,154,barrelspinner_deco,3,2,1,6,3,805,x,127,nzap85,12,8,4,6,5,1348,x,197
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,41,alpha,TRUE,prime_becchu,2,1,1,0,0,173,s+,513,hissen_hue,5,3,2,0,1,230,s+,72,splatscope,1,1,0,1,0,177,s+,86,sharp,3,3,0,1,1,207,s+,182,nzap85,1,0,1,2,0,148,s+,130,bamboo14mk1,0,0,0,2,0,99,s+,105,promodeler_mg,1,1,0,2,1,217,s+,118,splatscope,1,1,0,2,0,123,s+,224
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,196,alpha,TRUE,barrelspinner_remix,11,10,1,4,2,654,x,342,sshooter_collabo,12,6,6,4,2,881,x,136,kelvin525,10,10,0,3,2,920,x,297,longblaster_necro,3,3,0,4,3,729,x,100,dualsweeper,7,5,2,8,2,945,x,81,jetsweeper,8,2,6,7,2,652,x,124,splatspinner,4,4,0,7,1,572,x,187,clashblaster_neo,8,4,4,7,2,527,x,206
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,prime_becchu,8,8,0,7,1,1067,s+,513,sputtery_hue,10,9,1,7,3,1129,s+,114,hissen_hue,12,6,6,9,3,917,s+,164,sshooter_becchu,4,4,0,6,5,1556,s+,677,screwslosher_becchu,10,5,5,6,3,1217,s+,161,nzap85,11,8,3,7,4,1088,s+,207,rapid_elite,10,5,5,7,3,1002,s+,159,bold,12,11,1,7,3,1357,s+,112
2020-09-17T10:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,300,bravo,FALSE,soytuber_custom,9,7,2,6,6,1072,x,422,squiclean_a,11,8,3,7,5,973,x,231,liter4k_scope,6,5,1,6,6,1519,x,242,splatscope,3,3,0,6,4,974,x,289,octoshooter_replica,12,10,2,6,2,1252,x,170,sharp,9,8,1,8,4,948,x,225,kelvin525_becchu,7,4,3,5,4,923,s+,88,explosher,5,2,3,4,6,1369,b+,55
2020-09-17T10:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,79,bravo,TRUE,nzap89,2,2,0,3,1,335,s+,218,h3reelgun_d,2,2,0,3,1,410,x,164,quadhopper_black,2,1,1,2,1,321,a+,147,hydra_custom,0,0,0,2,1,273,s+,99,splatspinner,4,4,0,1,1,438,x,313,spygadget_becchu,4,4,0,1,1,340,x,285,rapid_becchu,3,1,2,1,0,321,x,408,hissen_hue,2,1,1,2,1,436,x,176
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,ama,165,alpha,TRUE,barrelspinner_remix,11,11,0,3,3,978,x,342,sshooter_collabo,11,7,4,5,1,580,x,136,jetsweeper,4,2,2,4,2,676,x,124,splatroller_collabo,3,2,1,5,2,642,x,149,barrelspinner_remix,7,7,0,5,2,762,x,221,dualsweeper,7,3,4,6,2,679,x,81,nzap85,8,4,4,6,2,675,x,83,splatspinner,3,3,0,5,2,554,x,187
2020-09-17T10:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,318,bravo,FALSE,hissen_hue,11,7,4,11,5,1124,s+,218,hydra_custom,15,12,3,8,3,924,s+,99,h3reelgun_d,10,7,3,8,6,1507,x,164,quadhopper_black,6,4,2,11,3,960,a+,147,bottlegeyser_foil,24,19,5,8,6,1208,x,168,nzap85,20,8,12,8,5,1375,x,188,liter4k_scope,11,6,5,4,4,1090,x,169,rapid_becchu,11,5,6,10,3,925,x,276
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,bravo,FALSE,prime_becchu,10,8,2,10,3,1211,s+,513,dualsweeper_custom,9,6,3,10,3,1185,s+,58,sputtery,9,7,2,9,2,1044,s+,139,hissen_hue,14,11,3,7,5,1304,s+,164,dualsweeper_custom,13,8,5,8,1,1060,s+,308,sharp,14,5,9,5,4,1374,s+,189,dualsweeper_custom,16,16,0,9,3,1313,s+,168,pablo_hue,7,7,0,10,2,991,s+,389
2020-09-17T10:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,204,bravo,TRUE,soytuber_custom,12,11,1,5,3,679,x,422,splatscope,7,7,0,5,3,781,x,289,squiclean_a,7,6,1,9,0,471,x,231,liter4k_scope,4,3,1,4,4,938,x,242,bamboo14mk1,12,11,1,5,3,810,x,263,longblaster_custom,8,6,2,10,2,485,x,283,wakaba,7,4,3,7,3,985,s,69,dualsweeper_custom,2,2,0,5,1,785,s,94
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,ama,309,bravo,FALSE,bold_7,17,10,7,6,5,1144,x,406,explosher_custom,16,7,9,7,4,1158,x,234,bamboo14mk1,12,11,1,10,2,960,x,106,hokusai_becchu,10,7,3,7,3,1208,x,60,kugelschreiber_hue,11,10,1,7,3,1425,x,333,sputtery,7,7,0,10,3,1135,x,188,prime_becchu,6,3,3,10,1,811,x,226,heroroller_replica,11,10,1,8,2,885,x,155
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,ama,310,alpha,FALSE,hydra_custom,17,12,5,3,3,1082,s+,198,sshooter_becchu,8,5,3,6,4,1123,s+,108,sputtery_clear,18,16,2,9,4,1095,s+,61,prime,17,6,11,7,4,1206,s+,199,nautilus79,12,8,4,8,0,989,s+,70,bold,5,4,1,9,4,1717,s+,91,soytuber,7,7,0,12,0,649,s+,67,nzap85,7,6,1,10,5,1296,s+,214
2020-09-17T10:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,125,alpha,TRUE,sputtery_clear,7,6,1,1,2,613,s+,187,splatroller,7,6,1,2,1,442,b,91,sshooter,4,3,1,2,1,520,b-,29,nzap85,0,0,0,1,1,290,c+,25,sshooter,4,3,1,4,2,550,s+,77,heroroller_replica,2,2,0,4,2,389,b-,42,nzap89,1,1,0,5,1,450,a,55,splatcharger,0,0,0,2,0,332,b,42
2020-09-17T10:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,73,alpha,TRUE,soytuber_custom,5,5,0,0,1,377,x,422,liter4k_scope,4,4,0,0,1,362,x,242,squiclean_a,4,0,4,0,1,264,x,231,splatscope,2,2,0,0,1,257,x,289,l3reelgun_d,0,0,0,3,1,396,x,293,variableroller,0,0,0,2,1,327,x,277,wakaba,0,0,0,2,1,227,s+,250,splatcharger_collabo,0,0,0,4,0,133,x,187
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,19,alpha,TRUE,prime_becchu,0,0,0,1,0,64,s+,513,nova,0,0,0,0,0,79,s+,82,h3reelgun_d,0,0,0,1,0,64,s+,109,sputtery_clear,0,0,0,1,0,25,s+,231,sshooter_collabo,0,0,0,0,0,92,s+,173,dualsweeper_custom,1,1,0,0,0,112,s+,58,clashblaster_neo,1,0,1,0,0,47,s+,99,barrelspinner_remix,2,2,0,0,0,140,s+,250
2020-09-17T10:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,100,bravo,TRUE,maneuver_becchu,2,1,1,6,0,250,s+,218,nova,5,3,2,5,0,217,s+,99,longblaster,4,4,0,5,1,413,x,164,quadhopper_black,0,0,0,4,1,287,a+,147,prime_becchu,11,10,1,2,1,474,x,109,sshooter_collabo,7,4,3,3,1,313,s,75,liter4k,4,4,0,2,0,158,x,196,maneuver,3,2,1,2,1,392,s+,107
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,348,alpha,FALSE,hissen,16,13,3,6,4,1152,a-,279,carbon_deco,8,7,1,10,3,725,a-,177,clashblaster,9,7,2,9,1,1025,a,182,hydra_custom,15,10,5,8,2,999,a,72,hydra_custom,15,13,2,7,1,697,a,51,kelvin525,10,8,2,9,1,1008,a-,69,hissen_hue,8,7,1,11,1,956,a-,70,pablo,7,5,2,10,3,1377,a-,67
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,ama,310,alpha,FALSE,prime_becchu,11,8,3,9,0,1002,s+,514,hokusai_becchu,19,14,5,7,3,1384,s+,137,quadhopper_black,13,10,3,8,2,1146,s+,83,sshooter_collabo,13,7,6,4,4,1134,s+,120,dualsweeper_custom,10,8,2,10,2,1144,s+,64,hissen,11,9,2,11,1,1007,s+,244,96gal,9,5,4,4,8,1602,s+,127,nova,8,6,2,14,1,786,s+,198
2020-09-17T10:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,82,bravo,TRUE,soytuber_custom,2,2,0,2,1,377,x,422,splatscope,3,2,1,2,1,351,x,289,squiclean_a,1,0,1,3,0,185,x,231,liter4k_scope,0,0,0,1,1,462,x,242,prime_becchu,3,3,0,1,1,422,s,97,rapid_becchu,3,3,0,2,0,320,x,90,splatroller,2,2,0,1,1,356,s+,280,wakaba,1,0,1,0,2,447,a-,120
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,bold_7,7,7,0,5,5,1019,x,406,prime_becchu,9,5,4,9,1,907,x,226,splatroller,7,6,1,4,1,609,x,133,bamboo14mk1,5,5,0,9,5,1322,x,149,sharp_neo,9,8,1,7,0,1001,x,669,l3reelgun_d,6,5,1,6,3,1323,x,35,hydra_custom,8,7,1,4,3,949,x,325,nzap85,11,7,4,6,3,1053,x,287
2020-09-17T10:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,111,alpha,TRUE,sputtery_clear,5,4,1,2,2,499,s+,187,dualsweeper_custom,7,7,0,1,2,584,a+,128,momiji,3,0,3,2,2,554,a-,29,nzap85,1,1,0,3,0,186,c+,25,clashblaster_neo,4,4,0,3,1,365,b-,59,splatcharger,3,2,1,2,1,448,a-,69,nzap85,2,1,1,4,1,407,b-,62,dualsweeper_custom,2,1,1,3,1,379,b-,69
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,hydra_custom,15,11,4,5,4,819,s+,198,hissen_hue,6,4,2,8,6,1542,s+,243,splatcharger_collabo,8,8,0,10,1,762,s+,142,prime_becchu,5,3,2,9,2,821,s+,206,sshooter_collabo,12,9,3,9,2,878,s+,149,nzap89,7,7,0,10,3,950,s+,39,herocharger_replica,10,9,1,3,3,978,s+,172,barrelspinner_remix,9,7,2,4,3,1109,s+,115
2020-09-17T10:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,81,bravo,TRUE,splatscope_becchu,1,0,1,3,1,176,s+,218,longblaster,3,3,0,3,1,357,x,164,quadhopper_black,2,2,0,4,0,319,a+,147,longblaster_necro,2,0,2,4,0,233,s+,99,nautilus47,8,7,1,1,1,310,x,231,octoshooter_replica,4,3,1,2,1,359,x,211,prime_becchu,4,3,1,1,1,387,s+,76,quadhopper_black,2,1,1,1,0,173,x,89
2020-09-17T10:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,150,alpha,TRUE,soytuber_custom,9,9,0,1,2,567,x,422,squiclean_a,7,5,2,4,1,550,x,231,splatscope,4,1,3,4,2,488,x,289,liter4k_scope,2,1,1,0,2,688,x,242,splatscope_collabo,3,3,0,3,2,546,x,392,bottlegeyser,3,2,1,5,1,446,x,527,nzap89,2,2,0,4,2,632,x,392,prime_becchu,2,2,0,4,2,623,x,228
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,bravo,FALSE,barrelspinner_deco,5,1,4,8,3,881,a-,26,prime_becchu,11,8,3,8,3,1193,a+,64,sharp_neo,11,10,1,8,2,1041,a+,67,sshooter,9,9,0,5,4,1084,a+,159,prime_becchu,7,6,1,8,3,1187,a-,61,splatcharger,11,11,0,1,3,1019,a+,110,bold,8,6,2,10,3,1118,a-,20,splatroller,6,6,0,9,2,848,a+,215
2020-09-17T10:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,91,bravo,TRUE,sputtery_clear,1,1,0,4,1,348,s+,187,hydra,2,2,0,3,1,256,s,212,nzap85,0,0,0,4,0,230,c+,25,h3reelgun_cherry,0,0,0,3,0,337,s,152,barrelspinner_remix,5,5,0,1,1,444,s,121,52gal_becchu,5,4,1,0,0,440,s+,133,nzap85,4,2,2,1,1,321,a-,36,liter4k,3,3,0,1,0,209,s,159
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,ama,304,bravo,FALSE,prime_becchu,12,9,3,10,1,1030,s+,514,jetsweeper,8,5,3,7,10,1822,s+,63,splatspinner_collabo,17,14,3,6,6,1560,s+,145,bold_neo,3,2,1,12,2,963,s+,129,prime_becchu,13,8,5,10,1,876,s+,65,96gal,8,6,2,10,3,1430,s+,131,nzap85,11,8,3,7,4,1378,s+,444,sputtery_hue,14,13,1,4,6,1628,s+,234
2020-09-17T10:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,164,bravo,TRUE,promodeler_mg,2,2,0,5,3,777,s+,218,longblaster_necro,3,2,1,5,2,464,s+,99,quadhopper_black,3,3,0,4,2,666,a+,147,longblaster,2,2,0,4,3,785,x,164,wakaba,10,6,4,2,3,809,x,208,hissen,8,6,2,4,2,507,s+,550,spygadget,6,4,2,2,3,812,x,458,splatcharger_becchu,4,2,2,1,1,575,x,138
2020-09-17T10:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,197,alpha,TRUE,soytuber_custom,8,6,2,2,2,687,x,422,squiclean_a,9,7,2,2,3,675,x,231,splatscope,7,6,1,2,2,543,x,289,liter4k_scope,7,5,2,1,2,709,x,242,heroroller_replica,4,4,0,7,2,545,x,144,hydra_custom,2,1,1,6,2,480,s+,87,splatcharger,2,2,0,5,1,427,s,59,wakaba,1,0,1,6,3,944,s+,81
2020-09-17T10:00:00+00:00,5.3.0,gachi,squad_2,area,engawa,274,bravo,TRUE,sputtery_clear,5,5,0,6,4,1175,s+,187,dualsweeper_custom,9,7,2,2,5,1443,x,169,squiclean_a,7,3,4,9,2,735,b-,49,nzap85,4,2,2,6,3,753,c+,25,jetsweeper,11,9,2,4,8,1295,s,257,wakaba,9,3,6,4,7,1453,s,86,sputtery_clear,7,3,4,5,5,1000,b+,99,splatcharger_collabo,6,5,1,5,2,788,s+,158
2020-09-17T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,hissen,3,3,0,3,2,722,,40,nzap89,3,1,2,1,4,1038,,63,quadhopper_black,6,6,0,4,2,739,,159,herocharger_replica,4,4,0,2,1,464,,108,promodeler_mg,3,2,1,1,4,1047,,111,nzap89,4,2,2,2,3,834,,72,bold_neo,2,2,0,4,2,612,,204,bold_neo,4,4,0,7,0,479,,194
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,311,alpha,FALSE,hissen_hue,13,12,1,4,6,1352,a-,279,jetsweeper_custom,13,5,8,7,2,905,a-,61,hotblaster_custom,11,11,0,6,3,779,a,79,nzap89,6,6,0,2,8,1314,a,268,sshooter_becchu,8,6,2,8,2,1035,a,49,liter4k_scope_custom,1,0,1,8,2,744,a-,50,sputtery_clear,6,6,0,9,3,1162,a,91,nzap89,8,7,1,9,2,1182,a-,108
2020-09-17T10:00:00+00:00,5.3.0,gachi,squad_2,area,engawa,312,alpha,FALSE,l3reelgun_becchu,8,4,4,8,3,1328,x,707,96gal_deco,16,15,1,7,6,1246,x,197,sshooter,9,7,2,6,4,1173,s+,177,sshooter_collabo,8,6,2,7,4,993,s,194,liter4k,14,13,1,8,4,1094,x,256,sshooter_becchu,12,11,1,10,5,1378,s,134,pablo_hue,4,2,2,10,5,1099,a-,68,sshooter_becchu,3,2,1,5,6,1241,x,194
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,ama,241,bravo,TRUE,nzap85,9,7,2,6,3,996,s,399,sshooter_collabo,9,6,3,11,1,716,s,215,squiclean_a,11,6,5,6,3,869,s,61,campingshelter_camo,6,5,1,4,1,908,s,167,nzap85,12,11,1,7,3,816,s,129,96gal,6,1,5,5,3,1229,s,32,quadhopper_black,11,7,4,5,4,1062,s,47,squiclean_b,8,8,0,7,1,666,s,89
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,ama,80,alpha,TRUE,barrelspinner_deco,2,1,1,1,1,364,a-,26,sshooter_becchu,3,3,0,1,2,518,a+,21,longblaster,2,2,0,1,1,367,a+,565,hokusai_becchu,2,2,0,3,0,220,a-,24,heroroller_replica,4,4,0,2,1,293,a+,164,squiclean_b,1,1,0,3,1,331,a+,49,hokusai_becchu,0,0,0,0,0,0,a-,47,prime_becchu,1,1,0,3,0,298,a-,44
