# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,75,alpha,TRUE,96gal_deco,4,3,1,1,0,286,x,295,liter4k,4,3,1,0,2,510,x,334,maneuver_becchu,5,5,0,1,1,263,x,175,longblaster_necro,3,1,2,2,0,228,x,384,barrelspinner,1,1,0,3,0,244,x,124,nzap85,0,0,0,3,0,223,x,423,splatscope,3,3,0,3,1,422,x,209,52gal_deco,1,0,1,3,0,225,x,268
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,300,bravo,FALSE,hydra_custom,11,6,5,4,4,968,x,197,nzap89,7,6,1,4,7,1289,x,189,splatroller,6,6,0,8,3,791,x,96,wakaba,6,3,3,5,6,1443,x,128,splatroller,9,8,1,7,4,942,x,155,wakaba,5,3,2,5,6,1168,x,68,96gal,9,4,5,7,7,1324,x,201,liter4k_scope,7,5,2,2,5,1245,x,219
2020-09-02T10:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,160,bravo,TRUE,herocharger_replica,6,3,3,5,1,448,s+,223,rapid_becchu,9,5,4,7,0,469,x,428,nzap85,4,4,0,8,1,590,x,148,screwslosher_becchu,3,1,2,7,0,524,x,278,heroroller_replica,12,12,0,4,2,602,x,310,screwslosher_becchu,11,8,3,4,2,702,x,370,octoshooter_replica,9,6,3,1,3,625,x,149,splatcharger,1,1,0,4,1,239,x,107
2020-09-02T10:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,hokusai_hue,2,2,0,5,1,482,,117,bold,3,2,1,4,2,967,,386,bucketslosher_soda,5,4,1,3,1,626,,183,carbon_deco,5,4,1,3,1,461,,127,squiclean_g,7,6,1,4,2,715,,187,herocharger_replica,6,5,1,4,1,537,,182,bucketslosher_soda,3,1,2,6,0,523,,37,liter4k,3,3,0,1,1,468,,129
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,242,bravo,TRUE,nzap85,8,7,1,7,3,1041,a,70,variableroller_foil,3,3,0,6,3,683,a-,71,hissen_hue,7,4,3,5,4,1012,a,62,splatroller,6,4,2,6,2,797,a-,68,sshooter_becchu,4,4,0,5,5,1086,a,53,nzap85,9,4,5,4,3,852,a-,31,splatspinner,9,8,1,4,4,1048,a,130,splatroller_becchu,8,8,0,5,3,846,a,136
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,300,alpha,FALSE,96gal_deco,6,6,0,6,3,899,x,295,campingshelter,3,3,0,5,4,989,x,78,liter4k,12,8,4,4,5,1287,x,99,nzap85,13,8,5,5,4,949,x,362,bamboo14mk1,7,7,0,8,4,897,x,199,sharp_neo,4,3,1,5,6,1468,x,97,sshooter_collabo,7,5,2,8,3,825,x,106,longblaster,4,4,0,5,5,1071,x,585
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,114,bravo,TRUE,96gal_deco,2,2,0,3,1,490,s+,245,hydra_custom,3,3,0,4,1,416,s+,121,nova,1,0,1,2,1,461,s+,113,splatscope,2,2,0,3,0,468,s+,86,l3reelgun_becchu,5,5,0,2,1,520,s+,85,hydra_custom,7,6,1,0,2,458,s+,156,herospinner_replica,2,0,2,3,0,312,s+,141,spygadget_becchu,3,1,2,2,1,495,s+,214
2020-09-02T10:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,herocharger_replica,7,7,0,5,3,802,s+,223,rapid_becchu,12,9,3,5,3,1112,x,428,nzap85,9,5,4,7,6,1448,x,148,screwslosher_becchu,9,6,3,11,1,1060,x,278,nzap89,13,8,5,5,7,1557,s+,95,hydra_custom,11,9,2,7,3,897,x,163,nova,10,7,3,8,3,924,x,338,dualsweeper,6,3,3,7,2,970,a-,63
2020-09-02T10:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,hokusai_hue,4,4,0,8,0,466,,117,promodeler_rg,1,0,1,5,4,1401,,170,wakaba,3,3,0,5,3,925,,136,longblaster_necro,2,1,1,7,0,442,,198,l3reelgun,7,6,1,1,3,1139,,95,spygadget_becchu,6,3,3,1,3,1005,,497,maneuver_collabo,11,8,3,3,3,996,,373,hotblaster,10,8,2,3,3,706,,226
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,201,bravo,TRUE,hydra_custom,7,7,0,2,3,801,x,197,96gal,11,5,6,4,3,799,x,90,clashblaster_neo,6,5,1,4,3,577,x,226,promodeler_rg,2,2,0,5,4,967,x,218,dualsweeper_custom,3,2,1,5,2,682,x,52,prime_becchu,6,5,1,5,2,583,x,221,momiji,4,3,1,4,4,977,x,260,explosher,6,5,1,5,3,986,x,114
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,78,alpha,TRUE,96gal_deco,5,4,1,0,1,336,s+,245,liter4k,3,2,1,1,0,264,s+,215,kelvin525_becchu,3,2,1,1,1,253,s+,509,sputtery_clear,5,4,1,0,0,351,s+,111,sshooter,1,1,0,4,0,327,s+,297,squiclean_a,0,0,0,3,1,199,s+,47,splatcharger_becchu,0,0,0,1,1,306,s+,118,sputtery,1,1,0,4,0,206,s+,341
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,254,alpha,TRUE,96gal_deco,8,8,0,3,2,879,x,295,nzap85,14,6,8,4,3,985,x,362,rapid_becchu,13,8,5,3,3,899,x,178,campingshelter,3,3,0,6,3,809,x,178,barrelspinner_remix,11,8,3,3,5,1032,x,270,dualsweeper_custom,7,5,2,10,2,707,x,304,parashelter_sorella,4,2,2,6,3,813,x,293,l3reelgun,1,1,0,6,6,1076,x,205
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,144,bravo,TRUE,96gal_deco,4,3,1,5,0,529,s+,245,heroroller_replica,6,5,1,4,1,530,s+,160,hydra_custom,4,2,2,1,2,479,s+,223,sshooter_collabo,4,4,0,4,3,663,s+,73,liter4k,5,4,1,1,2,535,s+,126,sharp_neo,4,4,0,4,2,802,s+,336,sshooter_collabo,4,4,0,5,0,501,s+,102,hydra_custom,4,2,2,4,0,402,s+,146
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,150,alpha,TRUE,hydra_custom,8,7,1,3,3,650,x,197,nzap89,4,3,1,4,3,573,x,195,sputtery,3,2,1,3,1,742,x,199,96gal,8,4,4,1,3,963,x,256,96gal,6,6,0,5,1,757,x,131,hydra_custom,3,2,1,4,2,512,x,114,explosher,4,3,1,6,1,835,x,114,bold,2,0,2,1,3,797,x,299
2020-09-02T10:00:00+00:00,5.3.0,gachi,squad_4,yagura,gangaze,272,bravo,TRUE,herocharger_replica,4,4,0,3,1,745,s+,223,rapid_becchu,12,6,6,6,3,961,x,428,nzap85,8,6,2,9,3,1032,x,148,screwslosher_becchu,7,4,3,9,2,882,x,278,nzap85,12,9,3,4,6,1264,x,238,longblaster,11,9,2,6,3,859,x,206,herospinner_replica,9,4,5,4,5,1020,x,139,maneuver_becchu,9,5,4,6,4,815,x,300
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,258,alpha,TRUE,96gal_deco,8,8,0,4,3,860,x,295,furo_deco,8,6,2,2,4,1313,x,277,sharp,9,6,3,7,5,662,x,327,kugelschreiber,7,4,3,5,3,697,x,209,barrelspinner_remix,6,4,2,6,4,1039,x,32,campingshelter_camo,4,4,0,8,2,585,x,301,momiji,2,1,1,6,4,1051,x,262,kelvin525_deco,10,9,1,6,2,743,x,172
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,328,bravo,FALSE,96gal_deco,11,9,2,3,4,1313,s+,245,nzap85,7,6,1,7,4,1145,s+,366,hydra_custom,12,5,7,4,4,994,s+,176,sharp_neo,6,6,0,10,2,963,s+,82,jetsweeper,5,2,3,5,9,1355,s+,140,sputtery_hue,8,8,0,8,5,1162,s+,200,liter4k_scope,8,7,1,4,6,1391,s+,179,octoshooter_replica,6,5,1,9,1,651,s+,64
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,277,alpha,TRUE,hydra_custom,6,5,1,7,2,756,x,197,furo,4,2,2,9,6,1507,x,201,wakaba,12,7,5,5,7,1463,x,227,splatcharger,5,5,0,5,2,552,x,231,96gal,13,8,5,4,6,1546,x,94,nautilus47,7,6,1,5,2,761,x,170,quadhopper_black,12,7,5,5,4,1059,x,178,liter4k_scope,7,4,3,5,4,964,x,180
2020-09-02T10:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,155,alpha,TRUE,variableroller_foil,9,8,1,4,3,659,s+,223,nzap85,8,5,3,1,4,902,x,148,jetsweeper_custom,8,5,3,1,3,681,x,278,prime_becchu,5,4,1,5,3,452,x,428,herocharger_replica,5,5,0,6,1,541,s+,147,rapid_elite,5,3,2,3,1,0,x,86,furo,2,1,1,5,2,879,b,96,sshooter_collabo,2,2,0,8,0,390,a,134
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,229,bravo,TRUE,96gal_deco,3,2,1,5,2,968,x,295,parashelter_sorella,7,5,2,8,3,784,x,352,kugelschreiber_hue,4,1,3,6,4,1059,x,220,splatroller_becchu,7,6,1,6,4,1081,x,491,dualsweeper_custom,7,6,1,4,4,1227,x,431,liter4k,9,9,0,2,5,1063,x,173,screwslosher_becchu,8,5,3,4,3,883,x,327,sharp_neo,7,5,2,4,2,903,x,580
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,74,alpha,TRUE,hydra_custom,2,2,0,1,1,252,x,197,h3reelgun_cherry,1,1,0,0,1,355,x,104,sshooter_becchu,0,0,0,0,1,335,x,287,prime,3,2,1,0,1,218,x,203,hydra_custom,1,1,0,1,2,262,x,218,52gal,0,0,0,2,1,283,x,114,dynamo,0,0,0,2,2,346,x,202,,,,,,,,,
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,334,alpha,FALSE,screwslosher_neo,6,2,4,8,5,1019,s+,245,liter4k,14,11,3,5,3,1004,s+,199,pablo,15,12,3,9,6,1071,s+,112,nzap85,10,8,2,8,6,1364,s+,120,pablo_hue,8,7,1,9,4,840,s+,70,sshooter_collabo,9,9,0,8,4,1148,s+,190,furo,11,9,2,9,4,1185,s+,151,prime_becchu,8,5,3,8,3,1083,s+,144
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,199,alpha,TRUE,hissen,6,5,1,4,0,583,c-,30,bold,5,4,1,6,3,703,c+,19,maneuver,7,4,3,4,4,934,c-,21,jetsweeper_custom,10,7,3,5,2,710,c+,47,nzap89,8,5,3,4,3,812,c+,23,splatroller,9,9,0,5,1,399,c-,14,squiclean_b,4,4,0,4,1,790,c-,23,promodeler_mg,1,1,0,8,0,440,c-,15
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,176,bravo,TRUE,hydra_custom,5,4,1,4,2,575,x,197,quadhopper_white,2,2,0,4,3,891,x,131,sshooter_becchu,1,1,0,3,4,747,x,301,rapid_becchu,3,3,0,3,2,700,x,263,nova_becchu,7,4,3,3,3,828,x,384,splatspinner_becchu,7,5,2,2,2,740,x,193,liter4k_scope,4,4,0,2,3,817,x,368,maneuver_collabo,2,1,1,3,2,686,x,198
2020-09-02T10:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,314,bravo,FALSE,variableroller_foil,9,7,2,11,4,1109,s+,223,prime_becchu,16,13,3,8,4,1223,x,428,jetsweeper_custom,8,5,3,8,3,1082,x,278,nzap85,7,3,4,9,6,1396,x,148,longblaster_necro,18,16,2,5,5,1047,x,266,sshooter,15,11,4,10,3,1132,x,337,nzap85,13,5,8,6,7,1530,x,230,jetsweeper_custom,8,4,4,7,3,1009,x,212
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,315,bravo,FALSE,96gal_deco,4,3,1,5,1,965,x,295,dynamo_becchu,9,6,3,6,6,1280,x,152,nzap85,15,10,5,6,6,1436,x,283,liter4k_scope,3,2,1,4,6,1355,x,247,liter4k,6,6,0,4,6,1315,x,185,nzap85,6,4,2,7,5,1345,x,505,barrelspinner_remix,2,2,0,2,6,1206,x,168,splatroller_becchu,8,8,0,8,5,1262,x,491
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,300,bravo,FALSE,hissen,4,4,0,10,1,763,c-,30,sshooter_becchu,4,1,3,10,3,1054,c-,26,splatroller,20,19,1,8,5,1232,c-,10,prime,16,14,2,12,3,893,c-,21,herospinner_replica,17,11,6,8,1,1258,c-,10,sshooter_becchu,15,11,4,9,5,1103,c-,10,maneuver,9,5,4,10,4,1004,c-,21,splatroller,13,13,0,11,2,705,c-,14
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,241,alpha,TRUE,hydra_custom,8,7,1,2,4,1040,x,197,bucketslosher_soda,5,5,0,5,2,887,x,211,pablo_hue,4,3,1,6,5,1226,x,145,sharp,7,5,2,2,4,1078,x,71,pablo,3,3,0,8,3,854,x,179,sharp_neo,4,0,4,4,4,1153,x,212,hydra_custom,8,6,2,5,3,731,x,138,dualsweeper_custom,7,6,1,3,4,1265,x,133
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,300,alpha,FALSE,variableroller,12,12,0,4,5,1299,s+,245,nzap85,6,4,2,7,4,1230,s+,115,rapid_becchu,12,8,4,4,4,911,s+,177,bold,7,3,4,5,5,1329,s+,221,52gal_becchu,9,6,3,8,4,885,s+,86,barrelspinner_remix,4,3,1,6,5,1076,s+,166,spygadget,5,2,3,8,8,1408,s+,133,nzap89,12,8,4,6,6,1221,s+,134
2020-09-02T10:00:00+00:00,5.3.0,gachi,squad_4,yagura,gangaze,320,alpha,FALSE,splatroller,12,9,3,10,2,747,s+,223,sshooter_collabo,11,11,0,10,4,1087,x,428,nzap85,8,5,3,6,6,1589,x,148,sputtery_clear,8,7,1,9,2,1071,x,278,maneuver_collabo,15,12,3,5,2,1368,x,291,sshooter_collabo,14,10,4,9,2,1133,s+,238,parashelter_sorella,12,7,5,11,3,1101,x,310,longblaster_necro,11,6,5,7,5,939,a+,117
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,139,bravo,TRUE,96gal_deco,5,5,0,3,0,504,x,295,dualsweeper_custom,2,0,2,3,2,528,x,84,barrelspinner_remix,3,2,1,2,1,467,x,218,bucketslosher_soda,2,2,0,2,2,488,x,375,campingshelter_camo,1,0,1,1,2,454,x,141,96gal,4,3,1,2,2,564,x,73,maneuver_collabo,3,3,0,4,2,438,x,311,nautilus47,4,4,0,2,1,581,x,289
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,179,alpha,TRUE,hydra_custom,6,6,0,2,3,713,x,197,promodeler_pg,4,2,2,2,5,1086,x,351,bucketslosher_soda,6,5,1,5,1,586,x,211,liter4k,4,3,1,4,2,633,x,145,bottlegeyser_foil,2,2,0,4,3,683,x,241,jetsweeper_custom,9,4,5,3,4,960,x,251,pablo_hue,7,2,5,5,3,874,x,146,hydra_custom,7,5,2,4,3,627,x,231
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,196,bravo,TRUE,nzap85,7,2,5,3,4,983,s+,193,clashblaster_neo,6,4,2,4,2,708,s+,114,dualsweeper,5,5,0,7,1,841,s+,62,splatroller,5,4,1,6,3,635,s+,101,sputtery,5,1,4,4,1,828,s+,184,screwslosher_becchu,6,5,1,4,2,848,s+,121,splatroller,7,7,0,4,3,748,s+,204,prime_becchu,8,7,1,3,2,844,s+,189
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,300,alpha,FALSE,hissen,18,13,5,8,2,959,c-,30,bold,21,18,3,7,7,1621,c-,18,nzap85,9,6,3,11,1,677,c-,11,dualsweeper,8,4,4,12,1,574,c-,12,splatroller,12,10,2,11,3,798,c-,10,sshooter_becchu,15,13,2,9,4,1109,c-,26,wakaba,7,4,3,13,3,943,c-,11,52gal,12,11,1,9,4,1027,c-,15
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,189,alpha,TRUE,variableroller,4,2,2,2,4,993,s+,245,barrelspinner_remix,7,6,1,3,2,847,s+,92,sharp_neo,10,8,2,4,2,1005,s+,248,sputtery_hue,7,6,1,4,2,684,s+,96,momiji,5,3,2,8,2,849,s+,88,heroroller_replica,1,0,1,6,2,589,s+,121,heromaneuver_replica,6,6,0,5,4,799,s+,130,dualsweeper_custom,5,4,1,3,3,1041,s+,31
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,198,alpha,TRUE,96gal_deco,7,6,1,2,2,759,x,295,hotblaster_custom,6,5,1,4,2,715,x,165,campingshelter_camo,4,0,4,3,2,814,x,410,maneuver_collabo,6,5,1,4,3,757,x,311,campingshelter_camo,3,2,1,5,2,639,x,369,nzap85,7,5,2,4,3,1012,x,286,dynamo_becchu,2,2,0,4,3,809,x,216,dualsweeper_custom,6,4,2,4,2,789,x,216
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,139,alpha,TRUE,hydra_custom,5,4,1,2,2,504,x,197,nzap85,6,5,1,1,3,808,x,288,nzap85,6,3,3,3,2,569,x,147,wakaba,5,2,3,3,4,752,x,127,nzap85,5,1,4,4,3,781,x,157,prime_becchu,2,2,0,1,3,818,x,112,heroroller_replica,3,2,1,6,1,501,x,187,rapid_elite_deco,4,4,0,3,2,541,x,539
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,166,alpha,TRUE,nzap85,3,1,2,3,3,831,s+,193,rapid_elite_deco,5,4,1,2,2,686,s+,151,splatroller_becchu,10,9,1,0,4,875,s+,92,pablo,4,1,3,3,3,673,s+,40,hydra_custom,3,2,1,3,2,721,s+,176,nzap85,3,0,3,1,5,984,s+,166,maneuver_collabo,2,2,0,5,2,554,s+,120,splatroller,5,4,1,6,2,576,s+,204
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,75,bravo,TRUE,hissen,0,0,0,1,0,243,c-,30,nzap85,0,0,0,0,0,0,c-,12,splatroller,0,0,0,0,0,0,c-,12,wakaba,2,2,0,4,0,374,c-,10,nzap85,4,3,1,1,1,265,c-,12,splatroller,2,2,0,1,1,241,c-,11,sputtery_clear,0,0,0,0,0,170,c-,32,barrelspinner,1,0,1,0,1,290,c-,10
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,108,alpha,TRUE,variableroller,4,2,2,2,1,429,s+,245,wakaba,4,2,2,2,2,585,s+,150,dynamo_becchu,3,2,1,2,1,386,s+,65,hissen_hue,6,5,1,2,1,493,s+,158,bucketslosher_deco,4,3,1,3,2,438,s+,70,heroroller_replica,3,3,0,4,1,363,s+,121,sshooter_collabo,3,2,1,2,2,511,s+,219,wakaba,2,0,2,2,3,551,s+,164
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,88,bravo,TRUE,96gal_deco,1,1,0,4,0,333,x,295,rapid_becchu,2,1,1,2,1,349,x,415,hissen,2,1,1,4,1,299,x,141,campingshelter,1,1,0,3,1,409,x,178,barrelspinner_remix,6,3,3,1,1,496,x,367,heroshelter_replica,4,3,1,1,1,438,x,406,prime_collabo,6,5,1,1,1,341,x,500,kelvin525_deco,2,2,0,1,1,308,x,384
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,240,bravo,TRUE,hydra_custom,7,5,2,6,2,795,x,197,nzap85,11,10,1,6,4,939,x,157,wakaba,4,0,4,5,5,1373,x,137,dynamo_becchu,4,2,2,6,4,1151,x,103,barrelspinner_remix,4,2,2,1,5,1107,x,271,wakaba,8,4,4,5,4,1038,x,291,nzap85,11,7,4,6,6,1451,x,713,prime_becchu,12,10,2,5,3,926,x,121
2020-09-02T10:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,kugelschreiber_hue,4,3,1,3,1,629,,271,variableroller_foil,4,4,0,3,3,849,,44,clashblaster_neo,4,3,1,1,3,729,,39,liter4k_custom,2,2,0,3,2,481,,51,promodeler_pg,4,4,0,5,2,897,,116,sputtery_clear,5,5,0,4,1,792,,33,promodeler_pg,0,0,0,2,3,768,,45,herocharger_replica,1,1,0,1,0,184,,130
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,273,alpha,TRUE,96gal_deco,10,9,1,2,0,1020,x,295,hissen,10,4,6,6,3,752,x,141,quadhopper_black,7,5,2,3,3,979,x,120,campingshelter,9,7,2,4,2,999,x,178,hokusai_hue,4,4,0,8,5,1071,x,118,quadhopper_black,5,5,0,8,2,870,x,33,splatcharger_becchu,2,2,0,5,2,672,x,110,dualsweeper_custom,5,4,1,6,4,1297,x,429
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,300,bravo,FALSE,nzap85,13,5,8,3,7,1423,s+,193,splatroller,6,5,1,5,5,1097,s+,201,nautilus47,9,6,3,7,2,978,s+,74,sshooter,8,6,2,7,4,1031,s+,194,nzap85,7,6,1,7,4,953,s+,28,heroroller_replica,7,5,2,7,3,875,s+,310,squiclean_g,6,6,0,3,3,953,s+,52,dualsweeper_custom,13,5,8,5,5,1496,s+,131
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,89,alpha,TRUE,variableroller,2,2,0,1,1,346,s+,245,screwslosher_becchu,5,2,3,0,1,450,s+,190,52gal_becchu,6,6,0,1,1,304,s+,169,furo,3,2,1,0,1,446,s+,71,hissen_hue,1,0,1,4,1,339,s+,200,bucketslosher_deco,0,0,0,3,1,289,s+,38,96gal,1,1,0,3,2,433,s+,42,l3reelgun,1,1,0,3,1,397,s+,308
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,300,alpha,FALSE,splatroller,12,12,0,8,2,749,c-,30,squiclean_a,12,8,4,6,4,648,c-,12,bold,10,8,2,8,4,1034,c-,10,furo,14,11,3,7,4,1280,c-,14,wakaba,8,4,4,7,5,1248,c+,17,pablo,14,12,2,11,5,969,c-,10,furo_deco,8,7,1,11,6,1041,c-,28,splatroller,6,5,1,10,0,517,c-,10
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,203,alpha,TRUE,sputtery_clear,4,3,1,4,4,904,s+,185,hydra_custom,5,5,0,4,2,635,s+,180,variableroller_foil,4,4,0,3,4,839,s+,186,hydra_custom,9,6,3,5,2,685,s+,140,nzap89,3,3,0,4,5,1166,s+,348,splatcharger_becchu,6,6,0,5,2,657,s+,75,splatroller,3,2,1,4,2,746,s+,187,hydra_custom,6,5,1,5,2,557,s+,483
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,118,bravo,TRUE,variableroller,0,0,0,3,2,484,s+,245,jetsweeper,1,1,0,3,4,656,s+,93,hotblaster,3,3,0,4,1,298,s+,142,splatscope,1,1,0,4,1,295,s+,348,hydra_custom,3,3,0,2,1,330,s+,176,prime_collabo,6,3,3,0,1,408,s+,81,sharp_neo,4,2,2,3,1,599,s+,76,splatcharger_collabo,5,5,0,0,1,464,s+,35
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,83,bravo,TRUE,hydra_custom,1,1,0,1,2,320,x,197,nzap85,1,1,0,3,2,443,x,157,bamboo14mk1,1,1,0,0,2,393,x,289,quadhopper_white,1,0,1,3,1,303,x,324,barrelspinner_remix,2,1,1,1,1,302,x,271,96gal,2,1,1,1,1,363,x,218,nzap85,3,2,1,0,2,514,x,119,dynamo_becchu,3,3,0,1,2,446,x,103
2020-09-02T10:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,kugelschreiber_hue,5,5,0,1,1,563,,271,squiclean_g,7,7,0,2,2,737,,51,squiclean_b,0,0,0,1,2,710,,39,variableroller_foil,4,3,1,3,1,533,,44,bold,3,3,0,3,2,912,,116,promodeler_pg,0,0,0,4,3,813,,45,sputtery_clear,2,2,0,4,1,530,,34,pablo,2,2,0,5,0,320,,48
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,86,bravo,TRUE,96gal_deco,0,0,0,3,1,351,x,295,heroroller_replica,2,2,0,2,2,342,x,102,splatscope_collabo,2,2,0,3,2,374,x,276,prime_becchu,1,0,1,1,2,424,x,247,96gal,4,2,2,0,2,554,x,261,dynamo_becchu,3,1,2,1,1,475,x,241,explosher_custom,1,1,0,1,1,377,x,207,splatspinner,7,5,2,2,1,382,x,213
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,147,alpha,TRUE,hydra_custom,5,3,2,2,1,372,x,197,explosher_custom,2,2,0,1,2,567,x,188,liter4k_scope,5,4,1,1,3,743,x,181,nzap85,2,1,1,2,3,688,x,115,hydra_custom,2,2,0,0,3,434,x,192,furo_deco,2,2,0,3,3,721,x,165,hydra,2,1,1,5,0,343,x,208,heroroller_replica,1,1,0,3,2,589,x,274
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,151,bravo,TRUE,variableroller,2,1,1,3,3,741,s+,245,nautilus47,2,1,1,3,2,408,s+,160,bold,3,2,1,5,2,597,s+,93,hydra_custom,2,2,0,2,2,592,s+,129,sputtery_clear,5,4,1,3,2,736,s+,116,hydra_custom,7,4,3,1,2,509,s+,123,dynamo_becchu,4,2,2,1,2,599,s+,116,sshooter_collabo,4,3,1,1,1,661,s+,144
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,267,alpha,TRUE,nzap85,8,5,3,2,8,1679,s+,193,squiclean_g,6,6,0,6,4,978,s+,85,wakaba,7,4,3,4,6,1558,s+,133,dualsweeper_custom,10,6,4,7,4,1300,s+,31,liter4k_scope,1,1,0,5,6,1585,s+,214,sshooter_collabo,7,6,1,5,4,1212,s+,117,96gal,10,7,3,4,5,1184,s+,181,nzap85,9,5,4,7,3,1269,s+,204
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,272,alpha,TRUE,splatroller,14,13,1,5,3,841,c-,30,dualsweeper,6,2,4,6,3,1139,c-,13,wakaba,11,7,4,4,5,1013,c-,10,bold,2,2,0,4,7,1178,c-,22,wakaba,5,4,1,4,6,1422,c+,17,sputtery,6,4,2,7,5,911,c-,27,pablo,8,8,0,8,3,792,c-,10,nzap85,6,3,3,5,5,1058,c-,13
2020-09-02T10:00:00+00:00,5.3.0,gachi,standard,area,mozuku,257,alpha,TRUE,kugelschreiber_hue,3,0,3,6,2,645,a-,271,nzap89,8,8,0,8,4,1246,a,338,bold_7,13,11,2,4,5,1099,a-,91,quadhopper_black,13,12,1,5,5,1215,a-,82,52gal_becchu,4,3,1,7,6,1088,a,57,splatroller,16,15,1,3,5,1085,a,91,furo,4,4,0,10,1,901,a-,43,sharp_neo,1,1,0,11,2,686,a-,61
