# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-25T12:00:00+00:00,5.3.0,gachi,squad_2,area,manta,87,bravo,TRUE,hokusai_hue,0,0,0,2,2,433,x,265,nzap85,1,1,0,3,1,309,a-,73,dualsweeper_custom,1,1,0,2,1,449,x,297,dualsweeper_custom,0,0,0,4,0,323,x,108,nova,6,5,1,1,0,274,x,219,nzap89,4,4,0,0,2,441,x,211,barrelspinner_remix,4,1,3,0,2,495,x,389,wakaba,3,1,2,1,1,416,x,373
2020-09-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,heroshooter_replica,3,3,0,2,3,933,,77,nzap85,4,2,2,5,2,1017,,17,screwslosher_becchu,7,7,0,0,2,822,,98,squiclean_a,3,3,0,4,0,379,,15,splatspinner,1,1,0,4,3,1016,,73,dualsweeper_custom,7,5,2,5,2,842,,70,wakaba,2,2,0,4,2,803,,9,splatroller,3,3,0,4,1,488,,110
2020-09-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner,2,1,1,0,2,725,,128,sshooter,3,3,0,2,2,886,,102,furo,0,0,0,4,2,846,,68,jetsweeper,7,5,2,3,2,747,,223,bold_neo,3,3,0,3,3,920,,83,nzap89,1,0,1,3,3,755,,131,nautilus79,4,4,0,2,2,751,,278,herocharger_replica,0,0,0,1,1,343,,77
2020-09-25T12:00:00+00:00,5.3.0,gachi,squad_4,area,arowana,300,alpha,FALSE,kugelschreiber_hue,6,5,1,6,2,786,x,431,splatspinner,5,4,1,3,7,1663,x,290,campingshelter,5,3,2,4,4,1039,x,407,l3reelgun_d,4,3,1,6,3,1034,x,261,nzap85,6,5,1,4,6,1377,x,208,splatroller,6,6,0,6,3,830,x,281,dynamo_becchu,4,3,1,4,8,1621,x,162,liter4k_custom,4,4,0,2,4,728,x,122
2020-09-25T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,103,bravo,TRUE,hydra_custom,0,0,0,0,1,252,s+,240,splatcharger,0,0,0,0,0,12,s+,39,nzap85,0,0,0,1,1,50,s+,91,,,,,,,,,,bold_7,0,0,0,1,0,407,s+,177,squiclean_b,0,0,0,0,0,164,s+,71,96gal,1,1,0,0,0,228,s+,33,hydra_custom,0,0,0,1,0,60,s+,313
2020-09-25T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,298,alpha,TRUE,nzap85,12,9,3,6,3,1141,a-,99,sshooter_becchu,13,10,3,8,2,913,a,74,furo,13,8,5,6,5,1685,a,44,clashblaster_neo,13,11,2,9,2,1036,a-,178,sshooter_becchu,10,8,2,7,4,1552,a-,44,sshooter,5,3,2,10,1,865,a,66,splatroller,13,10,3,9,2,941,a-,92,dualsweeper_custom,13,8,5,12,3,1207,a-,61
2020-09-25T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,319,bravo,FALSE,nzap89,9,7,2,10,6,1551,s+,406,hissen_hue,12,11,1,11,3,1144,s+,131,jetsweeper_custom,14,9,5,4,4,1330,s+,176,sputtery_clear,10,8,2,12,1,1393,s+,220,hissen_hue,13,12,1,7,5,1492,s+,265,sshooter_becchu,9,8,1,8,5,1491,s+,86,clashblaster_neo,12,10,2,11,1,1188,s+,164,bamboo14mk3,10,7,3,9,1,1095,s+,30
2020-09-25T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,313,alpha,FALSE,bold_7,7,7,0,8,2,1072,x,413,splatroller_collabo,8,5,3,10,2,572,x,189,splatcharger_becchu,9,8,1,8,1,689,x,354,furo_deco,12,10,2,10,4,1151,x,200,hissen,14,11,3,10,4,1034,x,247,kugelschreiber_hue,9,7,2,8,1,772,x,185,screwslosher_neo,14,6,8,4,4,996,x,174,sshooter_collabo,12,12,0,8,3,742,x,108
2020-09-25T12:00:00+00:00,5.3.0,gachi,squad_2,area,arowana,300,alpha,FALSE,hokusai_hue,8,6,2,5,6,1042,x,265,kelvin525_deco,8,7,1,7,5,940,x,328,96gal,7,6,1,3,6,1289,x,149,dualsweeper_custom,7,4,3,7,3,1045,x,297,splatscope_collabo,10,8,2,3,3,1090,x,466,nzap85,8,5,3,8,4,848,x,144,furo_deco,7,4,3,5,5,1438,x,351,variableroller_foil,4,4,0,7,4,974,x,95
2020-09-25T12:00:00+00:00,5.3.0,gachi,squad_2,area,arowana,168,alpha,TRUE,sputtery_clear,8,7,1,3,2,619,s+,188,prime_becchu,6,3,3,2,2,593,x,225,96gal,4,3,1,2,3,889,x,441,96gal,3,2,1,3,3,767,x,296,maneuver_collabo,7,7,0,4,4,728,x,431,prime_collabo,3,2,1,4,2,536,x,154,wakaba,2,0,2,4,4,819,x,255,wakaba,1,0,1,3,4,676,x,250
2020-09-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,momiji,3,2,1,4,3,950,,220,hokusai_becchu,1,1,0,6,2,848,,181,nzap85,1,0,1,4,2,814,,223,nova,4,4,0,3,2,622,,161,nzap89,3,3,0,3,4,964,,163,liter4k,5,4,1,0,3,901,,202,jetsweeper,7,5,2,3,3,861,,27,promodeler_pg,6,5,1,3,2,756,,124
2020-09-25T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,143,alpha,TRUE,dualsweeper_custom,8,4,4,2,2,739,x,325,heroroller_replica,6,6,0,3,3,669,x,148,nova_becchu,5,2,3,2,2,715,x,144,bold,9,7,2,4,1,502,x,229,sharp,6,5,1,6,1,551,x,273,sputtery_hue,4,3,1,5,1,818,x,376,splatscope,4,2,2,3,3,591,x,546,bucketslosher_soda,0,0,0,5,2,491,x,119
2020-09-25T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,300,alpha,FALSE,nova_neo,17,14,3,6,4,1404,x,437,nzap89,10,5,5,5,6,1354,s,180,sshooter_becchu,7,6,1,5,7,1622,s+,150,screwslosher_becchu,7,4,3,6,4,1098,x,293,ochiba,12,8,4,7,5,1315,x,225,spygadget_becchu,9,3,6,6,6,1414,x,272,octoshooter_replica,9,7,2,8,3,1075,x,285,campingshelter,7,4,3,9,3,1154,x,341
2020-09-25T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,bravo,FALSE,hydra_custom,8,8,0,9,2,771,s+,240,bold_7,5,4,1,12,2,956,s+,177,52gal_becchu,9,7,2,5,4,1058,s+,114,nzap85,11,7,4,10,4,1151,s+,91,splatroller,16,12,4,7,3,877,s+,97,hydra_custom,11,7,4,6,1,721,s+,241,96gal,14,11,3,3,5,1235,s+,33,nzap85,10,6,4,10,1,854,s+,48
2020-09-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner,1,0,1,0,3,730,,128,dualsweeper_custom,4,4,0,2,2,848,,223,clashblaster_neo,4,4,0,1,2,687,,150,sshooter_collabo,1,0,1,2,1,643,,102,nzap89,2,2,0,1,4,899,,49,nzap85,0,0,0,1,2,586,,133,prime_collabo,2,2,0,3,1,559,,83,carbon,0,0,0,4,1,486,,77
2020-09-25T12:00:00+00:00,5.3.0,gachi,squad_2,area,manta,82,alpha,TRUE,dualsweeper,7,3,4,1,1,430,x,603,sshooter_collabo,7,5,2,0,1,323,x,271,hissen_hue,3,2,1,1,1,315,s,173,sharp_neo,3,3,0,2,0,252,x,99,sputtery_clear,3,2,1,4,1,295,s+,289,maneuver,1,1,0,4,0,146,s,107,sshooter_collabo,0,0,0,2,1,435,s+,33,dualsweeper_custom,3,1,2,3,0,301,s,180
2020-09-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,heroshooter_replica,4,4,0,2,3,1061,,77,wakaba,5,3,2,2,4,1127,,9,octoshooter_replica,3,3,0,4,2,723,,138,clashblaster_neo,5,5,0,4,1,564,,73,splatspinner_collabo,4,2,2,3,3,1026,,261,nzap85,4,2,2,5,2,862,,17,liter4k,1,1,0,4,1,771,,70,hydra_custom,8,7,1,3,1,639,,98
2020-09-25T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,310,bravo,FALSE,hokusai_becchu,11,8,3,12,0,678,s+,98,variableroller_foil,11,11,0,11,3,800,s+,190,hissen_hue,8,6,2,9,2,935,s+,129,nzap85,4,3,1,12,1,670,s+,160,octoshooter_replica,13,10,3,7,2,748,s+,130,bamboo14mk1,14,10,4,5,2,626,s+,73,bold,12,9,3,11,1,688,s+,98,heroroller_replica,16,15,1,5,1,999,s+,154
2020-09-25T12:00:00+00:00,5.3.0,gachi,squad_2,area,arowana,108,alpha,TRUE,prime_becchu,6,6,0,1,1,409,s,186,nzap89,4,1,3,3,1,430,b-,57,sshooter_becchu,4,4,0,1,1,360,s,45,sputtery_clear,2,2,0,1,1,378,b,70,wakaba,3,3,0,3,1,431,a+,135,momiji,2,2,0,3,1,401,b,101,dynamo_becchu,1,1,0,4,1,340,b+,33,bottlegeyser_foil,1,0,1,3,1,320,s,112
2020-09-25T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,65,bravo,TRUE,hissen,1,0,1,4,0,203,c,44,sshooter_collabo,5,5,0,3,0,287,c-,11,splatroller,0,0,0,4,0,97,c-,38,prime,1,0,1,3,1,356,c-,12,barrelspinner,6,4,2,0,0,281,c-,12,octoshooter_replica,2,2,0,2,0,224,c-,11,hokusai,6,6,0,2,0,314,c-,12,nzap85,2,2,0,1,0,294,c+,26
2020-09-25T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap85,8,8,0,9,4,1307,s+,241,bamboo14mk1,12,11,1,5,4,1170,s+,45,hydra_custom,12,6,6,2,3,1151,s+,92,prime_becchu,8,5,3,3,3,1150,s+,145,hissen_hue,12,10,2,9,3,1115,s+,362,jetsweeper,5,1,4,5,6,1381,s+,300,liter4k_scope,9,4,5,8,3,1088,s+,77,nzap89,6,4,2,8,4,1180,s+,161
2020-09-25T12:00:00+00:00,5.3.0,gachi,squad_4,area,arowana,94,bravo,TRUE,jetsweeper_custom,2,1,1,1,2,433,x,241,hydra_custom,1,1,0,2,1,259,x,187,96gal,3,3,0,3,1,462,x,103,sshooter_becchu,1,1,0,3,2,478,s+,117,furo_deco,4,3,1,2,0,302,s+,102,furo,1,1,0,2,1,289,x,164,furo,2,2,0,1,2,455,a-,46,furo_deco,3,3,0,1,2,500,x,155
2020-09-25T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,bravo,FALSE,dualsweeper_custom,6,4,2,8,2,767,x,325,carbon,11,8,3,11,3,1032,x,380,hissen_hue,11,6,5,6,6,1049,x,161,parashelter_sorella,6,6,0,8,3,740,x,77,nova_becchu,9,6,3,9,2,713,x,144,hokusai,11,9,2,6,2,894,x,397,sshooter,13,9,4,7,2,925,x,232,splatscope,9,8,1,2,4,867,x,546
2020-09-25T12:00:00+00:00,5.3.0,gachi,squad_2,area,manta,156,alpha,TRUE,dualsweeper,5,4,1,0,4,715,x,603,sharp_neo,4,4,0,3,3,712,x,99,quadhopper_black,5,3,2,5,2,582,x,73,maneuver_becchu,5,4,1,4,2,717,x,148,squiclean_a,1,1,0,6,0,299,s+,108,furo,4,2,2,4,2,787,x,93,jetsweeper_custom,5,4,1,2,3,632,x,270,sshooter_collabo,5,4,1,3,2,773,x,305
2020-09-25T12:00:00+00:00,5.3.0,gachi,squad_2,area,arowana,197,alpha,TRUE,sputtery_clear,4,3,1,3,3,656,s+,188,hydra_custom,9,5,4,1,3,849,x,156,prime_becchu,9,8,1,3,2,675,x,225,longblaster_necro,5,4,1,5,1,540,s+,24,dynamo_becchu,7,6,1,5,4,750,x,188,screwslosher_becchu,7,3,4,4,3,829,s+,275,furo,3,0,3,5,3,705,a+,255,longblaster,2,2,0,6,1,430,s+,246
2020-09-25T12:00:00+00:00,5.3.0,gachi,squad_4,area,arowana,312,bravo,FALSE,hissen,13,10,3,8,4,728,x,431,splatspinner,9,5,4,6,4,1231,x,290,campingshelter,7,7,0,6,4,1063,x,407,l3reelgun_d,7,6,1,8,2,873,x,261,liter4k_scope,14,10,4,6,5,1224,x,342,barrelspinner_remix,9,9,0,7,5,1002,x,301,sshooter_collabo,8,6,2,10,4,814,x,331,splatroller_collabo,2,2,0,6,4,747,x,257
2020-09-25T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,310,bravo,FALSE,nzap85,7,6,1,10,2,1206,a-,99,sshooter_collabo,10,9,1,9,4,1248,a+,96,jetsweeper,9,6,3,7,7,1514,a,130,splatroller,7,7,0,8,3,1019,a-,92,nzap85,13,12,1,7,4,1542,a-,85,nzap89,7,6,1,5,5,1409,a+,130,prime_becchu,15,14,1,8,2,964,a+,154,dualsweeper,7,2,5,8,2,930,a-,66
2020-09-25T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap89,10,8,2,6,5,1368,s+,406,bold_7,6,5,1,8,5,1244,s+,556,l3reelgun_d,11,7,4,8,4,1182,s+,233,dualsweeper_custom,6,4,2,7,2,1188,s+,110,explosher_custom,5,2,3,6,5,1384,s+,198,sshooter_becchu,11,10,1,8,3,1168,s+,86,nzap85,16,12,4,4,5,1347,s+,75,bold,6,5,1,6,4,1424,s+,409
2020-09-25T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,218,bravo,TRUE,hissen,17,15,2,6,2,801,c,44,wakaba,3,2,1,8,0,616,c,15,nzap85,7,4,3,5,3,903,c+,64,splatroller,1,1,0,0,0,0,c-,47,promodeler_pg,6,6,0,6,3,1148,c+,135,nzap85,6,6,0,6,1,743,c-,17,hokusai,2,2,0,4,2,489,c-,15,sshooter_becchu,7,5,2,7,2,549,c-,12
2020-09-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner,5,4,1,1,3,689,,128,nzap89,1,1,0,0,4,820,,49,hissen,8,5,3,4,2,682,,223,kelvin525_deco,3,3,0,1,2,637,,62,momiji,1,1,0,4,3,842,,83,nzap85,3,3,0,2,1,659,,133,splatroller,2,2,0,3,1,648,,102,splatscope_becchu,0,0,0,4,0,364,,77
2020-09-25T12:00:00+00:00,5.3.0,gachi,squad_2,area,manta,248,bravo,TRUE,prime_becchu,10,8,2,5,3,862,s,186,nzap89,4,2,2,1,8,1383,a,68,sputtery_clear,4,4,0,7,2,897,b,71,bold_neo,1,1,0,8,4,1143,b-,102,nzap89,7,7,0,1,5,1017,a+,101,dynamo_tesla,7,6,1,4,4,1022,a+,63,wakaba,7,4,3,8,3,1054,a-,33,dualsweeper,6,4,2,2,5,1319,b-,50
2020-09-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,heroshooter_replica,5,2,3,2,2,865,,77,splatroller,11,10,1,2,1,836,,70,pablo_hue,3,2,1,4,2,757,,69,squiclean_a,2,2,0,5,0,286,,15,wakaba,4,2,2,5,2,901,,9,nzap85,5,4,1,5,2,705,,17,rapid_becchu,5,2,3,4,1,497,,73,hydra_custom,8,5,3,2,1,490,,98
2020-09-25T12:00:00+00:00,5.3.0,gachi,squad_4,area,arowana,220,bravo,TRUE,jetsweeper_custom,6,3,3,3,4,863,x,241,sshooter_becchu,5,3,2,6,3,836,s+,117,96gal,5,2,3,6,3,833,x,103,hydra_custom,9,7,2,3,4,729,x,187,nzap85,15,14,1,3,5,1078,x,314,wakaba,6,2,4,2,5,955,s+,132,prime_becchu,2,1,1,5,3,639,x,280,longblaster,1,1,0,5,1,461,x,166
2020-09-25T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,221,alpha,TRUE,nova_neo,14,10,4,3,3,792,x,437,sshooter_becchu,1,1,0,4,5,1172,s+,150,nzap89,6,2,4,4,4,1006,s,180,bucketslosher_deco,7,7,0,3,2,813,x,293,dualsweeper,4,4,0,6,5,1073,x,189,96gal,5,2,3,5,4,902,x,63,heroblaster_replica,8,7,1,6,3,817,x,140,liter4k_scope,2,1,1,3,3,783,x,214
2020-09-25T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,188,alpha,TRUE,bold_7,4,3,1,5,1,634,x,413,herospinner_replica,7,2,5,3,2,646,x,145,squiclean_g,10,10,0,5,2,569,x,122,sshooter_collabo,11,8,3,7,2,564,x,105,splatroller,11,9,2,4,2,800,x,33,octoshooter_replica,8,7,1,5,1,629,x,254,rapid_becchu,3,2,1,7,1,451,x,315,splatcharger,2,2,0,7,0,280,x,130
2020-09-25T12:00:00+00:00,5.3.0,gachi,squad_2,area,arowana,335,bravo,FALSE,dualsweeper,16,13,3,5,8,1549,x,603,jetsweeper,3,3,0,5,7,1119,s+,159,sharp_neo,7,6,1,10,3,1108,x,99,nautilus79,9,7,2,6,4,816,s+,196,sshooter_becchu,6,6,0,6,6,1301,x,274,maneuver_becchu,10,9,1,5,5,1262,x,148,quadhopper_black,9,6,3,11,3,1107,x,73,campingshelter,5,4,1,7,4,1056,x,111
2020-09-25T12:00:00+00:00,5.3.0,gachi,squad_2,area,arowana,73,bravo,TRUE,sputtery_clear,1,1,0,3,1,362,s+,188,bucketslosher_soda,1,1,0,1,1,312,x,138,kugelschreiber_hue,0,0,0,3,1,253,s+,106,prime_becchu,1,1,0,2,1,240,x,225,96gal,3,2,1,1,1,439,s+,80,dualsweeper_custom,3,3,0,0,1,329,x,195,dualsweeper_custom,2,1,1,0,1,309,x,192,sshooter_collabo,3,3,0,2,1,253,x,168
2020-09-25T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,89,bravo,TRUE,nzap89,5,5,0,2,2,416,s+,98,dualsweeper_custom,2,2,0,1,2,596,s+,137,screwslosher_becchu,0,0,0,2,1,364,s+,113,hydra_custom,4,1,3,2,0,322,s+,108,bold,3,2,1,1,2,580,s+,69,barrelspinner_deco,1,1,0,2,1,489,s+,64,dualsweeper_custom,4,3,1,3,1,402,s+,167,sshooter_becchu,1,1,0,2,0,307,s+,138
2020-09-25T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,alpha,FALSE,hydra_custom,12,5,7,5,3,1017,s+,240,pablo,12,8,4,7,4,1422,s+,254,prime_becchu,11,10,1,6,3,1091,s+,352,52gal_becchu,11,8,3,12,2,1010,s+,62,dynamo_becchu,18,12,6,6,9,2168,s+,113,nzap89,6,4,2,6,6,1303,s+,216,kelvin525_becchu,17,13,4,7,5,921,s+,58,bold,3,1,2,12,1,712,s+,147
2020-09-25T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,nzap85,10,5,5,11,3,1118,s+,241,sharp,18,15,3,6,5,1187,s+,45,kelvin525,11,8,3,8,3,778,s+,73,squiclean_a,11,9,2,7,2,634,s+,147,sharp_neo,9,7,2,10,1,1127,s+,97,dualsweeper_custom,5,3,2,8,3,950,s+,193,hotblaster_custom,18,16,2,9,1,783,s+,90,prime_becchu,14,6,8,10,1,715,s+,261
2020-09-25T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,alpha,FALSE,dualsweeper_custom,8,8,0,8,3,1289,x,325,pablo,7,5,2,8,7,1663,x,138,l3reelgun_d,7,5,2,5,5,1469,x,248,kelvin525_becchu,14,9,5,7,4,1307,x,151,sputtery_clear,12,12,0,3,7,1618,x,253,furo_deco,4,2,2,8,3,1422,x,107,rapid_becchu,11,8,3,8,3,1260,x,344,sshooter_collabo,9,6,3,8,3,1208,x,266
2020-09-25T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,292,bravo,TRUE,hissen,12,11,1,10,1,1025,c,44,bold,7,5,2,12,4,1121,c-,21,squiclean_a,12,10,2,5,6,1112,c-,14,rapid_becchu,2,2,0,14,1,675,c-,22,sshooter,20,13,7,7,4,1303,c-,13,herocharger_replica,8,7,1,4,0,1198,c-,11,carbon,22,19,3,7,2,974,c-,10,screwslosher_becchu,5,2,3,10,1,938,c-,27
2020-09-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner,1,1,0,0,3,804,,128,nzap85,4,3,1,2,2,766,,102,sshooter,6,6,0,5,2,678,,90,h3reelgun_cherry,2,1,1,1,1,655,,229,sharp_neo,5,5,0,2,2,872,,110,nzap89,1,1,0,2,2,755,,208,nzap89,1,1,0,4,1,530,,49,kugelschreiber_hue,4,1,3,3,1,464,,223
2020-09-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,heroshooter_replica,5,4,1,4,3,812,,77,sputtery_hue,3,3,0,5,2,910,,69,splatroller,9,7,2,4,1,753,,70,squiclean_a,4,4,0,7,0,313,,15,wakaba,7,4,3,4,2,751,,9,hydra_custom,12,9,3,2,3,669,,98,dualsweeper,6,3,3,7,2,662,,17,52gal_becchu,7,3,4,5,1,527,,52
2020-09-25T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,129,alpha,TRUE,nzap85,7,4,3,2,2,644,a-,99,bold,6,5,1,2,1,847,a,85,dualsweeper_custom,10,7,3,1,2,808,a-,81,furo,2,1,1,4,1,393,a,152,nzap85,4,4,0,5,2,670,a-,83,nzap85,6,5,1,4,2,549,a,66,squiclean_a,3,0,3,3,2,470,a-,50,hissen,0,0,0,5,1,416,a-,74
2020-09-25T12:00:00+00:00,5.3.0,gachi,squad_2,area,arowana,300,bravo,FALSE,prime_becchu,11,11,0,5,5,969,s,186,variableroller_foil,1,1,0,6,5,1389,b,35,jetsweeper,6,5,1,7,4,962,b,40,nzap85,8,4,4,8,3,762,b,71,sputtery_clear,11,9,2,4,5,1284,s,84,sputtery_clear,4,3,1,7,3,1121,b+,42,barrelspinner_remix,13,9,4,6,4,1049,s+,116,dualsweeper_custom,9,5,4,4,4,1045,b+,73
2020-09-25T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,219,alpha,TRUE,screwslosher_becchu,10,5,5,8,0,601,x,431,splatspinner,4,3,1,2,5,1293,x,290,l3reelgun_d,13,9,4,4,4,1057,x,261,kugelschreiber_hue,5,5,0,5,1,690,x,407,splatspinner,5,2,3,5,4,991,s+,99,dynamo_becchu,11,9,2,6,2,863,x,249,nzap85,2,0,2,6,3,852,s+,103,sshooter_collabo,8,8,0,6,3,794,x,323
2020-09-25T12:00:00+00:00,5.3.0,gachi,squad_2,area,arowana,125,alpha,TRUE,sputtery_clear,2,1,1,2,1,453,s+,188,herospinner_replica,7,6,1,0,3,689,x,584,rapid_becchu,2,1,1,0,2,498,x,471,prime_becchu,3,3,0,2,1,380,x,225,bold_neo,1,1,0,1,5,842,x,217,nzap85,0,0,0,2,3,526,x,326,dualsweeper_custom,0,0,0,4,1,440,x,152,kugelschreiber_hue,3,3,0,5,0,254,x,124
2020-09-25T12:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap89,12,9,3,11,4,1024,s,98,52gal_becchu,9,8,1,6,5,1575,s,150,sshooter_becchu,12,11,1,8,4,1119,s,49,hydra_custom,9,4,5,3,4,985,s,63,wakaba,15,11,4,10,5,1505,s,30,nzap85,10,7,3,7,3,1214,s,61,quadhopper_black,4,3,1,11,2,1035,s,314,hydra_custom,12,7,5,4,4,992,s,48
2020-09-25T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,247,alpha,TRUE,jetsweeper_custom,9,5,4,3,3,801,x,241,96gal,8,3,5,4,4,1311,x,103,96gal,13,7,6,6,3,1090,x,219,hydra_custom,15,11,4,1,4,917,x,187,barrelspinner_remix,5,5,0,3,6,1520,x,323,dynamo_becchu,1,1,0,6,3,1109,s+,127,variableroller_foil,4,3,1,8,2,742,a-,108,quadhopper_black,5,5,0,9,1,591,x,151
2020-09-25T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,312,alpha,FALSE,nzap89,10,5,5,5,4,1371,s+,406,barrelspinner_remix,10,8,2,8,2,951,s+,177,prime_becchu,12,11,1,7,2,927,s+,150,splatroller,11,11,0,8,0,713,s+,74,96gal,10,8,2,6,6,1315,s+,78,sharp_neo,8,8,0,14,1,883,s+,159,rapid_becchu,12,9,3,6,3,877,s+,95,liter4k,5,3,2,10,4,801,s+,50
2020-09-25T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,bold_7,8,8,0,11,1,728,x,413,promodeler_rg,4,4,0,5,10,1904,x,304,splatroller_collabo,10,10,0,7,2,799,x,363,dualsweeper_custom,10,8,2,8,1,745,x,430,splatroller,11,9,2,8,4,1024,x,163,campingshelter_camo,15,7,8,9,2,962,x,326,bottlegeyser_foil,12,10,2,8,2,913,x,179,sputtery_clear,9,5,4,5,2,850,x,41
2020-09-25T12:00:00+00:00,5.3.0,gachi,squad_4,area,arowana,134,bravo,TRUE,nova_neo,8,7,1,4,2,542,x,437,nzap89,3,1,2,3,3,638,s,180,bucketslosher_deco,2,2,0,3,1,582,x,293,sshooter_becchu,2,2,0,4,3,541,s+,150,dualsweeper_custom,4,3,1,3,1,609,x,593,variableroller_foil,4,3,1,3,2,569,x,241,nzap89,6,5,1,4,1,537,x,424,jetsweeper,4,3,1,2,2,509,x,221
2020-09-25T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,kelvin525_becchu,15,10,5,8,3,993,x,395,barrelspinner_remix,15,12,3,4,3,1457,x,256,hissen_hue,6,6,0,9,2,869,x,297,octoshooter_replica,12,10,2,8,2,856,x,174,nzap85,14,13,1,9,4,1196,x,118,dynamo_becchu,12,10,2,9,5,1160,x,99,maneuver_collabo,4,2,2,9,2,872,x,316,campingshelter_camo,6,4,2,11,2,771,x,202
2020-09-25T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,249,alpha,TRUE,nzap85,11,9,2,3,3,832,a-,99,sshooter_becchu,11,9,2,5,4,1035,a-,113,liter4k,10,10,0,5,1,646,a-,60,kelvin525_deco,5,4,1,2,2,604,a-,72,furo_deco,4,4,0,10,2,1030,a-,89,quadhopper_black,7,7,0,7,2,817,a-,70,sshooter,5,4,1,8,2,810,a-,39,splatscope,0,0,0,8,1,434,a-,31
2020-09-25T12:00:00+00:00,5.3.0,gachi,squad_2,area,manta,300,bravo,FALSE,sputtery_clear,8,7,1,10,4,1210,s+,188,barrelspinner_remix,5,2,3,4,8,1817,x,188,prime_becchu,8,6,2,6,6,1447,x,225,longblaster,4,3,1,11,2,776,s+,127,furo,9,6,3,3,5,1817,x,474,variableroller_foil,7,4,3,3,7,1594,b-,192,96gal,13,7,6,8,2,1230,x,165,52gal_becchu,14,14,0,6,3,918,x,214
2020-09-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,heroshooter_replica,2,1,1,3,3,969,,77,splatroller,8,8,0,3,4,1003,,70,hydra_custom,6,6,0,2,1,646,,98,squiclean_a,5,5,0,4,1,495,,15,dualsweeper,5,4,1,4,2,924,,166,wakaba,2,1,1,5,3,894,,9,dynamo_becchu,6,4,2,7,0,601,,69,96gal_deco,3,3,0,5,1,577,,52
