# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,ama,301,alpha,FALSE,hydra_custom,11,7,4,8,2,794,a+,43,quadhopper_black,6,5,1,10,3,928,a-,58,hissen,22,16,6,6,5,1149,a,30,nzap89,11,8,3,8,4,1106,a+,36,sputtery_clear,10,10,0,8,3,1244,a+,102,squiclean_a,12,7,5,9,2,1057,a+,210,rapid_elite_deco,11,4,7,8,1,0,a,86,splatroller,11,11,0,11,2,954,a,17
2020-09-30T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,mutsugoro,303,bravo,FALSE,dualsweeper,17,13,4,5,8,1618,x,608,hydra_custom,8,4,4,7,4,747,s+,187,52gal_becchu,5,4,1,11,4,998,a-,65,furo,5,3,2,8,5,1292,c+,51,octoshooter_replica,10,9,1,7,3,980,s,92,dynamo_tesla,18,10,8,7,4,1363,x,243,sshooter_becchu,7,6,1,6,7,1611,s,198,clashblaster,11,6,5,4,3,789,s+,285
2020-09-30T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,mutsugoro,312,bravo,FALSE,nova,15,11,4,11,2,1015,x,424,bottlegeyser,12,10,2,8,4,769,x,422,furo_deco,10,5,5,9,2,1190,s+,92,nzap85,7,4,3,8,5,1300,s+,122,octoshooter_replica,18,11,7,6,3,1088,x,372,bamboo14mk1,17,15,2,9,3,1110,x,122,nzap85,11,6,5,7,4,1369,s,167,hotblaster_custom,10,4,6,9,1,836,x,268
2020-09-30T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,bbass,96,alpha,TRUE,screwslosher_becchu,4,4,0,2,1,374,x,587,pablo_permanent,7,7,0,1,3,632,x,546,h3reelgun_d,6,2,4,1,2,565,x,675,rapid_becchu,0,0,0,3,0,178,x,295,liter4k_scope,3,2,1,3,1,496,s+,201,sputtery_clear,3,3,0,4,0,255,x,287,barrelspinner_remix,1,1,0,3,0,235,x,313,sputtery_clear,1,1,0,3,0,303,x,304
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,301,alpha,FALSE,h3reelgun_d,14,7,7,7,4,1360,x,621,splatroller,11,9,2,6,2,916,x,243,campingshelter_camo,8,4,4,4,3,1123,x,115,quadhopper_black,22,21,1,5,5,1329,x,143,carbon_deco,12,11,1,8,3,1248,x,292,furo_deco,5,4,1,10,3,1184,x,242,quadhopper_black,6,4,2,14,1,1062,x,518,variableroller_foil,4,3,1,9,5,1355,x,246
2020-09-30T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,bbass,215,alpha,TRUE,clashblaster_neo,6,3,3,5,3,452,x,110,splatscope,13,11,2,1,4,652,x,99,wakaba,11,5,6,2,6,1018,s+,285,screwslosher_becchu,7,7,0,7,2,790,x,217,hydra_custom,8,6,2,4,2,601,x,113,heroroller_replica,5,5,0,8,2,665,b+,49,herocharger_replica,3,3,0,6,0,556,s+,198,bold,1,1,0,8,1,494,b-,42
2020-09-30T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,bbass,300,alpha,FALSE,hydra_custom,11,6,5,7,2,536,x,241,octoshooter_replica,19,19,0,8,3,1058,x,663,nzap85,5,3,2,7,4,1025,s,202,kugelschreiber_hue,2,1,1,6,3,1034,a,169,hissen,12,10,2,8,4,742,s,149,screwslosher_becchu,12,8,4,12,2,727,s+,194,liter4k_scope,8,5,3,2,4,979,s+,165,sshooter_collabo,5,5,0,7,5,1093,s+,282
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,302,alpha,FALSE,bold_7,4,2,2,7,4,1265,x,418,variableroller_foil,10,8,2,4,7,1652,x,384,sshooter_becchu,11,8,3,7,4,1036,x,292,bottlegeyser_foil,16,12,4,7,4,1031,x,204,sshooter_collabo,9,9,0,9,3,984,x,310,bold_7,7,4,3,8,5,1523,x,198,barrelspinner_remix,9,6,3,3,5,1146,x,250,maneuver_collabo,7,6,1,11,3,917,x,240
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,ama,106,alpha,TRUE,herospinner_replica,2,0,2,2,1,363,x,714,campingshelter_sorella,4,3,1,2,1,405,x,385,screwslosher_becchu,7,6,1,2,1,526,x,371,hissen_hue,6,4,2,3,1,398,x,130,splatroller,7,7,0,4,0,332,x,180,hissen_hue,2,2,0,4,2,482,x,200,furo,2,0,2,4,1,542,x,323,prime_becchu,0,0,0,1,0,0,x,58
2020-09-30T12:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,jetsweeper_custom,2,1,1,0,3,759,,44,hokusai_hue,6,6,0,1,4,977,,89,sputtery,4,4,0,3,2,917,,26,bamboo14mk2,1,1,0,5,1,522,,30,nzap89,3,2,1,2,4,982,,35,momiji,4,1,3,3,3,821,,297,barrelspinner_remix,1,0,1,0,3,760,,25,dualsweeper_custom,6,6,0,7,0,515,,37
2020-09-30T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,mutsugoro,323,alpha,FALSE,prime_becchu,18,16,2,5,4,1281,x,162,longblaster,12,9,3,11,2,816,a+,45,furo,8,5,3,5,6,1776,a-,216,longblaster_necro,8,2,6,11,2,840,s,133,nzap85,17,15,2,9,5,1209,s+,284,hokusai,11,11,0,8,4,837,a+,163,furo,5,4,1,8,6,1356,s,250,furo_deco,4,2,2,8,6,1372,a,146
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,ama,191,bravo,TRUE,nzap89,8,5,3,5,6,1058,s+,410,heromaneuver_replica,5,5,0,6,4,722,s+,165,prime_becchu,5,5,0,5,2,788,s+,175,carbon,0,0,0,0,0,0,s+,92,sshooter_becchu,1,0,1,3,2,787,s+,138,prime_becchu,3,1,2,5,0,734,s+,150,splatroller,11,10,1,3,2,629,s+,69,nzap89,5,5,0,4,2,952,s+,125
2020-09-30T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,bbass,93,alpha,TRUE,screwslosher_becchu,7,5,2,2,1,438,x,587,pablo_permanent,7,2,5,2,3,597,x,546,h3reelgun_d,5,3,2,1,2,567,x,675,rapid_becchu,3,2,1,1,2,394,x,295,splatspinner,2,1,1,4,1,447,x,513,splatroller,2,2,0,3,1,395,s+,169,nzap85,2,2,0,3,1,350,s+,75,longblaster,1,1,0,2,1,333,x,548
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,bravo,FALSE,nzap85,12,9,3,10,1,1151,b+,99,splatspinner_becchu,14,12,2,13,0,682,b+,51,bamboo14mk3,4,3,1,5,4,752,b+,44,wakaba,11,8,3,12,0,892,b+,44,prime_becchu,11,8,3,8,5,1013,b+,71,splatroller,20,16,4,8,3,915,b-,22,splatcharger_becchu,9,8,1,9,1,822,b,33,sputtery_clear,11,8,3,7,0,895,b,42
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,ama,39,alpha,TRUE,promodeler_mg,2,1,1,0,1,275,x,712,sshooter_becchu,0,0,0,1,0,130,x,215,bold_7,5,5,0,0,1,247,x,372,furo,1,1,0,0,1,384,x,288,nzap85,1,1,0,2,0,189,x,229,hissen_hue,0,0,0,1,0,143,x,202,octoshooter_replica,0,0,0,3,0,195,x,298,hydra_custom,0,0,0,1,0,94,x,67
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,bravo,FALSE,bold_7,5,4,1,6,5,1714,x,236,screwslosher_becchu,10,8,2,9,2,1199,x,257,dynamo_tesla,10,7,3,7,4,1128,x,115,splatroller,9,9,0,7,4,1010,x,195,heroroller_replica,11,10,1,5,4,1190,x,209,furo_deco,8,7,1,7,4,1583,x,148,carbon_deco,5,3,2,9,3,1005,x,170,longblaster_necro,13,9,4,7,4,1063,x,191
2020-09-30T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,bbass,282,alpha,TRUE,prime_becchu,22,21,1,8,2,849,s+,187,sputtery_clear,11,7,4,4,5,849,s,148,dualsweeper_custom,10,5,5,7,4,1226,x,166,nzap85,7,3,4,8,3,744,c,24,barrelspinner_remix,14,11,3,8,2,729,s,96,explosher_custom,10,8,2,8,4,1038,a+,75,furo,8,4,4,11,3,1061,c,59,hissen_hue,6,4,2,9,2,702,c-,51
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,ama,308,alpha,FALSE,herospinner_replica,19,11,8,4,4,1418,x,714,clashblaster,8,3,5,8,1,781,x,92,bold_7,14,12,2,6,2,1549,x,158,pablo,8,5,3,12,0,822,x,252,splatroller,11,10,1,11,2,825,x,180,hissen_hue,5,4,1,5,6,1234,x,130,bold,8,8,0,10,4,1490,x,96,octoshooter_replica,12,8,4,5,4,1037,x,96
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,155,bravo,TRUE,hydra_custom,2,0,2,3,2,517,a+,43,l3reelgun,2,1,1,6,1,0,a+,22,dualsweeper_custom,5,5,0,4,2,548,a+,28,bold_neo,4,3,1,2,2,0,a+,26,dynamo,4,2,2,1,1,750,a,22,prime,3,1,2,2,2,518,a-,21,maneuver_collabo,7,7,0,3,2,632,a-,16,sshooter,7,5,2,3,0,693,a+,31
2020-09-30T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,hissen,14,10,4,10,4,1011,s,132,sharp_neo,9,7,2,12,3,1180,a,75,barrelspinner_remix,9,8,1,8,3,873,a,81,splatcharger,7,4,3,5,2,785,s,127,hissen_hue,21,14,7,9,4,1193,x,173,dynamo_becchu,10,8,2,8,5,1013,s+,107,prime_becchu,10,6,4,5,4,1019,b+,120,clashblaster_neo,9,7,2,7,4,739,a-,111
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,promodeler_mg,2,2,0,7,2,1660,x,712,carbon_deco,17,16,1,8,1,785,x,446,rapid_becchu,12,7,5,5,3,1119,x,420,maneuver_collabo,18,14,4,7,3,959,x,163,sputtery_clear,9,4,5,11,0,1065,x,260,splatroller,12,11,1,8,2,816,x,506,nova,7,6,1,11,4,1064,x,185,96gal,9,6,3,9,6,1466,x,61
2020-09-30T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,mutsugoro,315,bravo,FALSE,dualsweeper,12,6,6,4,7,1394,x,608,hydra_custom,4,1,3,6,3,673,s+,187,l3reelgun_d,7,5,2,8,3,992,x,202,nzap89,13,10,3,6,9,1664,x,131,spygadget_becchu,7,3,4,6,4,1062,x,176,hydra_custom,9,6,3,5,4,968,s+,101,liter4k_custom,7,6,1,3,6,1154,x,257,carbon,9,9,0,8,6,1314,x,311
2020-09-30T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,bbass,63,alpha,TRUE,screwslosher_becchu,5,4,1,1,1,330,x,587,pablo_permanent,9,5,4,0,3,512,x,546,rapid_becchu,6,4,2,1,1,209,x,295,h3reelgun_d,5,0,5,0,2,420,x,675,sharp,2,2,0,2,1,258,x,245,heroshelter_replica,0,0,0,4,0,249,x,153,heroroller_replica,0,0,0,4,0,138,x,179,dynamo,0,0,0,3,0,221,x,99
2020-09-30T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,jetsweeper_custom,3,3,0,1,3,726,,44,hokusai_hue,6,5,1,3,3,920,,89,nzap89,1,1,0,2,3,918,,35,nzap89,4,4,0,2,2,828,,25,nzap89,6,5,1,4,3,942,,133,sharp_neo,2,0,2,3,2,841,,34,momiji,2,2,0,3,3,837,,297,sharp_neo,1,1,0,3,2,815,,30
2020-09-30T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,bbass,194,alpha,TRUE,clashblaster_neo,4,2,2,1,3,467,x,110,splatscope,12,8,4,1,3,620,x,99,screwslosher_becchu,9,9,0,3,3,1030,x,217,wakaba,3,0,3,4,4,905,s+,285,spygadget_becchu,4,2,2,3,3,714,s+,171,nzap85,4,4,0,6,1,611,x,271,soytuber_custom,3,2,1,6,2,501,x,247,jetsweeper_custom,1,1,0,4,4,854,s,153
2020-09-30T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,bbass,284,bravo,TRUE,furo_deco,7,3,4,10,5,1377,x,424,prime_becchu,11,11,0,10,1,876,x,376,kelvin525_becchu,8,6,2,9,3,659,x,422,barrelspinner_remix,6,2,4,6,3,793,a-,51,prime_becchu,19,18,1,3,5,1209,x,236,screwslosher_becchu,11,7,4,8,2,809,x,89,sshooter_becchu,6,5,1,6,6,1212,s+,233,splatcharger,5,5,0,5,1,548,s+,163
2020-09-30T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,bbass,81,bravo,TRUE,hydra_custom,2,2,0,2,0,229,x,241,nzap85,2,2,0,2,1,391,s,202,octoshooter_replica,1,1,0,4,0,266,x,663,kugelschreiber_hue,0,0,0,2,1,408,a,169,hotblaster,5,2,3,2,2,308,a-,114,splatroller,5,4,1,1,1,322,x,96,nzap85,4,2,2,1,2,398,s,161,pablo_hue,3,2,1,1,2,272,s+,176
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold_7,10,9,1,7,4,1095,x,418,sharp_neo,4,3,1,9,2,1252,x,99,liter4k,7,6,1,8,3,940,x,234,quadhopper_black,10,7,3,8,4,1186,x,139,splatspinner,16,15,1,6,4,1432,x,353,bottlegeyser_foil,13,9,4,5,3,1094,x,204,sshooter_becchu,8,3,5,5,5,1240,x,281,bold_7,5,5,0,9,4,952,x,101
2020-09-30T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,mutsugoro,170,alpha,TRUE,screwslosher_becchu,14,10,4,1,4,924,x,587,h3reelgun_d,8,5,3,1,5,1072,x,675,pablo_permanent,7,4,3,4,5,859,x,546,rapid_becchu,5,1,4,4,3,566,x,295,bottlegeyser_foil,5,3,2,5,2,626,x,317,ochiba,4,3,1,5,4,858,x,306,rapid_becchu,4,2,2,4,2,644,x,856,campingshelter_camo,1,1,0,6,2,754,s+,63
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap89,11,10,1,8,5,1239,s+,410,bold_7,7,5,2,11,2,969,s+,124,sputtery_clear,10,6,4,8,3,1088,s+,159,splatroller,15,13,2,9,4,965,s+,320,splatroller,12,11,1,8,4,1247,s+,163,bold,8,7,1,12,1,982,s+,151,sshooter,17,10,7,7,4,1133,s+,197,nzap85,12,7,5,7,2,985,s+,167
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,hydra_custom,17,9,8,2,4,872,a+,43,wakaba,17,9,8,6,4,1406,a+,95,explosher_custom,10,5,5,9,1,987,a+,133,splatroller,10,9,1,9,2,742,a+,156,hissen_hue,8,6,2,10,4,1103,a+,271,prime_becchu,9,7,2,10,3,854,a+,126,hydra_custom,13,7,6,3,5,861,a+,43,furo,5,5,0,10,4,1251,a+,198
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,bravo,FALSE,h3reelgun_d,10,5,5,7,6,1665,x,621,sharp,7,5,2,9,4,1170,x,438,splatroller,6,5,1,11,0,808,x,170,quadhopper_black,10,8,2,11,2,941,x,200,bold_neo,10,8,2,6,4,1482,x,189,screwslosher_becchu,12,7,5,5,3,1148,x,191,nzap85,15,8,7,8,1,1066,x,82,barrelspinner_remix,20,15,5,4,4,1331,x,215
2020-09-30T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,mutsugoro,315,bravo,FALSE,hydra_custom,12,6,6,9,2,792,x,241,octoshooter_replica,17,16,1,7,4,1273,x,663,nzap85,8,4,4,9,4,1136,s,202,kugelschreiber_hue,7,7,0,9,4,1339,a,169,herocharger_replica,12,11,1,8,3,872,x,262,hissen_hue,10,8,2,8,5,1329,x,194,nzap85,10,7,3,10,4,1094,s+,293,prime_becchu,10,8,2,7,4,1348,x,168
2020-09-30T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,bbass,309,bravo,FALSE,l3reelgun_d,13,9,4,5,2,815,x,162,splatroller,19,16,3,8,3,865,s+,217,furo,13,9,4,7,5,1226,a-,216,clashblaster_neo,10,7,3,9,3,748,s,168,nzap85,18,15,3,9,3,1002,b-,40,nzap89,9,6,3,9,2,578,b,134,campingshelter_camo,6,4,2,10,2,899,s+,87,bold_neo,5,4,1,13,3,969,a,148
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,198,alpha,TRUE,nzap85,8,6,2,6,3,690,b+,99,squiclean_a,4,2,2,4,3,858,b+,66,sputtery_clear,17,11,6,7,3,853,b+,77,sharp_neo,7,5,2,7,0,543,b+,117,nzap83,7,5,2,5,2,1052,b+,112,hissen_hue,9,8,1,6,2,678,b+,54,sputtery_hue,8,7,1,6,2,715,b+,55,nzap85,6,4,2,7,1,605,b+,65
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,ama,68,bravo,TRUE,splatcharger,0,0,0,2,0,125,a+,85,nzap85,2,1,1,3,1,368,a+,134,sshooter_collabo,1,0,1,2,0,246,a+,42,variableroller_foil,1,1,0,3,0,300,a+,335,prime_becchu,7,7,0,0,2,471,a+,44,pablo_permanent,2,0,2,1,2,311,a,40,screwslosher_becchu,2,1,1,0,0,444,a+,178,nzap85,4,2,2,1,2,416,a,33
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,31,alpha,TRUE,bold_7,5,3,2,0,1,303,x,236,splatcharger,2,1,1,0,0,141,x,348,nautilus79,1,1,0,0,0,156,x,102,nzap89,2,2,0,0,0,187,x,681,splatroller,0,0,0,2,0,36,x,159,52gal_becchu,0,0,0,1,0,129,x,202,nzap85,0,0,0,2,0,107,x,61,barrelspinner,0,0,0,2,0,100,x,279
2020-09-30T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,clashblaster_neo,12,8,4,12,1,690,x,110,splatscope,13,11,2,4,4,1142,x,99,screwslosher_becchu,8,5,3,6,3,1089,x,217,wakaba,7,1,6,5,7,1606,s+,285,splatscope_becchu,10,10,0,5,4,1187,x,102,sputtery_hue,9,9,0,8,3,859,x,323,h3reelgun_d,8,4,4,6,4,1226,s,44,hissen_hue,6,4,2,7,5,1232,x,75
2020-09-30T12:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,jetsweeper_custom,3,1,2,2,2,693,,44,nzap89,6,5,1,5,3,917,,51,wakaba,2,1,1,6,1,873,,27,barrelspinner_remix,2,1,1,3,2,690,,79,ochiba,5,4,1,1,3,1071,,85,promodeler_rg,3,3,0,1,4,1053,,28,sputtery_clear,4,3,1,3,2,728,,69,heroroller_replica,6,6,0,3,1,393,,78
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,315,bravo,FALSE,promodeler_mg,14,13,1,9,5,1912,x,712,herospinner_replica,11,8,3,9,3,1122,x,170,sputtery_clear,11,9,2,10,3,1122,x,260,screwslosher,9,5,4,6,2,914,x,172,carbon_deco,15,12,3,11,2,1221,x,213,sshooter_collabo,11,7,4,10,3,1309,x,397,herocharger_replica,13,9,4,6,2,978,x,119,kelvin525_deco,9,6,3,9,2,1219,x,161
2020-09-30T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,bbass,84,bravo,TRUE,hissen,2,0,2,3,1,341,s,132,barrelspinner_remix,2,2,0,2,1,301,a,81,sharp_neo,1,1,0,2,0,451,a,75,splatcharger,0,0,0,1,1,299,s,127,kelvin525_becchu,5,4,1,1,2,381,a-,86,furo,3,1,2,0,2,472,s+,92,ochiba,2,2,0,0,2,389,b-,73,h3reelgun_d,1,1,0,2,1,320,s+,84
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,herospinner_replica,12,11,1,6,3,1245,x,714,clashblaster_neo,9,7,2,9,5,1270,x,243,nzap85,11,6,5,10,5,1331,x,307,prime_becchu,10,3,7,6,4,1009,x,336,kugelschreiber,13,8,5,6,2,1017,x,224,sputtery,15,11,4,6,5,1489,x,409,52gal_becchu,12,9,3,7,3,1150,x,127,sshooter_becchu,6,3,3,9,4,1266,x,480
2020-09-30T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,bbass,328,bravo,FALSE,dualsweeper,14,7,7,8,6,1248,x,608,hydra_custom,13,8,5,9,3,749,s+,187,nzap89,12,9,3,6,9,1598,s+,75,promodeler_pg,4,2,2,8,6,1499,s+,210,wakaba,15,7,8,5,7,1462,b-,33,dualsweeper_custom,11,9,2,7,5,1458,x,352,nzap85,15,11,4,6,4,1161,x,196,furo,7,4,3,8,4,1191,s,203
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,ama,305,alpha,FALSE,splatcharger,5,5,0,2,4,803,a+,85,hissen,18,14,4,9,4,1101,a-,34,sharp_neo,4,3,1,9,3,1211,a,247,wakaba,13,8,5,9,5,1319,a+,128,nova_becchu,11,5,6,7,3,1088,a,52,screwslosher_becchu,11,7,4,7,4,1117,a+,178,hissen,10,8,2,9,2,871,a,78,nzap85,10,8,2,8,4,1244,a,121
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,173,bravo,TRUE,bold_7,4,4,0,8,3,679,x,236,dynamo_becchu,4,3,1,5,2,721,x,184,kelvin525_deco,4,4,0,7,1,484,x,492,nzap85,4,1,3,8,1,718,x,172,prime_becchu,15,12,3,1,2,880,x,153,quadhopper_black,12,4,8,3,1,625,x,105,heroslosher_replica,10,6,4,2,3,1069,x,311,heroroller_replica,8,6,2,6,0,455,x,570
2020-09-30T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,mutsugoro,220,alpha,TRUE,screwslosher_becchu,11,7,4,6,1,895,x,587,h3reelgun_d,12,4,8,2,6,1334,x,675,pablo_permanent,10,7,3,5,5,1018,x,546,rapid_becchu,4,3,1,5,3,756,x,295,nova,11,8,3,7,1,818,x,231,dynamo_becchu,9,6,3,5,4,1106,x,308,hydra_custom,6,2,4,4,2,423,x,293,wakaba,4,1,3,5,3,966,s+,93
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,52,bravo,TRUE,bold_7,0,0,0,3,0,132,x,418,hissen_hue,1,1,0,2,0,233,x,565,splatroller,0,0,0,3,0,180,x,310,splatspinner_collabo,1,1,0,3,0,164,x,166,momiji,0,0,0,1,0,209,x,207,screwslosher_becchu,5,3,2,1,0,159,x,461,carbon,5,4,1,0,1,329,x,193,sharp_neo,4,3,1,0,1,313,x,266
2020-09-30T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,bbass,308,bravo,FALSE,furo_deco,12,10,2,7,7,1633,x,424,96gal_deco,13,13,0,7,5,1109,x,240,spygadget_becchu,10,3,7,7,4,958,x,422,dualsweeper,8,4,4,9,5,934,a+,163,sputtery_clear,11,9,2,8,3,1219,x,396,52gal_becchu,9,9,0,9,3,990,s+,98,nova,8,5,3,10,3,719,a+,238,prime_becchu,7,7,0,3,6,1317,s,94
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,bravo,FALSE,nzap89,9,7,2,9,6,1476,s+,410,dualsweeper,9,3,6,4,7,1694,s+,72,bottlegeyser_foil,12,11,1,8,5,1274,s+,57,maneuver,5,4,1,9,3,1050,s+,92,dualsweeper_custom,12,9,3,8,2,1161,s+,73,momiji,6,2,4,5,5,1332,s+,109,furo,7,6,1,5,5,1581,s+,45,nzap85,15,13,2,8,5,1342,s+,58
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,51,alpha,TRUE,nzap85,7,5,2,1,1,352,b+,99,hissen_hue,3,3,0,1,0,259,b+,38,bold_7,0,0,0,1,0,157,b-,50,hydra_custom,3,2,1,0,0,98,b+,177,splatroller,1,1,0,4,0,80,b+,205,sputtery_clear,1,1,0,2,0,277,b+,77,sharp_neo,1,1,0,3,0,181,b+,117,52gal_becchu,0,0,0,1,0,97,b-,151
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,ama,87,alpha,TRUE,hydra_custom,6,5,1,1,1,288,a+,43,sputtery_clear,1,1,0,2,1,375,a+,59,dynamo_tesla,5,4,1,0,2,500,a+,43,nzap85,3,2,1,1,2,440,a+,265,squiclean_a,0,0,0,4,0,188,a-,25,heroroller_replica,1,1,0,3,2,482,a+,92,nzap85,3,1,2,2,1,523,a+,88,wakaba,3,2,1,3,1,442,a+,39
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,316,alpha,FALSE,h3reelgun_d,4,2,2,5,6,1582,x,621,bold_neo,8,8,0,4,4,1263,x,189,liter4k,6,6,0,6,2,823,x,106,hotblaster,12,8,4,7,2,967,x,53,96gal,10,6,4,6,5,1148,x,148,squiclean_g,10,8,2,7,5,977,x,274,nzap89,6,3,3,6,5,1252,x,127,campingshelter,5,2,3,5,3,1182,x,418
2020-09-30T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,bold_neo,6,3,3,4,13,2229,s,132,heroroller_replica,20,17,3,6,5,1175,s,127,hissen,13,11,2,9,3,1259,a,75,hydra_custom,13,9,4,5,3,914,a,81,screwslosher,13,9,4,10,3,888,x,241,nzap85,10,9,1,8,5,1386,s+,205,momiji,7,3,4,11,4,1432,a,83,promodeler_mg,6,3,3,11,4,1334,b-,30
2020-09-30T12:00:00+00:00,5.3.0,gachi,standard,hoko,ama,19,bravo,TRUE,bold_7,0,0,0,2,0,94,x,418,sshooter_collabo,0,0,0,2,0,77,x,114,splatroller,0,0,0,1,0,86,x,187,nautilus79,0,0,0,1,0,79,x,368,splatroller,4,3,1,0,1,227,x,198,bold_neo,0,0,0,0,0,42,x,87,bold_7,1,0,1,0,0,87,x,181,bottlegeyser_foil,3,3,0,0,0,94,x,166
2020-09-30T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,mutsugoro,249,alpha,TRUE,hydra_custom,10,7,3,5,2,667,x,241,octoshooter_replica,10,9,1,7,3,866,x,663,nzap85,7,5,2,5,4,1073,s,202,kugelschreiber_hue,2,1,1,6,3,900,a,169,soytuber,11,9,2,5,5,1095,x,258,soytuber,9,7,2,6,1,701,s+,123,soytuber,8,4,4,3,4,1029,x,101,soytuber,2,2,0,9,0,500,s+,136
2020-09-30T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,jetsweeper_custom,2,2,0,2,3,733,,44,bold_7,1,1,0,5,3,1070,,27,jetsweeper,4,2,2,5,2,670,,46,pablo,2,2,0,5,1,598,,51,promodeler_rg,4,3,1,2,5,1225,,28,splatspinner,5,5,0,1,3,1017,,79,96gal,10,7,3,1,2,648,,78,pablo_hue,2,2,0,3,1,544,,86
