# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,297,alpha,TRUE,prime_becchu,9,8,1,9,1,676,s+,513,furo,8,6,2,6,4,1304,s+,56,liter4k_custom,5,4,1,5,2,514,s+,46,prime_becchu,11,10,1,5,3,824,s+,184,prime_becchu,8,5,3,7,2,744,s+,62,nova,10,10,0,8,3,711,s+,59,squiclean_b,7,6,1,7,4,728,s+,100,dynamo_becchu,5,4,1,7,3,912,s+,184
2020-09-15T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,sputtery_hue,9,8,1,2,1,893,,218,splatroller,11,10,1,1,2,861,,84,kugelschreiber_hue,3,2,1,3,2,732,,83,splatroller,4,2,2,3,2,690,,73,momiji,2,2,0,3,3,948,,43,clashblaster_neo,3,1,2,6,0,552,,157,sharp_neo,4,3,1,7,0,530,,81,squiclean_b,3,3,0,6,1,0,,89
2020-09-15T10:00:00+00:00,5.3.0,gachi,squad_2,asari,engawa,300,alpha,FALSE,hydra_custom,16,13,3,5,2,789,s,144,hydra_custom,12,11,1,4,2,712,s+,185,jetsweeper,7,1,6,6,3,1008,s,46,pablo_hue,5,0,5,6,1,583,c+,66,splatroller,15,13,2,8,1,882,a-,85,hissen,6,3,3,6,3,447,c+,52,furo,5,4,1,6,3,752,c+,19,maneuver,1,1,0,6,5,1199,b-,55
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,130,alpha,TRUE,nzap85,8,5,3,2,2,418,b,99,nova_becchu,9,7,2,3,1,446,b,106,52gal_becchu,3,3,0,3,2,341,b-,130,bold_neo,3,3,0,1,3,397,b,70,clashblaster_neo,4,2,2,4,1,248,b+,96,longblaster,1,0,1,6,0,190,b-,37,wakaba,1,1,0,4,2,554,b,68,nzap85,6,6,0,4,1,438,b+,65
2020-09-15T10:00:00+00:00,5.3.0,gachi,squad_4,asari,engawa,306,bravo,FALSE,splatroller,7,6,1,9,0,845,x,203,prime_becchu,13,12,1,9,3,1085,x,155,wakaba,8,5,3,8,7,1134,s+,516,pablo_hue,2,1,1,9,4,911,s+,239,sharp,17,13,4,8,3,1103,s+,522,hydra_custom,13,7,6,3,3,926,s+,342,splatroller_collabo,11,8,3,5,1,696,x,198,nzap83,8,5,3,8,3,1225,a+,199
2020-09-15T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,sputtery_hue,10,8,2,2,3,1013,,218,jetsweeper,9,7,2,1,4,975,,167,nzap85,5,1,4,3,2,705,,43,clashblaster_neo,2,2,0,5,1,542,,157,dualsweeper_custom,2,2,0,4,2,926,,73,kugelschreiber_hue,2,2,0,4,2,857,,83,bold_neo,1,1,0,4,3,840,,83,52gal,7,6,1,6,1,621,,174
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,304,bravo,FALSE,prime_becchu,5,5,0,6,1,785,s+,513,carbon_deco,5,3,2,7,4,1108,s+,120,screwslosher_becchu,8,4,4,7,4,1216,s+,40,splatcharger_becchu,4,4,0,6,2,753,s+,63,hydra_custom,5,3,2,4,2,699,s+,130,wakaba,13,7,6,4,7,1424,s+,130,liter4k,3,3,0,4,3,763,s+,130,splatroller,15,13,2,4,3,925,s+,107
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,222,bravo,TRUE,nzap85,11,7,4,5,3,750,b+,99,96gal_deco,7,7,0,7,2,607,b-,35,bold,6,5,1,7,2,554,b,108,herocharger_replica,3,2,1,3,0,449,b,50,96gal,4,2,2,6,2,458,b-,52,splatroller_becchu,6,4,2,8,0,578,b-,43,96gal_deco,11,10,1,2,5,997,b+,169,nzap89,8,6,2,5,2,559,b+,179
2020-09-15T10:00:00+00:00,5.3.0,gachi,squad_2,asari,engawa,249,bravo,TRUE,hydra_custom,9,5,4,5,3,707,s,144,hydra_custom,11,10,1,6,2,653,s+,185,carbon_deco,6,5,1,9,0,662,b+,75,splatscope,0,0,0,0,0,0,a,87,squiclean_b,11,11,0,4,2,831,b+,94,squiclean_b,7,6,1,5,1,546,s,75,quadhopper_black,3,2,1,4,1,0,b+,87,promodeler_rg,2,1,1,7,0,741,c-,110
2020-09-15T10:00:00+00:00,5.3.0,gachi,squad_4,asari,engawa,300,alpha,FALSE,splatroller,5,3,2,9,0,685,x,203,prime_becchu,18,17,1,9,2,1069,x,155,furo,4,3,1,5,4,1266,s+,516,hokusai_hue,1,1,0,5,3,810,s+,239,hydra_custom,11,8,3,4,3,792,a+,164,maneuver_collabo,11,8,3,9,2,992,b+,191,herocharger_replica,10,10,0,4,3,888,s+,350,herospinner_replica,7,2,5,7,3,763,s,87
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,313,alpha,FALSE,nzap85,16,10,6,5,5,1176,b+,99,sharp_neo,12,12,0,8,2,1007,b+,51,sputtery_clear,8,2,6,9,3,917,b-,41,splatroller,14,13,1,5,2,783,b,36,hotblaster,10,6,4,10,3,854,b+,64,hissen_hue,8,7,1,8,4,1115,b,177,splatroller_becchu,10,8,2,10,5,859,b+,50,nzap89,8,6,2,9,3,1210,b+,179
2020-09-15T10:00:00+00:00,5.3.0,gachi,squad_2,asari,engawa,315,alpha,FALSE,hydra_custom,9,7,2,6,2,836,s,144,quadhopper_black,19,18,1,10,4,1217,a+,133,hydra_custom,14,10,4,5,2,787,s+,185,96gal,8,4,4,3,4,845,a-,81,nzap89,10,7,3,7,4,993,a,137,nzap85,10,10,0,10,3,909,s,150,splatspinner,5,4,1,13,2,1168,s+,54,sputtery_clear,3,3,0,9,0,737,a+,75
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,prime_becchu,15,12,3,8,1,812,s+,513,momiji,6,2,4,9,6,1335,s+,59,dynamo_becchu,13,9,4,8,4,808,s+,51,hotblaster,8,5,3,13,1,486,s+,60,splatroller,8,5,3,6,4,758,s+,121,dualsweeper_custom,18,13,5,9,2,785,s+,211,nzap85,16,9,7,9,5,930,s+,352,jetsweeper,15,11,4,5,8,1114,s+,87
2020-09-15T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,hissen,7,5,2,3,1,630,,39,clashblaster_neo,7,7,0,1,3,873,,125,bold,2,1,1,5,2,868,,21,nzap85,4,2,2,3,2,658,,65,promodeler_pg,2,2,0,3,3,1057,,34,sputtery_clear,5,3,2,4,3,824,,51,maneuver_becchu,7,5,2,6,1,559,,57,nzap89,4,2,2,4,0,211,,146
2020-09-15T10:00:00+00:00,5.3.0,gachi,squad_4,asari,engawa,309,bravo,FALSE,splatroller,9,8,1,8,2,1066,x,203,herobrush_replica,8,6,2,7,3,922,s+,239,prime_becchu,7,5,2,12,1,805,x,155,furo,4,2,2,4,7,1677,s+,516,h3reelgun_d,16,13,3,5,3,1243,x,205,wakaba,14,7,7,6,5,1138,x,151,jetsweeper_custom,9,4,5,3,5,1200,s,86,nzap85,9,7,2,7,3,1183,a,67
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,nzap85,10,7,3,7,3,1200,b+,99,splatscope_collabo,5,5,0,6,1,608,b+,44,splatroller,9,9,0,7,0,669,b,36,barrelspinner_remix,9,7,2,8,2,917,b-,29,hydra_custom,11,11,0,4,1,741,b+,72,splatroller,8,7,1,8,1,970,b-,37,prime_becchu,3,3,0,10,2,628,b-,33,52gal_becchu,11,7,4,6,4,1014,b,69
2020-09-15T10:00:00+00:00,5.3.0,gachi,squad_2,asari,kombu,300,bravo,FALSE,hydra_custom,8,5,3,6,3,917,s,144,longblaster_necro,19,19,0,8,3,1144,x,111,hydra_custom,17,9,8,7,3,1003,s+,185,kelvin525_deco,9,7,2,8,2,676,b-,43,sshooter_becchu,16,16,0,9,3,859,s+,140,prime_becchu,7,5,2,13,2,760,a-,59,liter4k_scope,6,6,0,7,4,1240,s,61,hokusai_becchu,3,2,1,11,2,891,a,279
2020-09-15T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,hissen,3,3,0,6,1,581,,39,promodeler_mg,1,1,0,5,2,867,,24,explosher_custom,3,0,3,3,2,833,,298,kelvin525_deco,4,4,0,4,2,561,,60,jetsweeper,5,4,1,3,4,1006,,68,herocharger_replica,7,7,0,1,2,566,,6,splatroller_becchu,6,4,2,2,0,561,,97,heroroller_replica,4,3,1,2,1,0,,30
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,9,8,1,10,1,827,s+,513,nzap85,4,1,3,9,4,1307,s+,51,bold,2,2,0,8,3,1078,s+,138,squiclean_b,8,8,0,6,5,1281,s+,163,jetsweeper_custom,10,8,2,2,7,1243,s+,62,screwslosher_becchu,13,6,7,3,1,1235,s+,220,octoshooter_replica,9,7,2,6,5,905,s+,129,sputtery_clear,13,12,1,8,4,1249,s+,232
2020-09-15T10:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,hissen,3,3,0,0,1,395,,39,barrelspinner_remix,4,0,4,1,2,441,,72,sshooter,1,1,0,0,1,331,,20,herocharger_replica,0,0,0,1,0,36,,92,hissen_hue,0,0,0,1,1,241,,48,rapid_becchu,0,0,0,2,0,67,,44,screwslosher_becchu,0,0,0,2,0,54,,71,splatscope_collabo,0,0,0,2,0,16,,132
2020-09-15T10:00:00+00:00,5.3.0,gachi,squad_4,asari,kombu,295,alpha,TRUE,splatroller,11,10,1,6,3,1251,x,203,nzap89,12,10,2,8,5,1424,x,155,hissen,11,9,2,7,5,1411,s+,516,herobrush_replica,4,4,0,6,3,1144,s+,239,spygadget,13,9,4,5,6,1682,x,457,wakaba,12,8,4,9,4,1276,s+,208,bold_7,9,7,2,8,7,1324,s+,549,sshooter,8,3,5,11,3,1046,a+,133
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,310,alpha,FALSE,nzap85,11,7,4,7,5,1124,b+,99,liter4k_scope,9,4,5,8,4,1070,b,110,rapid_elite_deco,10,7,3,10,3,685,b+,60,splatroller,19,18,1,6,6,1173,b+,53,jetsweeper,10,6,4,7,6,1151,b,135,nzap83,7,4,3,12,2,734,b+,88,furo_deco,8,6,2,10,4,1129,b,31,splatroller,15,15,0,7,2,934,b,36
2020-09-15T10:00:00+00:00,5.3.0,gachi,squad_2,asari,engawa,320,bravo,FALSE,hydra_custom,9,7,2,6,3,918,s,144,hydra_custom,17,13,4,6,2,899,s+,185,nova,6,4,2,9,2,753,a-,153,sshooter,5,5,0,6,2,1166,b-,67,hissen,11,8,3,8,2,641,s+,75,variableroller_foil,10,8,2,8,3,855,b-,97,variableroller_foil,9,7,2,5,7,1465,a+,122,sputtery_clear,8,4,4,8,0,867,a-,198
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,prime_becchu,10,9,1,4,4,1197,s+,513,hydra,13,9,4,3,4,1435,s+,108,nzap85,16,10,6,5,5,1341,s+,253,hokusai_hue,6,3,3,8,5,952,s+,100,splatroller_becchu,10,8,2,7,4,1093,s+,95,jetsweeper_custom,7,5,2,8,4,845,s+,62,furo,5,3,2,12,5,1310,s+,95,momiji,8,4,4,4,9,1842,s+,62
2020-09-15T10:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,hissen,6,6,0,1,2,764,,39,bold_7,2,1,1,2,3,1132,,254,liter4k_scope,6,5,1,2,3,921,,324,maneuver,4,2,2,4,1,516,,173,sharp_neo,1,1,0,2,3,1111,,58,jetsweeper,4,1,3,4,3,882,,118,quadhopper_black,7,7,0,5,2,852,,247,carbon_deco,0,0,0,3,2,502,,154
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,304,alpha,FALSE,nzap85,16,11,5,7,4,1028,b+,99,screwslosher_becchu,15,10,5,4,5,1414,b+,49,nzap85,12,8,4,12,2,823,b,43,nzap89,12,11,1,5,6,1367,b+,212,nzap89,7,4,3,12,2,764,b+,45,nzap89,12,10,2,7,11,1812,b,54,nzap85,11,8,3,10,5,1032,b,81,nzap85,7,6,1,11,2,1017,b+,100
2020-09-15T10:00:00+00:00,5.3.0,gachi,squad_4,asari,kombu,305,alpha,FALSE,splatroller,8,6,2,6,3,1239,x,203,prime_becchu,14,10,4,9,2,1307,x,156,wakaba,10,3,7,9,4,1146,s+,239,hissen,8,8,0,7,3,1074,s+,516,prime_becchu,17,13,4,5,4,1308,s+,376,pablo,12,10,2,9,1,1112,x,344,jetsweeper_custom,10,4,6,5,4,1286,s,98,l3reelgun_d,8,4,4,8,5,1023,x,186
2020-09-15T10:00:00+00:00,5.3.0,gachi,squad_2,asari,engawa,67,bravo,TRUE,hydra_custom,2,1,1,1,0,204,s,144,screwslosher_becchu,4,2,2,1,1,298,a,57,pablo,1,1,0,3,0,82,s+,99,hydra_custom,1,0,1,2,0,134,s+,185,prime_becchu,3,3,0,1,0,201,b+,49,sshooter_becchu,3,3,0,1,0,253,a+,94,heroroller_replica,1,1,0,1,0,214,s,51,nzap89,0,0,0,1,1,199,a-,117
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,prime_becchu,9,7,2,8,2,714,s+,513,splatroller,9,9,0,10,2,825,s+,259,nzap85,4,2,2,6,4,990,s+,234,hydra_custom,4,3,1,7,3,611,s+,61,nzap89,14,11,3,6,6,1220,s+,110,rapid,11,6,5,6,1,735,s+,74,splatspinner_becchu,13,9,4,5,4,885,s+,118,hydra_custom,6,3,3,6,4,747,s+,59
2020-09-15T10:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,hissen,4,3,1,5,2,701,,39,kugelschreiber,8,7,1,4,2,700,,59,splatroller_collabo,3,3,0,4,2,608,,40,splatscope,3,2,1,7,0,417,,113,nzap89,9,8,1,4,3,800,,55,nzap85,5,4,1,5,1,759,,45,splatscope_collabo,7,7,0,2,2,662,,64,nzap83,1,1,0,4,2,611,,54
2020-09-15T10:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter,5,5,0,4,3,1076,,26,prime_becchu,2,1,1,4,1,568,,51,longblaster,5,5,0,4,0,441,,100,bottlegeyser,1,0,1,1,1,0,,58,sshooter,5,5,0,0,3,854,,110,heroshooter_replica,1,1,0,3,3,835,,59,hissen,6,4,2,2,2,560,,50,splatroller,4,3,1,6,1,407,,8
2020-09-15T10:00:00+00:00,5.3.0,gachi,squad_2,asari,engawa,246,alpha,TRUE,hydra_custom,13,7,6,2,4,747,s,144,hydra_custom,14,10,4,2,3,597,s+,185,splatroller,7,7,0,4,3,667,c,31,variableroller_foil,6,3,3,4,5,981,s,116,pablo_permanent,5,2,3,6,3,637,b-,59,bamboo14mk3,5,5,0,6,2,712,s+,93,sputtery,4,3,1,9,0,628,c+,42,bold_7,2,2,0,6,1,694,c+,70
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,nzap85,14,9,5,7,4,1036,b+,99,squiclean_g,7,4,3,5,1,1071,b+,81,variableroller_foil,14,13,1,4,8,1297,b,49,clashblaster_neo,5,4,1,7,5,759,b+,341,furo,9,7,2,5,6,1359,b+,44,sharp_neo,9,8,1,4,4,1563,b+,45,variableroller,5,4,1,10,3,906,b+,112,squiclean_b,4,4,0,11,2,595,b-,23
2020-09-15T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,hissen,6,3,3,4,2,619,,39,bold,4,4,0,0,4,1256,,122,prime_becchu,2,1,1,2,3,843,,68,octoshooter_replica,5,3,2,5,2,752,,86,promodeler_pg,6,5,1,2,5,1331,,55,furo_deco,3,2,1,3,3,1019,,32,dynamo_tesla,2,2,0,2,3,843,,98,splatroller,3,2,1,5,1,485,,40
2020-09-15T10:00:00+00:00,5.3.0,gachi,squad_4,asari,engawa,300,bravo,FALSE,splatroller,3,3,0,8,0,814,x,203,hissen,12,8,4,9,3,891,s+,516,prime_becchu,11,9,2,10,2,1077,x,156,wakaba,5,3,2,8,4,1227,s+,239,bamboo14mk1,14,13,1,4,4,1090,x,201,nzap89,12,7,5,5,6,1180,x,372,nautilus79,11,9,2,7,2,855,x,172,nzap85,10,6,4,7,4,1241,x,257
2020-09-15T10:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter,5,4,1,6,1,712,,26,heroshooter_replica,2,1,1,4,2,824,,59,bold_7,4,4,0,4,2,758,,50,bamboo14mk3,8,7,1,3,1,607,,110,carbon,3,3,0,2,3,899,,63,heroshooter_replica,11,10,1,4,2,803,,100,maneuver,1,1,0,4,1,621,,4,carbon,4,3,1,6,2,550,,8
2020-09-15T10:00:00+00:00,5.3.0,gachi,squad_2,asari,kombu,306,bravo,FALSE,hydra_custom,6,5,1,8,3,961,s,144,hydra_custom,16,10,6,9,2,866,s+,185,heroshooter_replica,13,10,3,9,5,1019,b-,59,h3reelgun_cherry,4,1,3,10,5,1185,b+,70,splatscope,19,16,3,5,1,1141,s+,110,splatroller,13,13,0,7,2,1016,b-,27,pablo,8,5,3,8,2,864,a,88,ochiba,7,2,5,6,3,1058,a,80
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,146,alpha,TRUE,prime_becchu,6,5,1,3,1,380,s+,513,heroroller_replica,8,7,1,3,2,447,s+,79,sputtery_hue,5,3,2,2,3,411,s+,400,nzap89,4,2,2,1,5,768,s+,197,sharp_neo,6,5,1,4,0,473,s+,146,sshooter_becchu,2,2,0,4,3,716,s+,362,splatcharger,1,1,0,2,1,363,s+,263,bold_neo,1,1,0,7,0,410,s+,384
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,60,bravo,TRUE,hydra_custom,0,0,0,2,0,111,x,201,wakaba,1,0,1,2,1,330,x,247,quadhopper_black,0,0,0,3,0,214,x,151,octoshooter_replica,1,1,0,1,1,299,x,74,96gal,2,0,2,0,1,249,x,213,liter4k_scope,3,3,0,0,1,285,x,89,sputtery_clear,4,4,0,0,2,349,x,333,maneuver_collabo,3,1,2,1,1,157,x,171
2020-09-15T10:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,hissen,7,4,3,1,2,657,,39,sharp_neo,8,4,4,3,3,1006,,42,bold,4,4,0,3,2,527,,12,splatroller,8,6,2,3,0,500,,94,nzap85,4,2,2,5,2,904,,77,variableroller_foil,7,6,1,7,1,696,,44,splatroller,2,2,0,6,1,637,,25,splatroller,0,0,0,0,0,0,,44
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,250,alpha,TRUE,nzap85,18,13,5,3,4,1094,b+,99,sshooter,10,8,2,3,3,858,b-,20,kelvin525_becchu,10,7,3,8,3,691,b+,58,sharp_neo,10,5,5,7,4,1042,b+,87,maneuver_becchu,13,12,1,10,2,921,b,32,dynamo,2,2,0,6,2,0,b-,22,sshooter_becchu,6,1,5,12,1,749,b-,27,nzap89,7,6,1,5,5,1159,b+,202
2020-09-15T10:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter,3,3,0,2,2,1005,,26,heromaneuver_replica,5,4,1,3,3,762,,50,promodeler_mg,5,4,1,3,2,641,,8,splatscope_collabo,4,4,0,1,0,426,,52,maneuver,1,1,0,4,2,791,,4,promodeler_mg,0,0,0,5,0,706,,18,prime_becchu,5,5,0,5,2,621,,100,bamboo14mk3,3,3,0,1,1,490,,110
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,304,alpha,FALSE,hydra_custom,9,6,3,4,4,824,x,201,sshooter_becchu,9,8,1,4,5,1118,x,344,96gal,5,2,3,4,6,1275,x,213,nautilus47,11,9,2,8,3,840,x,142,sharp_neo,11,9,2,7,5,1342,x,121,splatcharger_collabo,2,2,0,4,3,0,x,126,octoshooter_replica,10,7,3,5,7,1393,x,74,barrelspinner_remix,6,2,4,9,3,642,x,120
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,120,alpha,TRUE,prime_becchu,4,4,0,3,0,296,s+,513,wakaba,5,4,1,1,4,621,s+,138,longblaster_necro,4,3,1,1,3,392,s+,172,herobrush_replica,6,5,1,2,2,334,s+,190,96gal,1,1,0,3,1,456,s+,198,sharp,5,4,1,5,0,397,s+,88,bold_neo,1,1,0,4,0,337,s+,59,nova_becchu,2,1,1,4,0,261,s+,44
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,250,bravo,TRUE,nautilus79,7,5,2,8,2,623,x,368,carbon_deco,7,6,1,8,2,507,x,127,52gal_deco,8,6,2,8,2,645,x,138,longblaster,7,7,0,7,2,862,x,595,nautilus79,12,12,0,5,2,784,x,77,quadhopper_black,8,7,1,9,0,575,x,143,jetsweeper_custom,7,2,5,3,4,880,x,191,bold_7,12,9,3,7,2,826,x,268
2020-09-15T10:00:00+00:00,5.3.0,gachi,squad_4,asari,kombu,318,bravo,FALSE,splatroller,11,11,0,7,2,1148,x,203,wakaba,8,6,2,8,5,1344,s+,239,96gal,7,2,5,8,5,1501,s+,516,hokusai_becchu,6,5,1,10,3,1141,x,156,nzap85,17,9,8,6,4,1306,x,272,dualsweeper_custom,15,13,2,7,2,1397,s+,175,sshooter_becchu,11,7,4,5,7,1587,s+,151,bamboo14mk1,8,4,4,6,4,986,s+,203
2020-09-15T10:00:00+00:00,5.3.0,gachi,squad_2,asari,kombu,320,alpha,FALSE,hydra_custom,14,5,9,6,2,873,s,144,hydra_custom,23,22,1,3,5,1488,s+,185,nzap85,10,6,4,11,3,946,c-,31,hokusai_hue,3,2,1,6,2,662,c-,41,nzap85,11,8,3,9,4,1146,b-,42,dynamo_tesla,10,8,2,7,3,1254,b+,103,hissen,8,6,2,9,1,880,c-,46,splatroller,7,4,3,10,2,752,b-,58
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,228,bravo,TRUE,sshooter,4,4,0,6,3,909,b-,26,squiclean_a,5,4,1,5,2,526,b-,16,herocharger_replica,7,6,1,7,0,367,b+,42,jetsweeper,1,0,1,3,0,0,b-,41,herocharger_replica,7,7,0,3,1,367,b+,71,52gal,10,6,4,4,3,629,b+,79,splatscope,2,1,1,5,1,281,b-,16,heromaneuver_replica,6,5,1,2,5,852,b+,75
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,301,bravo,FALSE,nzap85,10,8,2,6,3,875,b+,99,nzap89,4,4,0,7,2,627,b-,52,splatcharger_becchu,5,5,0,8,2,623,b+,57,hissen,8,8,0,10,0,664,b-,55,splatroller,13,10,3,5,5,858,b+,111,squiclean_g,4,4,0,4,0,652,b+,43,nzap85,7,6,1,11,0,559,b-,51,clashblaster_neo,11,9,2,7,3,530,b-,58
2020-09-15T10:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,hissen,2,0,2,3,2,637,,39,sshooter_collabo,6,4,2,3,3,872,,122,nautilus79,9,8,1,4,2,778,,521,carbon,0,0,0,3,2,628,,34,promodeler_pg,2,2,0,2,3,957,,97,52gal_deco,4,4,0,2,0,852,,220,momiji,4,4,0,4,2,779,,297,carbon_deco,4,3,1,4,2,639,,135
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,237,alpha,TRUE,nautilus79,9,6,3,5,4,705,x,368,liter4k,5,3,2,4,4,940,x,347,explosher_custom,7,3,4,6,4,983,x,103,52gal_becchu,10,10,0,7,3,749,x,172,hokusai_becchu,6,5,1,8,2,627,x,143,rapid_becchu,2,1,1,5,2,778,x,187,jetsweeper_custom,13,11,2,3,4,1003,x,191,herospinner_replica,7,5,2,6,2,917,x,234
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter,8,6,2,8,2,1149,b-,26,splatroller,12,12,0,4,3,784,b-,39,bucketslosher,6,3,3,8,5,1038,b-,13,rapid_elite,8,5,3,6,5,1151,b+,174,splatcharger,6,6,0,7,2,636,b+,41,hissen_hue,7,6,1,11,2,947,b,58,sshooter_becchu,13,12,1,6,6,1427,b+,43,furo,3,2,1,2,3,0,b+,252
2020-09-15T10:00:00+00:00,5.3.0,gachi,squad_4,asari,kombu,320,alpha,FALSE,splatroller,17,15,2,9,1,1060,x,203,prime_becchu,19,13,6,10,2,1122,x,156,wakaba,14,8,6,7,5,1327,s+,239,nzap85,10,6,4,7,4,1204,s+,516,maneuver_collabo,18,17,1,13,4,1321,x,72,maneuver_collabo,12,10,2,10,1,1093,s+,167,pablo_hue,5,3,2,7,2,953,b-,18,splatroller,3,3,0,12,0,1050,a-,104
2020-09-15T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,hissen,3,3,0,5,1,699,,39,pablo_hue,3,3,0,6,2,973,,91,maneuver,5,4,1,5,2,916,,39,rapid_elite_deco,5,1,4,5,2,520,,43,dynamo_becchu,9,8,1,3,3,904,,125,splatroller,11,8,3,1,1,872,,42,bold,3,2,1,4,3,843,,106,promodeler_rg,4,3,1,4,3,726,,167
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nzap85,5,2,3,6,3,913,b+,99,nzap89,10,8,2,11,3,877,b,223,rapid_becchu,7,5,2,8,3,753,b,36,squiclean_g,11,10,1,7,3,791,b-,58,nzap85,10,7,3,7,3,1032,b,32,96gal,13,10,3,5,3,859,b+,204,clashblaster_neo,10,7,3,7,4,786,b+,46,sshooter_collabo,9,8,1,6,3,713,b,21
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,168,alpha,TRUE,nautilus79,4,4,0,7,0,272,x,368,rapid_becchu,6,4,2,3,2,477,x,187,l3reelgun_d,6,5,1,1,3,638,x,569,jetsweeper_custom,4,1,3,3,2,541,x,191,rapid_becchu,3,2,1,4,1,453,x,170,explosher_custom,3,3,0,1,1,0,x,103,hydra_custom,4,3,1,5,0,308,x,143,sshooter_collabo,5,5,0,5,1,596,x,392
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,290,alpha,TRUE,nzap85,3,2,1,9,3,760,a-,78,jetsweeper,7,3,4,3,8,1190,a,171,heroroller_replica,10,9,1,6,2,929,a,60,clashblaster_neo,5,4,1,4,4,714,a,162,nzap85,10,6,4,8,4,1051,a-,68,prime_collabo,0,0,0,0,0,0,a-,86,hydra_custom,13,7,6,5,4,907,a,48,pablo,10,9,1,5,6,1366,a-,59
