# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,129,bravo,TRUE,splatcharger,2,2,0,3,1,326,s,84,rapid_elite,1,1,0,2,2,628,s,208,nzap85,2,1,1,3,1,491,s,271,sharp_neo,6,6,0,6,0,452,s,109,jetsweeper,4,3,1,1,4,790,s,141,sshooter,6,5,1,4,2,562,s,84,splatroller,6,5,1,2,0,517,s,66,herocharger_replica,2,1,1,3,1,283,s,115
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,220,bravo,TRUE,nzap89,9,8,1,6,3,866,a-,83,furo_deco,9,8,1,6,2,897,a-,60,prime,5,2,3,4,3,852,a-,250,sharp_neo,7,5,2,8,1,723,a,92,sharp_neo,10,9,1,5,4,1123,a,100,wakaba,5,1,4,4,4,1062,a,52,prime_becchu,8,6,2,4,3,951,a-,80,sshooter_becchu,8,7,1,10,1,634,a,102
2020-09-22T10:00:00+00:00,5.3.0,gachi,squad_4,area,manta,121,alpha,TRUE,96gal,10,5,5,1,3,692,x,324,dynamo_tesla,5,3,2,1,2,629,x,230,sputtery_clear,3,3,0,2,1,511,x,366,campingshelter_camo,4,3,1,1,1,388,x,195,sshooter_becchu,1,1,0,4,2,630,s+,60,dualsweeper_custom,0,0,0,4,1,468,b+,56,hydra_custom,4,3,1,3,2,398,x,264,hydra_custom,2,1,1,3,1,292,s+,134
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,33,alpha,TRUE,dualsweeper_custom,1,0,1,0,0,220,s+,169,ochiba,4,3,1,0,0,187,s+,127,clashblaster_neo,4,3,1,0,0,182,s+,115,bold,0,0,0,1,0,96,s+,140,nzap85,0,0,0,2,0,171,s+,148,bold,0,0,0,1,0,159,s+,97,sputtery_clear,1,0,1,1,0,121,s+,221,heroroller_replica,1,1,0,2,0,111,s+,170
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,147,bravo,TRUE,bold_7,5,4,1,5,1,667,x,411,nzap85,3,2,1,4,2,640,x,148,splatcharger,6,4,2,3,2,484,x,145,splatroller,6,5,1,6,1,410,x,174,nzap89,4,2,2,5,3,739,x,227,dualsweeper_custom,5,5,0,3,0,608,x,185,nova_neo,11,7,4,3,2,532,x,235,carbon_deco,4,4,0,4,0,430,x,282
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap89,6,3,3,5,4,1135,s+,404,bold,7,6,1,4,5,1823,s+,213,kelvin525,17,15,2,7,4,875,s+,108,herocharger_replica,7,7,0,4,3,780,s+,100,bold_7,6,5,1,11,2,1294,s+,417,barrelspinner_remix,8,7,1,5,5,1264,s+,134,l3reelgun_d,5,4,1,8,4,1096,s+,157,dynamo_tesla,4,3,1,8,2,949,s+,131
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,323,bravo,FALSE,bold,9,6,3,10,2,1223,s+,517,kelvin525_becchu,22,16,6,8,5,1233,s+,68,bold,12,11,1,7,4,1232,s+,118,squiclean_g,9,6,3,11,2,843,s+,130,sputtery,9,6,3,10,1,1555,s+,136,bold,9,6,3,12,3,1134,s+,145,liter4k_scope,11,9,2,7,3,1101,s+,116,heroroller_replica,15,15,0,10,1,626,s+,102
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,139,alpha,TRUE,dualsweeper_custom,7,4,3,2,2,712,s+,169,clashblaster_neo,2,2,0,4,1,549,s+,176,bold_neo,7,6,1,4,2,508,s+,70,splatroller,5,5,0,1,2,437,s+,54,sshooter_collabo,4,3,1,4,1,659,s+,137,bold,4,4,0,5,0,596,s+,140,clashblaster_neo,4,3,1,3,1,444,s+,115,squiclean_b,1,1,0,5,0,410,s+,231
2020-09-22T10:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,hissen,4,2,2,4,2,790,,42,bold,2,2,0,3,6,1453,,31,liter4k,2,1,1,3,3,899,,71,squiclean_b,3,3,0,6,2,577,,112,wakaba,6,5,1,2,5,1277,,41,bold_neo,1,0,1,1,6,1277,,78,wakaba,9,5,4,3,4,1100,,37,liter4k,6,5,1,2,2,595,,159
2020-09-22T10:00:00+00:00,5.3.0,gachi,squad_4,area,manta,294,alpha,TRUE,96gal,7,3,4,7,4,1128,x,324,dynamo_tesla,8,4,4,6,5,1275,x,230,sputtery_clear,8,7,1,5,5,1198,x,366,campingshelter_camo,10,8,2,6,4,1039,x,195,campingshelter_camo,10,8,2,6,5,1286,x,207,rapid_becchu,8,5,3,5,4,1155,x,162,kugelschreiber_hue,7,3,4,7,3,1014,x,278,liter4k,8,6,2,4,3,935,x,275
2020-09-22T10:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,herocharger_replica,6,6,0,0,1,563,,221,nzap83,4,4,0,1,4,1225,,180,pablo,4,3,1,0,4,1112,,87,jetsweeper_custom,1,1,0,2,2,636,,195,dualsweeper_custom,2,2,0,4,3,1157,,104,dynamo_becchu,1,1,0,5,2,737,,87,kelvin525_deco,1,0,1,2,2,702,,167,nzap89,0,0,0,3,2,629,,22
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,63,alpha,TRUE,splatcharger,6,4,2,0,1,240,s,84,sputtery_clear,2,1,1,0,0,384,s,82,l3reelgun_d,2,1,1,2,1,259,s,112,bottlegeyser_foil,4,4,0,2,0,169,s,106,liter4k,2,1,1,1,1,285,s,191,sharp_neo,2,2,0,3,0,235,s,109,bold,1,0,1,3,0,190,s,94,prime_collabo,1,1,0,3,0,103,s,73
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,146,bravo,TRUE,nzap85,3,1,2,4,2,512,a-,99,sshooter_becchu,4,4,0,4,2,700,a-,194,nzap89,4,3,1,4,1,555,a-,85,splatroller,2,2,0,4,1,411,a-,54,nzap89,8,6,2,2,3,816,a,103,nzap89,3,1,2,1,3,736,a-,74,splatroller,7,7,0,3,2,667,a-,203,prime_becchu,3,2,1,4,0,365,a-,80
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,184,bravo,TRUE,bold_7,5,4,1,6,3,728,x,411,pablo,5,5,0,5,3,846,x,175,furo,2,1,1,7,2,722,x,148,nova,6,5,1,6,1,630,x,449,nzap85,12,7,5,1,4,1073,x,354,bold_7,8,7,1,5,2,867,x,43,hissen_hue,7,4,3,4,2,744,x,422,splatroller,8,6,2,5,2,553,x,183
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,308,alpha,FALSE,nzap89,8,7,1,6,3,964,a-,83,bold,13,11,2,9,2,1284,a-,304,furo_deco,13,11,2,9,3,1163,a,71,jetsweeper,10,5,5,6,4,930,a-,58,nzap89,6,6,0,10,4,1173,a-,276,sshooter_collabo,16,15,1,7,3,1161,a,69,dualsweeper,8,4,4,9,4,1069,a-,46,prime_becchu,6,5,1,8,3,857,a-,83
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,216,bravo,TRUE,dualsweeper_custom,5,5,0,6,3,864,s+,169,bold,9,5,4,8,3,994,s+,142,sshooter_collabo,4,3,1,8,2,843,s+,129,squiclean_a,4,1,3,8,3,679,s+,184,sshooter_becchu,5,4,1,3,4,1069,s+,396,52gal,14,9,5,4,3,985,s+,272,squiclean_b,9,7,2,4,3,978,s+,231,sputtery_clear,11,10,1,3,3,915,s+,103
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,307,bravo,FALSE,bold_7,13,10,3,8,5,1555,x,233,splatroller,7,4,3,9,1,1006,x,268,rapid_elite_deco,12,8,4,8,3,898,x,99,splatcharger_becchu,2,2,0,2,1,0,x,237,hissen,12,5,7,8,3,1150,x,253,dualsweeper_custom,11,10,1,9,3,1090,x,213,sharp_neo,10,5,5,5,1,1004,x,158,liter4k,8,7,1,3,3,808,x,123
2020-09-22T10:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,hissen,1,0,1,4,1,738,,42,variableroller_foil,6,5,1,5,2,661,,44,splatscope,1,1,0,2,0,518,,68,maneuver_becchu,2,2,0,5,0,221,,71,sputtery_clear,3,2,1,1,1,810,,58,maneuver,6,4,2,4,2,779,,8,kelvin525_becchu,9,8,1,2,2,762,,118,maneuver_collabo,0,0,0,3,0,283,,96
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,172,alpha,TRUE,nzap89,7,6,1,3,3,961,s+,404,wakaba,6,4,2,4,1,795,s+,132,prime_becchu,6,5,1,3,2,612,s+,280,splatcharger,3,2,1,3,1,420,s+,53,jetsweeper_custom,5,5,0,2,3,736,s+,45,nzap85,1,1,0,6,1,656,s+,121,barrelspinner_deco,3,3,0,4,1,480,s+,94,sputtery_hue,5,4,1,5,1,327,s+,86
2020-09-22T10:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,herocharger_replica,5,4,1,1,2,641,,221,promodeler_pg,5,4,1,3,4,1350,,95,nzap83,3,2,1,7,4,1089,,180,furo,2,1,1,2,3,1011,,18,dualsweeper_custom,2,2,0,2,4,1500,,104,longblaster_custom,10,8,2,4,2,878,,87,splatscope_collabo,3,3,0,4,2,866,,195,96gal,1,0,1,1,3,704,,22
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,309,bravo,FALSE,bold,8,8,0,12,1,983,s+,517,nzap85,11,7,4,6,4,1218,s+,110,bamboo14mk1,9,8,1,6,5,1174,s+,71,sputtery_clear,9,7,2,9,4,1096,s+,93,prime_collabo,10,8,2,7,3,1210,s+,146,bold,11,8,3,8,2,1171,s+,118,sputtery,5,5,0,9,2,1054,s+,136,kelvin525_becchu,14,12,2,8,4,933,s+,68
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,6,0,6,9,2,898,a-,99,sshooter_becchu,8,7,1,8,5,1260,a-,194,hissen_hue,12,10,2,10,4,1108,a-,189,nzap89,9,8,1,9,3,938,a-,79,nzap89,24,21,3,4,6,1471,a-,74,dualsweeper_custom,6,3,3,7,3,999,a-,162,nzap83,10,6,4,8,1,944,a-,81,splatroller,7,6,1,7,2,794,a-,54
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,splatcharger,5,2,3,5,2,980,s,84,hydra_custom,5,3,2,4,4,1180,s,44,dualsweeper_custom,7,6,1,9,3,1153,s,198,splatroller,14,10,4,9,2,846,s,123,jetsweeper,11,8,3,6,6,1165,s,157,dualsweeper_custom,10,8,2,6,3,1077,s,60,liter4k,10,6,4,4,4,962,s,56,bamboo14mk3,3,1,2,5,2,678,s,127
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold_7,4,4,0,8,2,1044,x,411,l3reelgun_d,14,10,4,7,3,1320,x,207,quadhopper_black,8,5,3,5,3,1260,x,91,pablo,9,7,2,9,4,1143,x,175,bold_7,5,5,0,8,4,1418,x,104,furo,8,4,4,6,5,1296,x,96,clashblaster_neo,13,11,2,6,5,1103,x,380,maneuver_collabo,13,9,4,6,4,1045,x,395
2020-09-22T10:00:00+00:00,5.3.0,gachi,squad_4,area,manta,203,bravo,TRUE,96gal,8,7,1,4,5,1017,x,324,sputtery_clear,2,1,1,4,3,976,x,366,dynamo_tesla,8,6,2,5,3,936,x,230,campingshelter_camo,4,1,3,6,2,682,x,195,nzap85,6,3,3,4,4,1043,x,205,96gal,9,2,7,3,4,1010,x,249,liter4k,8,7,1,2,3,771,x,172,hotblaster_custom,6,6,0,6,3,673,x,274
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,298,alpha,TRUE,dualsweeper_custom,8,4,4,7,4,1261,s+,169,jetsweeper_custom,7,5,2,5,6,1228,s+,170,sshooter_collabo,12,10,2,9,1,958,s+,129,splatroller,8,7,1,4,1,858,s+,207,sshooter_collabo,9,8,1,6,5,1146,s+,209,heroroller_replica,11,10,1,7,3,1060,s+,149,sputtery_clear,3,2,1,9,2,959,s+,102,prime_becchu,6,5,1,4,4,866,s+,168
2020-09-22T10:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,7,3,4,4,4,1188,,127,promodeler_mg,4,4,0,2,5,1382,,99,jetsweeper,2,1,1,4,3,922,,116,sputtery_hue,12,11,1,4,2,848,,286,nzap89,2,2,0,3,5,1222,,293,prime_collabo,7,7,0,4,3,1071,,147,sputtery_clear,6,5,1,5,2,873,,155,campingshelter,0,0,0,7,0,693,,67
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,197,bravo,TRUE,nzap89,1,1,0,5,2,686,a-,83,sshooter_becchu,2,2,0,7,1,758,a,74,hissen_hue,3,2,1,4,1,675,a,81,hydra,5,5,0,5,0,448,a+,38,sshooter_becchu,8,8,0,3,4,958,a+,321,barrelspinner_remix,7,5,2,3,3,740,a,52,squiclean_g,7,5,2,1,3,668,a-,60,sputtery_clear,5,3,2,3,2,607,a+,335
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,34,alpha,TRUE,nzap89,0,0,0,0,0,118,s+,404,bold,3,3,0,0,1,278,s+,221,herocharger_replica,2,2,0,0,0,222,s+,156,hissen,1,0,1,0,0,98,s+,39,sharp_neo,0,0,0,0,0,179,s+,134,carbon_deco,0,0,0,2,0,125,s+,134,nzap85,0,0,0,2,0,116,s+,134,liter4k,0,0,0,1,0,113,s+,86
2020-09-22T10:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,hissen,7,5,2,3,2,738,,42,sshooter_becchu,1,1,0,0,4,1091,,235,squiclean_a,7,6,1,4,2,676,,43,squiclean_b,3,3,0,6,1,570,,45,nzap89,8,7,1,1,5,1447,,110,dualsweeper_custom,3,2,1,4,2,894,,49,sputtery_clear,2,2,0,5,2,829,,52,heroroller_replica,2,2,0,5,1,745,,44
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,161,alpha,TRUE,bold_7,8,7,1,3,3,885,x,233,dualsweeper_custom,5,3,2,3,3,840,x,213,liter4k,2,2,0,4,1,684,x,123,hissen,6,4,2,5,2,580,x,253,bold_neo,6,5,1,4,4,944,x,299,bottlegeyser_foil,7,5,2,3,2,708,x,220,splatspinner,4,3,1,5,2,704,x,176,squiclean_a,2,2,0,4,3,593,x,191
2020-09-22T10:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,herocharger_replica,9,7,2,1,2,694,,221,dualsweeper_custom,7,5,2,3,4,1321,,104,furo,3,2,1,2,3,1125,,18,explosher_custom,4,3,1,3,3,1025,,195,promodeler_pg,5,5,0,3,5,1475,,95,momiji,2,1,1,5,5,1283,,87,nzap83,3,3,0,5,4,1150,,180,52gal,1,0,1,4,2,625,,22
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,109,alpha,TRUE,nzap89,2,1,1,2,1,463,s+,404,nautilus79,7,7,0,2,1,478,s+,186,nzap85,3,3,0,2,1,414,s+,583,splatroller,3,2,1,2,2,388,s+,93,dualsweeper_custom,5,1,4,4,1,462,s+,88,bold_7,5,3,2,4,0,374,s+,96,nzap85,3,3,0,3,1,0,s+,112,parashelter_sorella,4,1,3,2,0,0,s+,154
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,29,bravo,TRUE,bold,0,0,0,1,0,122,s+,517,sshooter_becchu,1,1,0,0,0,188,s+,359,furo,0,0,0,1,0,177,s+,315,clashblaster_neo,0,0,0,0,0,94,s+,55,sputtery,0,0,0,1,0,220,s+,136,barrelspinner_remix,2,2,0,0,0,158,s+,80,hissen,1,0,1,0,0,109,s+,175,nzap85,0,0,0,0,0,52,s+,122
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,216,alpha,TRUE,nzap85,7,4,3,5,3,870,a-,99,prime_becchu,9,7,2,5,1,873,a-,80,squiclean_a,9,9,0,4,3,731,a,94,rapid_becchu,5,2,3,4,1,647,a-,186,sshooter_becchu,5,4,1,5,5,1259,a-,64,sputtery_clear,5,3,2,8,2,672,a-,105,prime_becchu,8,7,1,5,2,648,a-,75,herocharger_replica,5,4,1,4,0,422,a-,55
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,splatcharger,11,10,1,3,3,773,s,84,promodeler_pg,8,8,0,8,8,1589,s,105,herocharger_replica,5,3,2,7,0,931,s,94,splatroller,6,6,0,6,4,838,s,123,bold,14,13,1,7,3,1375,s,136,dynamo_tesla,7,6,1,7,4,993,s,94,nzap89,6,4,2,6,3,981,s,411,splatcharger,2,1,1,7,0,692,s,105
2020-09-22T10:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,6,5,1,2,3,954,,127,explosher,8,5,3,3,2,951,,67,sputtery_clear,6,5,1,1,3,844,,293,sputtery_clear,4,2,2,3,2,795,,155,promodeler_mg,3,3,0,3,3,1007,,99,dualsweeper_custom,2,2,0,1,2,933,,133,sputtery_hue,3,3,0,7,1,719,,286,squiclean_b,1,1,0,6,0,410,,74
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,22,alpha,TRUE,bold_7,3,2,1,0,0,181,x,411,maneuver_becchu,3,3,0,0,0,166,x,328,quadhopper_black,0,0,0,0,0,88,x,206,prime_becchu,0,0,0,0,0,24,x,204,dynamo_tesla,0,0,0,0,0,138,x,86,bold,0,0,0,2,0,66,x,235,52gal_becchu,0,0,0,1,0,65,x,149,dualsweeper_custom,0,0,0,2,0,36,x,99
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,206,alpha,TRUE,nzap89,6,4,2,4,3,785,a-,83,jetsweeper,4,3,1,3,5,935,a-,88,bold,4,3,1,6,2,897,a-,31,hissen,5,5,0,5,2,767,a-,226,sshooter,5,5,0,3,1,918,a-,32,momiji,5,3,2,4,3,890,a,142,screwslosher_becchu,11,7,4,3,2,829,a,69,sputtery_hue,8,3,5,5,1,588,a+,142
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,alpha,FALSE,splatscope,5,5,0,7,1,832,s+,80,bold,14,9,5,7,5,1330,s+,244,sshooter,11,9,2,10,1,1035,s+,156,splatroller,15,15,0,4,3,567,s+,262,dualsweeper_custom,7,3,4,8,3,1157,s+,132,clashblaster_neo,11,9,2,13,2,944,s+,335,liter4k,6,6,0,5,2,760,s+,152,sharp_neo,6,6,0,12,0,671,s+,110
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,30,alpha,TRUE,bold_7,1,0,1,0,0,154,x,233,nova,5,4,1,0,1,223,x,293,dualsweeper_custom,2,2,0,1,0,152,x,213,dynamo_becchu,0,0,0,0,0,135,x,122,hissen,1,1,0,2,0,117,x,253,bold_7,0,0,0,1,0,93,x,220,sputtery_clear,0,0,0,2,0,91,x,204,splatscope,0,0,0,1,0,42,x,248
2020-09-22T10:00:00+00:00,5.3.0,gachi,squad_4,area,otoro,76,alpha,TRUE,96gal,7,3,4,0,2,491,x,324,dynamo_tesla,6,3,3,0,2,462,x,230,nzap89,4,2,2,0,1,367,x,366,campingshelter_camo,8,5,3,1,1,258,x,195,prime_becchu,1,1,0,3,1,299,a,69,96gal,0,0,0,3,1,293,s+,105,wakaba,0,0,0,3,1,284,b+,78,barrelspinner_remix,0,0,0,4,0,142,s+,92
2020-09-22T10:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,hissen,0,0,0,4,1,719,,42,heroroller_replica,2,2,0,2,3,1025,,64,bucketslosher_soda,4,3,1,3,2,916,,80,splatcharger,5,4,1,1,2,688,,88,nzap89,3,3,0,4,2,994,,18,bold_neo,3,3,0,3,3,906,,74,splatcharger,3,3,0,1,2,693,,48,splatcharger_collabo,1,1,0,1,1,601,,34
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,204,bravo,TRUE,bold,4,4,0,10,0,703,s+,517,nzap85,8,5,3,6,2,734,s+,131,spygadget,7,4,3,7,2,672,s+,101,dynamo_tesla,5,5,0,8,1,498,s+,113,sshooter_becchu,11,11,0,3,6,1144,s+,207,prime_becchu,9,6,3,5,2,916,s+,25,longblaster,11,8,3,6,2,749,s+,75,heroroller_replica,8,6,2,5,1,522,s+,319
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap89,8,7,1,6,5,1205,s+,404,52gal,9,4,5,9,1,1023,s+,122,splatroller,7,6,1,6,4,889,s+,102,squiclean_b,8,6,2,7,3,773,s+,231,wakaba,12,7,5,6,4,1596,s+,122,dynamo_becchu,10,9,1,5,4,1116,s+,121,furo,9,5,4,4,4,1079,s+,99,nzap89,7,7,0,8,2,705,s+,135
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,161,bravo,TRUE,dualsweeper_custom,3,3,0,5,1,564,s+,169,wakaba,7,4,3,5,2,681,s+,295,barrelspinner_remix,12,7,5,3,2,586,s+,107,splatcharger,6,5,1,3,1,509,s+,93,hydra_custom,10,7,3,2,3,717,s+,177,bold,2,2,0,8,1,604,s+,96,heroroller_replica,6,4,2,5,1,491,s+,210,prime_becchu,3,3,0,5,0,461,s+,66
2020-09-22T10:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,herocharger_replica,3,3,0,0,1,640,,221,promodeler_rg,4,4,0,2,3,1126,,95,sputtery_hue,6,6,0,3,2,951,,180,barrelspinner_remix,1,1,0,4,1,451,,87,furo,2,2,0,3,3,1010,,18,explosher_custom,5,3,2,3,2,873,,195,dualsweeper_custom,2,2,0,5,1,684,,104,nzap85,2,1,1,3,2,475,,22
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,150,bravo,TRUE,bold_7,5,3,2,4,2,664,x,411,jetsweeper_custom,8,5,3,1,3,682,x,471,sshooter_collabo,6,6,0,3,2,557,x,190,soytuber_custom,5,5,0,4,1,425,x,273,l3reelgun_d,3,3,0,4,1,670,x,850,splatroller,3,3,0,4,0,574,x,373,bold,5,5,0,6,0,509,x,235,hydra_custom,3,1,2,5,1,507,x,177
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,63,alpha,TRUE,sshooter_collabo,6,4,2,1,1,293,b+,124,furo,4,3,1,1,0,263,b+,64,clashblaster_neo,2,1,1,1,0,249,b+,166,nautilus79,3,3,0,2,0,194,b+,58,sharp,2,1,1,3,0,344,b-,40,hissen_hue,2,1,1,3,0,254,b,49,squiclean_b,2,2,0,2,0,199,b+,53,prime_becchu,0,0,0,3,0,143,b+,59
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,alpha,FALSE,bold_7,12,11,1,6,4,1419,x,233,sputtery_clear,14,14,0,8,2,1034,x,351,bucketslosher_deco,10,3,7,8,1,821,x,295,nova_neo,16,9,7,7,2,773,x,294,52gal_becchu,7,6,1,8,6,1259,x,116,bold_7,11,9,2,7,7,1186,x,196,clashblaster_neo,11,8,3,10,2,879,x,154,dynamo_tesla,12,6,6,13,3,838,x,228
2020-09-22T10:00:00+00:00,5.3.0,gachi,squad_4,area,otoro,300,alpha,FALSE,96gal,9,5,4,5,5,1281,x,324,nzap89,4,4,0,3,7,1481,x,366,dynamo_tesla,7,3,4,8,5,1225,x,230,campingshelter_camo,6,4,2,5,4,1060,x,195,dualsweeper_custom,5,2,3,5,5,1735,x,181,nzap85,11,7,4,7,5,1249,a-,99,splatscope_collabo,10,8,2,2,4,1006,x,193,hydra_custom,3,3,0,3,4,806,s+,124
2020-09-22T10:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,wakaba,4,1,3,6,3,1007,,127,sputtery_clear,6,6,0,5,3,1118,,155,furo,2,2,0,4,2,1058,,226,barrelspinner,2,2,0,3,1,699,,112,sshooter,7,6,1,1,5,1347,,185,momiji,1,1,0,1,4,1066,,198,sputtery_clear,4,2,2,3,3,942,,293,sputtery_hue,11,9,2,6,3,901,,287
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,314,alpha,FALSE,nzap85,14,6,8,8,2,1025,a-,99,sshooter_becchu,6,5,1,7,5,1176,a-,63,hokusai_becchu,19,14,5,6,1,1175,a-,98,prime_becchu,14,13,1,5,4,1049,a-,75,nzap85,5,5,0,12,3,1158,a-,61,jetsweeper,8,7,1,5,5,1079,a-,97,splatroller,10,9,1,10,2,822,a-,289,clashblaster_neo,5,5,0,13,0,806,a,141
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,115,alpha,TRUE,nzap89,5,4,1,2,2,416,a-,83,promodeler_mg,6,4,2,2,3,727,a+,253,carbon_deco,8,7,1,5,1,395,a,102,squiclean_a,1,1,0,4,0,197,a-,63,nzap89,6,3,3,3,2,552,a+,123,nzap89,6,4,2,4,1,417,a+,116,hissen_hue,3,2,1,6,0,367,a+,254,heroroller_replica,7,4,3,3,1,330,a-,309
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,alpha,FALSE,bold,7,4,3,9,2,1006,s+,517,sshooter_becchu,11,8,3,6,7,1746,s+,207,nzap85,10,7,3,5,4,1151,s+,131,dynamo_tesla,6,4,2,8,4,1127,s+,113,nzap89,10,6,4,6,9,1669,s+,227,sshooter_becchu,9,6,3,6,5,1270,s+,66,hissen_hue,8,7,1,7,3,1201,s+,152,splatroller_becchu,7,7,0,6,0,860,s+,88
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,307,bravo,FALSE,dualsweeper_custom,11,7,4,7,3,1548,s+,169,bold,10,8,2,10,3,1443,s+,122,prime_becchu,11,8,3,7,2,1083,s+,170,nova,10,8,2,7,2,741,s+,519,dualsweeper_custom,6,4,2,4,6,1503,s+,152,pablo,12,11,1,7,6,1362,s+,198,bold,9,8,1,9,5,1220,s+,96,prime_becchu,9,8,1,11,2,854,s+,150
2020-09-22T10:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter_collabo,13,10,3,8,0,870,b+,124,heroroller_replica,18,17,1,8,3,1024,b-,51,sputtery_clear,8,5,3,11,2,893,b,56,splatroller,12,7,5,9,0,635,b-,53,nzap85,22,15,7,9,2,1181,b+,70,bold,8,5,3,11,2,1161,b-,117,splatroller,15,12,3,11,2,723,b,39,splatscope,5,4,1,8,2,542,b,40
