# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,hydra_custom,10,5,5,6,3,731,x,416,heroroller_replica,9,9,0,13,1,751,x,105,sharp,17,11,6,4,4,1532,x,184,rapid_becchu,6,4,2,10,3,888,x,172,clashblaster,13,8,5,4,5,884,x,75,spygadget,12,9,3,10,5,1184,x,396,jetsweeper,12,7,5,7,6,1236,x,174,52gal_becchu,11,7,4,8,4,1060,x,216
2020-09-28T12:00:00+00:00,5.3.0,gachi,squad_2,area,mongara,300,alpha,FALSE,barrelspinner_remix,10,8,2,6,2,854,x,196,nova,9,8,1,8,5,1035,s+,192,96gal,7,6,1,8,3,1090,x,285,nzap85,6,4,2,4,5,1337,x,288,squiclean_a,14,9,5,5,6,1146,x,233,longblaster_necro,8,7,1,11,1,776,x,145,ochiba,6,6,0,5,5,1232,x,269,h3reelgun_cherry,6,3,3,5,3,1152,s+,89
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,74,bravo,TRUE,nzap85,0,0,0,2,1,404,s+,408,variableroller_foil,1,1,0,3,0,208,s+,59,longblaster,1,1,0,2,0,198,s+,92,dynamo_becchu,3,3,0,2,1,324,s+,134,squiclean_b,2,2,0,1,1,319,s+,102,variableroller_foil,3,3,0,1,2,340,s+,127,prime_becchu,1,1,0,1,1,210,s+,143,splatroller,3,3,0,2,0,158,s+,55
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,89,alpha,TRUE,nautilus79,4,4,0,1,2,412,x,374,nzap85,5,3,2,0,2,392,x,292,hissen,3,2,1,0,3,419,x,248,sputtery_clear,2,2,0,1,1,296,x,148,rapid_becchu,0,0,0,3,0,229,x,130,maneuver_collabo,0,0,0,4,0,172,x,272,hissen,1,1,0,3,1,379,x,212,screwslosher_becchu,2,1,1,2,0,383,x,242
2020-09-28T12:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,dualsweeper,17,15,2,3,8,1669,x,606,dualsweeper,10,4,6,4,6,1145,s+,202,96gal,11,7,4,8,5,1171,s+,52,liter4k,6,5,1,3,6,1312,x,263,maneuver,8,6,2,7,5,1265,x,307,nzap85,8,4,4,7,5,1498,x,83,sputtery_clear,5,4,1,9,5,1235,x,293,hydra_custom,6,4,2,8,3,974,s+,384
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,splatroller_collabo,3,2,1,11,3,769,x,189,rapid_becchu,8,4,4,4,5,1047,x,227,bottlegeyser_foil,14,12,2,8,5,1274,x,252,hissen,12,9,3,5,5,1176,x,251,rapid_becchu,14,9,5,8,1,942,x,594,dualsweeper_custom,10,8,2,8,2,849,x,162,wakaba,12,5,7,7,5,1329,x,188,squiclean_b,8,6,2,4,5,1125,x,129
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,151,bravo,TRUE,nzap85,2,2,0,3,2,670,s+,408,nova_neo,5,5,0,5,1,429,s+,87,splatscope,3,3,0,2,0,341,s+,143,longblaster_necro,2,2,0,4,1,462,s+,156,splatroller,5,4,1,4,2,450,s+,239,parashelter_sorella,5,1,4,4,1,434,s+,214,rapid_elite,4,2,2,3,1,410,s+,180,prime_becchu,7,6,1,1,2,579,s+,38
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,307,alpha,FALSE,nautilus79,6,3,3,6,2,691,x,374,dynamo_tesla,7,6,1,6,4,899,x,104,hydra_custom,10,8,2,4,4,860,x,288,prime,12,5,7,9,2,799,x,212,nautilus47,8,7,1,6,2,614,x,164,96gal,6,4,2,7,5,1141,x,236,rapid_becchu,8,5,3,6,4,831,x,130,splatcharger,9,8,1,3,4,725,x,330
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,312,bravo,FALSE,barrelspinner_remix,8,5,3,6,4,941,x,713,nzap89,12,7,5,10,5,1291,x,230,explosher_custom,2,0,2,6,5,1141,x,167,quadhopper_black,9,9,0,9,3,1007,x,141,nzap85,10,3,7,6,6,1242,x,282,liter4k,11,8,3,5,5,947,x,97,heroblaster_replica,15,11,4,5,5,970,x,139,nautilus79,14,9,5,5,1,1043,x,223
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,l3reelgun_becchu,8,8,0,6,5,1294,x,710,pablo,10,6,4,4,2,1126,x,308,longblaster,10,10,0,10,1,635,x,128,liter4k,4,2,2,3,5,862,x,156,nautilus79,6,5,1,9,1,637,x,147,bold_7,13,9,4,9,4,1171,x,182,dynamo_becchu,4,4,0,4,7,1287,x,59,screwslosher,4,3,1,4,4,853,x,689
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,309,alpha,FALSE,nzap85,12,9,3,7,5,1334,s,198,hydra_custom,11,6,5,2,5,969,s,317,heroroller_replica,8,8,0,7,3,576,s,127,sputtery_clear,10,10,0,8,4,1003,s,207,barrelspinner,7,7,0,10,3,675,s,170,sputtery,8,5,3,7,7,1293,s,406,nzap85,11,5,6,11,3,848,s,301,wakaba,9,6,3,7,6,1229,s,518
2020-09-28T12:00:00+00:00,5.3.0,gachi,squad_4,area,mongara,300,bravo,FALSE,sshooter_collabo,9,9,0,8,4,919,x,242,96gal,12,5,7,4,6,1382,x,220,explosher,9,5,4,10,4,1251,x,365,dualsweeper,7,5,2,10,4,959,x,103,maneuver_collabo,8,5,3,4,5,1202,s+,131,nzap85,9,4,5,8,4,1113,s+,212,jetsweeper,11,6,5,4,7,1248,s+,236,kelvin525,17,16,1,8,4,971,x,426
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,131,bravo,TRUE,herospinner_replica,3,1,2,4,0,439,x,90,h3reelgun_d,2,1,1,4,2,694,x,319,liter4k,3,2,1,3,1,333,x,175,clashblaster_neo,5,3,2,6,0,324,x,141,hissen,8,3,5,1,3,609,x,359,quadhopper_black,6,6,0,5,1,573,x,239,splatcharger,3,3,0,1,2,445,x,139,prime_becchu,9,5,4,0,3,713,x,98
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,326,bravo,FALSE,liter4k,15,10,5,3,7,1155,s+,225,sputtery_clear,11,7,4,9,5,983,s+,107,l3reelgun_d,7,6,1,12,0,959,s+,305,sharp,14,8,6,9,2,768,s+,113,sputtery_clear,10,8,2,8,3,883,s+,247,splatroller,12,11,1,10,2,986,s+,98,momiji,12,10,2,8,5,1154,s+,337,rapid_becchu,8,4,4,6,3,879,s+,198
2020-09-28T12:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,127,alpha,TRUE,sputtery_clear,6,3,3,4,1,532,s+,188,furo,7,4,3,1,3,854,x,217,herospinner_replica,4,2,2,1,2,614,x,209,prime_becchu,2,2,0,0,2,552,x,225,nzap85,4,2,2,2,3,723,s+,351,hissen_hue,3,3,0,3,3,718,s+,158,herocharger_replica,2,1,1,3,2,381,s+,96,splatcharger_becchu,0,0,0,3,2,484,x,189
2020-09-28T12:00:00+00:00,5.3.0,gachi,squad_2,area,mongara,327,alpha,FALSE,barrelspinner_remix,10,6,4,6,4,900,x,196,wakaba,13,9,4,5,7,1783,x,295,nova,10,9,1,7,5,1210,s+,192,rapid_becchu,10,7,3,7,3,1047,x,303,h3reelgun_d,13,8,5,8,4,1134,x,268,sshooter_collabo,13,12,1,9,3,1188,x,161,explosher,7,1,6,7,5,1112,s+,89,promodeler_pg,5,3,2,7,8,1482,x,319
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,217,bravo,TRUE,hydra_custom,11,8,3,4,2,412,x,416,carbon,7,5,2,7,2,519,x,245,rapid_elite,5,2,3,5,2,586,x,123,sshooter_collabo,6,3,3,6,3,704,x,89,splatroller,7,6,1,4,2,446,x,163,hissen,9,8,1,5,2,677,x,131,52gal_becchu,6,6,0,4,3,485,x,150,splatscope,2,2,0,5,2,605,x,261
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nova,16,12,4,9,2,896,s+,621,quadhopper_black,10,8,2,8,2,1007,s+,123,liter4k_scope_custom,8,7,1,2,3,969,s+,47,clashblaster_neo,16,12,4,8,3,802,s+,122,quadhopper_black,14,10,4,10,1,1041,s+,86,splatroller,6,6,0,10,2,761,s+,195,nova_neo,9,7,2,11,2,815,s+,87,nzap85,6,3,3,8,3,1065,s+,216
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nzap85,8,5,3,6,5,972,s+,408,prime_becchu,12,12,0,4,3,761,s+,133,jetsweeper,4,2,2,5,7,1268,s+,309,dynamo_tesla,13,7,6,7,3,776,s+,190,prime_becchu,6,5,1,6,4,850,s+,260,bold,6,5,1,11,3,949,s+,415,barrelspinner_remix,6,4,2,6,4,728,s+,125,rapid_elite_deco,9,6,3,4,4,877,s+,194
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,109,alpha,TRUE,wakaba,6,1,5,2,3,517,s+,105,splatroller,4,4,0,3,2,380,s+,74,splatspinner,8,8,0,1,3,565,s+,207,nzap85,7,5,2,4,0,291,s+,157,jetsweeper,4,1,3,4,1,374,s+,297,sshooter_collabo,3,3,0,4,0,386,s+,123,maneuver_collabo,4,3,1,5,0,410,s+,96,hissen_hue,4,3,1,6,0,231,s+,82
2020-09-28T12:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,kelvin525_deco,7,5,2,5,1,616,,152,l3reelgun_becchu,6,5,1,4,2,775,,246,bottlegeyser_foil,3,2,1,6,2,745,,170,pablo_hue,6,5,1,2,1,673,,97,h3reelgun_d,6,2,4,4,3,913,,150,bold_7,4,4,0,5,1,754,,123,liter4k,7,7,0,3,2,576,,205,heroroller_replica,4,4,0,5,0,510,,116
2020-09-28T12:00:00+00:00,5.3.0,gachi,squad_2,area,mongara,143,bravo,TRUE,dualsweeper,4,2,2,5,2,452,x,606,dualsweeper,4,2,2,3,3,574,s+,202,splatspinner,2,2,0,6,1,543,x,361,l3reelgun_d,3,2,1,7,1,532,x,285,96gal,6,4,2,2,2,564,x,165,longblaster,9,9,0,1,2,463,x,798,campingshelter_camo,3,2,1,3,1,382,x,118,splatspinner,9,6,3,2,3,864,x,450
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,splatroller_collabo,5,5,0,12,2,725,x,189,dynamo_becchu,8,6,2,9,5,1330,x,99,prime_becchu,8,6,2,10,2,1185,x,422,squiclean_b,7,7,0,7,4,1286,x,129,dynamo_becchu,10,7,3,4,6,1334,x,278,pablo,17,10,7,6,5,1128,x,355,wakaba,12,5,7,5,7,1441,x,232,prime_becchu,16,13,3,9,4,983,x,475
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,hokusai_hue,12,12,0,6,3,683,s+,171,hydra_custom,9,8,1,7,3,700,s+,84,prime_becchu,6,5,1,7,4,670,s+,104,dynamo_becchu,6,5,1,8,2,727,s+,109,heroroller_replica,13,12,1,9,0,542,s+,102,hydra_custom,11,8,3,5,3,700,s+,76,longblaster_necro,6,4,2,8,3,688,s+,77,nzap85,5,4,1,8,1,898,s+,198
2020-09-28T12:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,317,alpha,FALSE,sputtery_clear,9,8,1,7,5,1149,s+,189,nzap85,13,8,5,6,6,1536,x,200,hotblaster_custom,10,7,3,9,3,887,x,318,prime_becchu,9,6,3,6,6,1344,x,225,kelvin525_deco,12,9,3,7,5,1208,x,134,sharp,9,8,1,9,5,1167,x,263,hydra_custom,8,4,4,5,4,991,x,172,sputtery_clear,7,7,0,8,5,1196,x,208
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,307,alpha,FALSE,nautilus79,12,11,1,6,5,956,x,374,longblaster_necro,14,8,6,8,3,966,x,203,splatscope_becchu,7,7,0,4,4,745,x,143,momiji,13,7,6,2,7,1532,x,263,kugelschreiber_hue,3,3,0,6,4,1142,x,329,hissen,6,4,2,9,3,839,x,214,rapid_becchu,8,6,2,11,3,838,x,130,prime_becchu,7,7,0,7,4,1039,x,250
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,238,bravo,TRUE,herospinner_replica,3,3,0,4,3,624,x,90,dualsweeper,5,2,3,6,4,868,x,77,maneuver,10,9,1,6,3,729,x,66,clashblaster_neo,7,5,2,9,1,516,x,141,splatscope,7,5,2,1,3,586,x,175,sputtery,4,2,2,8,4,569,x,242,quadhopper_black,15,15,0,6,3,917,x,141,l3reelgun_becchu,3,3,0,7,1,871,x,305
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,wakaba,12,9,3,9,5,1470,s+,105,squiclean_b,1,1,0,8,2,480,s+,49,dynamo_becchu,9,7,2,7,6,1396,s+,144,hissen_hue,4,2,2,9,4,1155,s+,270,momiji,4,1,3,8,4,1013,s+,38,dynamo_becchu,14,13,1,6,7,1681,s+,623,herocharger_replica,5,5,0,4,3,794,s+,73,52gal_deco,14,13,1,1,4,1229,s+,42
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,128,bravo,TRUE,l3reelgun_becchu,2,1,1,5,0,472,x,710,screwslosher_becchu,0,0,0,7,0,285,x,179,longblaster,3,2,1,5,1,436,x,265,liter4k,4,4,0,1,3,591,x,148,prime_becchu,9,9,0,2,2,498,x,98,dynamo,2,1,1,2,3,393,x,167,96gal,6,4,2,1,4,699,x,349,bucketslosher,5,3,2,2,2,351,x,82
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,barrelspinner_remix,15,12,3,4,6,1280,x,713,sharp_neo,11,10,1,9,6,1232,x,157,nzap85,12,5,7,7,5,1277,x,282,nzap89,8,4,4,9,3,1071,x,230,nzap85,9,3,6,9,5,1333,x,245,liter4k,7,4,3,6,3,636,x,97,sharp_neo,14,10,4,8,4,1446,x,165,nautilus79,15,12,3,8,1,1051,x,223
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nzap85,11,8,3,5,7,1231,s,198,barrelspinner,5,3,2,8,3,894,s,170,clashblaster_neo,5,3,2,5,3,538,s,172,ochiba,11,9,2,2,6,1357,s,233,barrelspinner_remix,4,2,2,1,5,836,s,198,nzap89,8,7,1,4,7,1311,s,205,sharp_neo,5,3,2,9,4,1058,s,69,clashblaster_neo,8,7,1,9,1,613,s,70
2020-09-28T12:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,178,bravo,TRUE,dualsweeper,6,4,2,4,4,957,x,606,dualsweeper,3,2,1,1,5,916,s+,202,squiclean_b,2,2,0,4,2,841,s+,145,sputtery_hue,2,1,1,2,2,0,x,55,variableroller_foil,1,1,0,1,5,936,x,428,explosher_custom,5,3,2,2,3,991,x,316,hydra_custom,5,2,3,2,3,563,s,100,96gal,5,5,0,4,3,1033,x,238
2020-09-28T12:00:00+00:00,5.3.0,gachi,squad_4,area,mongara,321,alpha,FALSE,sshooter_collabo,9,9,0,11,2,860,x,242,explosher,12,9,3,7,4,1447,x,365,dualsweeper,4,1,3,3,5,1222,x,103,96gal,9,5,4,7,4,1202,x,220,sharp_neo,13,10,3,10,3,1136,x,221,nzap89,3,3,0,4,8,1421,x,179,rapid_elite_deco,9,8,1,8,4,1321,x,347,hydra_custom,9,6,3,4,3,986,s,143
2020-09-28T12:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,kelvin525_deco,3,3,0,5,1,538,,153,splatspinner,3,2,1,4,4,1187,,210,pablo_hue,3,3,0,2,2,853,,97,bottlegeyser_foil,2,2,0,4,2,673,,170,sharp_neo,4,2,2,1,3,1041,,76,h3reelgun_d,5,5,0,5,2,848,,150,bold_7,2,2,0,2,3,738,,486,liter4k,6,6,0,2,2,646,,205
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,309,bravo,FALSE,liter4k,13,11,2,4,5,1161,s+,225,longblaster,14,10,4,7,2,757,s+,89,nzap85,12,5,7,7,6,1356,s+,135,longblaster_necro,12,10,2,5,3,915,s+,93,splatspinner,2,1,1,11,3,1066,s+,299,nova,7,6,1,11,3,791,s+,421,longblaster,9,7,2,8,4,1232,s+,396,dynamo_becchu,8,7,1,7,5,1209,s+,80
2020-09-28T12:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,300,bravo,FALSE,rapid_elite_deco,6,4,2,7,4,1055,,108,hydra_custom,6,4,2,5,6,1050,s+,198,jetsweeper,5,3,2,5,10,1902,a-,152,splatscope,2,1,1,5,3,837,x,135,sharp_neo,9,7,2,5,5,1506,x,76,hydra_custom,8,6,2,3,3,800,x,448,jetsweeper_custom,7,4,3,2,6,1306,s+,488,prime_becchu,5,5,0,2,6,1493,s+,385
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nova,11,7,4,5,2,914,s+,621,carbon_deco,12,9,3,8,3,915,s+,135,screwslosher_becchu,16,12,4,7,3,1016,s+,251,barrelspinner_remix,12,9,3,7,4,1133,s+,125,splatroller_collabo,10,7,3,12,1,637,s+,37,splatspinner,9,5,4,10,4,1059,s+,90,rapid_becchu,7,4,3,8,2,932,s+,135,clashblaster_neo,13,11,2,7,5,1002,s+,122
2020-09-28T12:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,99,alpha,TRUE,barrelspinner_remix,3,3,0,0,2,513,x,196,kelvin525_deco,6,4,2,3,0,298,x,262,nova,5,3,2,1,2,498,s+,192,nzap85,5,2,3,2,1,426,s+,170,liter4k,6,5,1,2,2,547,x,351,wakaba,3,0,3,4,1,364,s+,23,heroroller_replica,2,1,1,2,1,296,s+,218,explosher_custom,1,0,1,4,1,426,x,158
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,153,bravo,TRUE,nzap85,1,0,1,5,2,684,s+,408,96gal,5,3,2,4,2,783,s+,113,nova,1,1,0,3,2,481,s+,212,heroroller_replica,5,4,1,6,0,433,s+,188,sputtery_clear,6,3,3,2,3,587,s+,104,splatcharger,4,4,0,3,2,531,s+,104,nzap89,4,2,2,2,3,782,s+,254,prime_becchu,9,8,1,1,3,640,s+,105
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,splatroller_collabo,5,5,0,14,1,595,x,189,rapid_becchu,7,4,3,5,5,1071,x,227,l3reelgun_becchu,7,4,3,12,2,951,x,199,prime_collabo,7,6,1,9,3,1194,x,36,prime_becchu,16,13,3,5,4,824,x,67,nzap85,12,8,4,6,5,1184,x,192,splatscope_collabo,13,11,2,6,5,1127,x,455,momiji,11,7,4,3,7,1466,x,335
2020-09-28T12:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,herocharger_replica,4,4,0,0,1,887,,222,h3reelgun_d,3,2,1,3,1,957,,165,longblaster_necro,2,1,1,0,3,781,,78,jetsweeper_custom,4,3,1,1,3,738,,80,bold,2,2,0,4,2,1154,,30,heromaneuver_replica,0,0,0,1,4,991,,39,dynamo_becchu,0,0,0,2,2,705,,59,bottlegeyser,2,2,0,3,2,561,,167
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,hokusai_hue,12,10,2,12,2,672,s+,171,hotblaster,11,7,4,10,2,792,s+,159,splatroller,9,7,2,7,4,975,s+,97,heromaneuver_replica,12,10,2,8,8,1808,s+,105,quadhopper_black,9,8,1,10,3,888,s+,145,splatroller_becchu,16,14,2,8,2,796,s+,77,clashblaster_neo,14,10,4,8,4,925,s+,143,bold,9,5,4,8,5,1447,s+,144
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hydra_custom,7,6,1,5,5,750,x,416,prime,10,5,5,6,6,1029,x,150,maneuver_becchu,11,11,0,3,7,1546,x,309,nzap85,11,5,6,8,5,1209,x,299,momiji,4,3,1,6,5,1470,x,271,kugelschreiber_hue,9,8,1,9,2,714,x,159,hydra_custom,8,5,3,7,3,784,x,96,l3reelgun_d,4,4,0,6,4,1231,x,198
2020-09-28T12:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,sputtery,2,1,1,6,2,651,,113,nzap83,8,8,0,4,3,1145,,297,spygadget_becchu,6,1,5,2,2,729,,104,prime_becchu,5,4,1,4,1,637,,103,furo,7,3,4,3,3,1004,,29,bold_7,7,7,0,3,2,957,,270,sshooter,4,4,0,4,3,911,,41,squiclean_b,3,2,1,4,0,473,,54
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,312,alpha,FALSE,herospinner_replica,8,3,5,5,5,1069,x,90,sputtery,4,4,0,9,5,1001,x,242,parashelter_sorella,6,4,2,10,2,871,x,57,sshooter_becchu,14,14,0,8,5,1226,x,151,sputtery_clear,5,5,0,0,1,0,x,113,screwslosher_becchu,13,11,2,8,4,1210,x,219,nzap85,16,13,3,10,7,1507,x,105,clashblaster_neo,10,3,7,7,6,1076,x,256
2020-09-28T12:00:00+00:00,5.3.0,gachi,squad_2,area,mongara,320,bravo,FALSE,sputtery_clear,7,5,2,12,4,958,s+,189,longblaster_necro,14,10,4,9,4,919,x,400,prime_becchu,12,11,1,9,3,1093,x,225,nzap85,11,9,2,6,5,1372,s+,330,nzap85,14,8,6,5,6,1587,x,200,hotblaster_custom,12,10,2,8,3,856,x,318,longblaster_necro,12,8,4,11,1,848,x,345,variableroller_foil,11,8,3,11,3,1036,x,238
2020-09-28T12:00:00+00:00,5.3.0,gachi,squad_2,area,mongara,227,bravo,TRUE,dualsweeper,8,6,2,4,4,926,x,606,dualsweeper,3,2,1,4,3,635,s+,202,nova_neo,6,5,1,4,2,681,x,217,nautilus79,3,3,0,4,1,656,x,174,prime_becchu,5,4,1,4,3,890,x,175,sputtery_clear,6,5,1,4,4,832,x,208,hydra_custom,5,4,1,3,2,623,x,172,52gal_becchu,3,3,0,7,1,529,x,350
2020-09-28T12:00:00+00:00,5.3.0,gachi,squad_2,area,mongara,300,bravo,FALSE,barrelspinner_remix,6,4,2,7,4,748,x,196,splatscope_collabo,8,8,0,3,4,1168,x,483,splatspinner,7,6,1,9,2,786,x,229,nova,6,5,1,9,3,927,s+,192,bucketslosher_soda,13,11,2,7,4,962,x,300,jetsweeper_custom,11,6,5,5,5,895,x,318,explosher_custom,8,6,2,6,2,1024,x,317,octoshooter_replica,6,4,2,5,3,914,x,661
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,wakaba,19,11,8,9,6,1461,s+,105,hissen_hue,9,8,1,8,4,1029,s+,76,kugelschreiber_hue,11,6,5,7,4,1276,s+,39,clashblaster_neo,13,12,1,9,3,676,s+,495,splatroller,13,10,3,10,1,920,s+,312,hissen,10,8,2,12,1,828,s+,49,nzap85,8,3,5,4,7,1700,s+,56,clashblaster_neo,14,12,2,11,3,915,s+,127
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,315,bravo,FALSE,nzap85,9,6,3,7,6,1577,s,198,kelvin525,5,4,1,11,4,988,s,107,rapid_becchu,6,3,3,9,3,1029,s,44,clashblaster_neo,9,8,1,9,4,934,s,172,liter4k,12,8,4,4,5,1072,s,109,bold_7,10,7,3,7,5,1148,s,243,clashblaster_neo,18,14,4,7,3,784,s,70,nzap83,15,7,8,5,6,1752,s,176
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,322,alpha,FALSE,nzap85,10,6,4,5,6,1429,s+,408,sshooter_becchu,7,5,2,5,7,1704,s+,100,dualsweeper_custom,14,9,5,5,4,1211,s+,146,kugelschreiber_hue,12,9,3,7,1,849,s+,137,rapid_becchu,11,8,3,5,3,1269,s+,147,maneuver_collabo,8,6,2,8,4,1064,s+,69,prime_becchu,7,5,2,8,4,1286,s+,40,dynamo,6,3,3,9,3,1173,s+,162
2020-09-28T12:00:00+00:00,5.3.0,gachi,squad_4,area,anchovy,202,bravo,TRUE,sshooter_collabo,4,3,1,7,2,717,x,242,dualsweeper,5,2,3,4,4,807,x,103,explosher,5,4,1,5,3,949,x,365,96gal,4,2,2,6,3,810,x,220,sharp,9,7,2,1,5,989,x,275,kugelschreiber_hue,5,3,2,3,2,749,s+,125,sharp,10,8,2,5,2,640,x,319,dynamo_tesla,6,4,2,2,3,784,s+,170
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,325,bravo,FALSE,liter4k,13,13,0,6,4,1033,s+,225,prime,9,3,6,8,3,937,s+,181,sshooter_becchu,8,7,1,7,6,1238,s+,187,splatroller,10,8,2,7,2,747,s+,155,prime_becchu,12,11,1,9,4,970,s+,168,rapid_elite_deco,13,5,8,6,4,873,s+,126,squiclean_a,11,9,2,7,4,724,s+,45,wakaba,7,3,4,9,4,1220,s+,132
2020-09-28T12:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,147,alpha,TRUE,nova,3,2,1,3,1,488,s+,621,sshooter_collabo,4,4,0,4,1,503,s+,427,liter4k,1,1,0,1,3,544,s+,256,hissen_hue,10,10,0,3,2,527,s+,135,clashblaster_neo,5,5,0,4,1,439,s+,126,nzap85,1,0,1,4,2,667,s+,310,nova,4,3,1,5,1,384,s+,76,screwslosher_becchu,4,3,1,4,0,435,s+,197
2020-09-28T12:00:00+00:00,5.3.0,gachi,squad_2,area,mongara,317,alpha,FALSE,rapid_elite_deco,13,7,6,8,2,714,,108,dualsweeper_custom,13,9,4,5,5,1365,x,262,splatscope,11,10,1,5,2,928,x,135,wakaba,8,3,5,8,5,1171,a+,96,furo,11,9,2,7,5,1351,s,38,bucketslosher_deco,10,10,0,9,3,1093,x,128,hissen,7,3,4,8,4,984,s+,235,sshooter_collabo,5,2,3,8,4,985,s+,157
2020-09-28T12:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,herocharger_replica,2,2,0,1,2,717,,222,h3reelgun_d,0,0,0,4,2,824,,165,hokusai_hue,4,4,0,3,2,657,,59,herocharger_replica,2,2,0,0,1,656,,39,bold,2,1,1,3,2,1001,,30,jetsweeper_custom,3,1,2,2,2,727,,80,barrelspinner_remix,6,5,1,3,1,673,,126,bottlegeyser,3,1,2,0,2,502,,167
