# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,manta,63,bravo,TRUE,bold_7,0,0,0,2,2,273,a+,277,prime_becchu,2,2,0,3,0,209,a+,66,dualsweeper_custom,0,0,0,3,0,185,a,25,96gal_deco,2,2,0,2,0,154,a-,52,prime_becchu,1,1,0,1,0,257,a+,240,nzap85,4,4,0,0,1,327,a+,127,hydra_custom,6,4,2,0,1,265,a+,91,kelvin525_deco,2,1,1,3,0,110,a+,105
2020-09-12T08:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,furo,8,6,2,1,3,1021,,157,dualsweeper,1,0,1,2,4,1163,,292,squiclean_b,11,11,0,1,3,965,,191,liter4k,8,8,0,2,2,650,,262,wakaba,2,1,1,4,3,1136,,149,nzap89,2,2,0,7,2,898,,139,nzap83,2,2,0,8,2,870,,87,squiclean_g,1,1,0,6,0,432,,131
2020-09-12T08:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,5,4,1,0,2,803,,28,hokusai_hue,8,7,1,5,3,787,,16,hokusai,8,8,0,3,2,674,,12,maneuver_collabo,3,1,2,3,0,411,,33,promodeler_mg,6,5,1,6,4,908,,8,splatcharger,2,2,0,5,0,393,,5,carbon_deco,4,3,1,7,0,368,,21,bold,1,1,0,2,1,0,,31
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,86,alpha,TRUE,splatroller,3,2,1,2,1,258,s+,198,sshooter_becchu,2,1,1,2,2,551,s+,204,heroroller_replica,8,7,1,4,0,275,s+,79,bold,3,2,1,3,0,472,s+,50,hokusai_hue,1,1,0,4,1,330,s+,254,splatroller,4,3,1,1,1,361,s+,96,sshooter,3,2,1,3,1,375,s+,80,sshooter_collabo,6,5,1,4,0,355,s+,164
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,175,bravo,TRUE,bold_7,6,5,1,4,3,677,a+,277,sputtery_hue,4,2,2,5,3,553,a-,31,splatroller,4,3,1,8,0,389,a+,112,wakaba,3,3,0,3,3,937,a+,75,sputtery_hue,7,4,3,3,3,668,a+,33,jetsweeper_custom,8,6,2,4,0,693,a-,110,hokusai_becchu,8,5,3,3,3,926,a-,140,hissen_hue,6,5,1,3,2,665,a+,39
2020-09-12T08:00:00+00:00,5.3.0,gachi,squad_2,area,bbass,209,bravo,TRUE,wakaba,10,5,5,5,5,1227,x,516,h3reelgun_d,6,4,2,10,1,744,x,99,hydra_custom,4,2,2,4,2,506,x,191,jetsweeper_custom,2,2,0,4,3,639,s+,63,l3reelgun_d,13,9,4,1,4,971,x,602,jetsweeper_custom,9,5,4,4,5,991,s+,99,variableroller_foil,7,3,4,4,4,753,x,233,splatcharger_collabo,6,6,0,4,2,685,x,20
2020-09-12T08:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,4,3,1,4,2,860,,128,furo_deco,6,4,2,1,4,1225,,148,heroroller_replica,14,13,1,3,2,662,,92,variableroller_foil,4,2,2,3,1,493,,138,sputtery_clear,5,5,0,5,2,1136,,36,maneuver_becchu,2,2,0,4,2,889,,93,nzap89,2,2,0,7,2,737,,40,squiclean_b,3,2,1,6,1,662,,56
2020-09-12T08:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,300,bravo,FALSE,explosher,14,11,3,6,5,1517,x,192,hydra_custom,13,9,4,6,3,782,x,292,wakaba,11,6,5,9,5,1193,x,258,bucketslosher_soda,11,5,6,9,4,952,x,197,nzap85,13,6,7,6,5,1267,x,285,octoshooter_replica,12,11,1,9,2,1153,s+,135,hydra_custom,10,6,4,6,2,811,x,320,hissen_hue,8,7,1,10,3,1075,x,278
2020-09-12T08:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,sshooter,3,3,0,2,2,1023,,73,sharp_neo,4,2,2,5,2,1033,,57,squiclean_a,2,2,0,2,0,0,,94,96gal_deco,0,0,0,0,0,0,,50,maneuver,5,5,0,5,2,845,,32,nzap89,2,1,1,2,3,816,,60,carbon,2,2,0,0,3,814,,88,screwslosher_becchu,0,0,0,0,0,0,,86
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,manta,314,bravo,FALSE,splatroller,6,3,3,9,2,791,s+,198,nzap89,9,5,4,10,5,1114,s+,297,nzap85,10,8,2,12,2,1080,s+,92,dualsweeper_custom,11,9,2,8,3,1274,s+,76,rapid,14,10,4,7,1,891,s+,88,jetsweeper,8,3,5,4,8,1503,s+,218,sputtery_clear,17,14,3,8,1,1003,s+,39,nzap85,14,11,3,6,4,1463,s+,139
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,manta,311,bravo,FALSE,nzap85,12,5,7,3,8,1635,s+,196,96gal_deco,5,3,2,11,1,982,s+,113,barrelspinner,6,5,1,6,3,807,s+,375,sshooter_becchu,6,5,1,11,5,1184,s+,58,h3reelgun_d,11,7,4,8,3,1202,s+,103,dynamo_tesla,13,10,3,4,4,996,s+,99,nzap89,8,5,3,6,3,1074,s+,151,splatcharger,10,8,2,2,3,1024,s+,221
2020-09-12T08:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,4,3,1,2,1,483,,28,promodeler_mg,5,5,0,1,2,781,,8,wakaba,8,5,3,4,2,594,,2,hokusai_hue,7,3,4,3,0,480,,16,maneuver,7,7,0,7,2,756,,14,squiclean_a,2,2,0,5,0,394,,13,carbon_deco,0,0,0,4,0,0,,21,pablo_hue,0,0,0,0,0,0,,39
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,screwslosher_neo,14,8,6,4,4,1327,x,284,barrelspinner,12,7,5,2,4,1192,x,351,longblaster_necro,5,4,1,3,3,694,x,246,sshooter_collabo,19,18,1,8,3,1013,x,230,nautilus79,5,3,2,8,5,1020,x,175,sharp,4,3,1,8,2,869,x,96,h3reelgun_d,13,8,5,9,5,1235,x,103,parashelter_sorella,6,3,3,12,2,758,x,334
2020-09-12T08:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,furo,2,2,0,3,2,836,,157,jetsweeper,2,1,1,1,5,1114,,224,wakaba,4,2,2,1,4,958,,25,parashelter_sorella,8,6,2,6,1,577,,284,wakaba,4,1,3,3,5,1115,,454,dynamo_becchu,4,3,1,2,3,815,,470,prime,6,4,2,4,2,786,,208,longblaster,4,3,1,5,0,510,,231
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,manta,302,alpha,FALSE,wakaba,9,6,3,8,3,1270,x,209,dynamo_becchu,7,3,4,5,5,1424,x,95,sputtery_clear,11,5,6,5,4,974,x,211,prime_collabo,11,9,2,7,2,1019,x,185,wakaba,8,3,5,6,7,1679,x,245,dynamo,10,8,2,2,6,1261,x,140,kelvin525_deco,6,5,1,11,1,628,x,329,hissen_hue,8,8,0,6,4,1149,x,223
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,207,bravo,TRUE,nzap85,5,3,2,5,3,849,b+,99,dynamo,4,4,0,6,2,555,b-,30,maneuver,4,3,1,6,2,541,b-,17,splatroller,9,8,1,6,2,625,b+,42,variableroller_foil,2,2,0,4,3,638,b+,60,heroroller_replica,9,9,0,4,2,788,b+,69,sputtery_hue,10,9,1,5,2,834,b+,289,furo_deco,4,3,1,5,3,818,b+,46
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter_becchu,7,6,1,7,3,1215,a+,277,bold,12,9,3,7,5,1270,a+,78,nzap85,15,8,7,9,3,1113,a-,38,barrelspinner_remix,7,5,2,7,4,1057,a,51,jetsweeper_custom,9,7,2,6,5,1118,a+,98,dualsweeper_custom,16,12,4,5,3,1399,a+,107,bold,10,8,2,7,3,1131,a+,74,splatroller,3,3,0,10,1,805,a+,314
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,manta,171,bravo,TRUE,nzap89,5,4,1,5,3,753,s+,397,nzap85,3,1,2,6,1,622,s+,198,nzap85,4,2,2,5,2,794,s+,234,prime_becchu,4,3,1,5,1,448,s+,364,nova_becchu,8,7,1,1,3,655,s+,96,prime_collabo,4,3,1,5,1,515,s+,39,nzap89,8,5,3,2,5,965,s+,85,nzap85,10,6,4,2,3,801,s+,137
2020-09-12T08:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,3,3,0,3,2,858,,128,nzap85,7,5,2,1,4,1014,,56,promodeler_pg,2,1,1,3,3,988,,32,promodeler_mg,1,1,0,4,2,735,,41,momiji,2,0,2,1,5,1314,,29,splatroller,1,1,0,3,2,880,,4,screwslosher_becchu,3,1,2,3,3,862,,120,splatscope,9,9,0,3,1,711,,92
2020-09-12T08:00:00+00:00,5.3.0,gachi,squad_2,area,bbass,262,alpha,TRUE,wakaba,11,9,2,6,4,1255,x,516,dualsweeper_custom,12,7,5,6,2,944,s+,55,dualsweeper_custom,7,5,2,3,4,1228,s+,134,splatscope,6,2,4,4,2,783,x,99,liter4k_scope,11,9,2,3,6,1328,x,191,jetsweeper_custom,5,4,1,5,4,1102,s+,63,campingshelter_camo,5,3,2,6,3,984,x,240,squiclean_a,4,3,1,9,4,781,x,107
2020-09-12T08:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,sshooter,5,4,1,2,3,1114,,73,nzap89,4,4,0,0,4,1034,,60,bold_neo,0,0,0,5,3,897,,198,hydra_custom,4,3,1,2,2,623,,73,promodeler_mg,4,4,0,3,4,1241,,43,dualsweeper_custom,2,2,0,3,2,917,,110,bold_7,2,2,0,5,2,717,,88,herocharger_replica,2,1,1,0,2,489,,146
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,alpha,FALSE,heroroller_replica,10,7,3,9,3,954,x,240,sshooter_collabo,7,7,0,6,4,907,x,229,hokusai_becchu,12,9,3,9,5,1201,x,171,spygadget_becchu,9,4,5,5,5,1270,x,155,heroroller_replica,6,5,1,9,2,721,x,155,wakaba,10,2,8,7,5,1341,x,464,spygadget_becchu,15,8,7,3,6,1229,x,104,kelvin525_becchu,17,14,3,8,4,1190,x,396
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap85,7,3,4,7,3,1289,s+,196,campingshelter_camo,9,7,2,8,1,1051,s+,50,carbon_deco,11,10,1,13,0,533,s+,121,prime_becchu,9,8,1,8,1,911,s+,48,splatroller,14,11,3,7,5,1350,s+,175,sshooter_collabo,14,10,4,10,3,924,s+,208,barrelspinner,7,3,4,5,3,967,s+,375,hokusai_hue,13,12,1,6,4,866,s+,184
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,bravo,FALSE,splatroller,11,11,0,9,1,754,s+,198,bold_7,8,8,0,10,0,1442,s+,52,rapid,9,6,3,7,2,1197,s+,88,bottlegeyser_foil,5,3,2,4,2,849,s+,47,bold_7,11,11,0,7,4,989,s+,170,squiclean_b,10,10,0,7,3,1002,s+,118,jetsweeper,8,4,4,7,8,1290,s+,218,sputtery,8,5,3,8,3,872,s+,138
2020-09-12T08:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,1,1,0,0,2,557,,28,maneuver,6,6,0,4,2,660,,14,dualsweeper,5,4,1,3,2,644,,21,maneuver,2,1,1,4,1,407,,14,splatcharger,4,3,1,1,1,628,,70,maneuver_collabo,6,5,1,5,1,506,,12,splatroller_becchu,1,1,0,3,1,411,,21,splatroller_becchu,1,1,0,6,0,326,,21
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,manta,233,alpha,TRUE,nzap89,6,5,1,7,2,1043,s+,397,clashblaster_neo,10,8,2,4,2,621,s+,242,kugelschreiber,4,2,2,1,1,829,s+,99,screwslosher_becchu,8,8,0,7,0,670,s+,46,variableroller_foil,8,7,1,8,3,1097,s+,59,furo_deco,9,8,1,9,3,1199,s+,204,nzap85,7,4,3,8,2,551,s+,149,dualsweeper_custom,0,0,0,0,0,0,s+,178
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,8,6,2,8,1,796,b+,99,splatroller,8,5,3,8,2,730,b,98,explosher,12,5,7,8,1,997,b,72,bold,23,21,2,5,6,1446,b,57,52gal_becchu,12,11,1,11,0,664,b-,46,splatscope_becchu,5,5,0,7,4,1016,b+,64,bold,6,5,1,10,4,1209,b+,61,bold_neo,9,8,1,10,3,1101,b,52
2020-09-12T08:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,3,2,1,1,3,1139,,128,dualsweeper,9,8,1,2,2,682,,106,carbon,4,3,1,5,2,616,,93,carbon_deco,7,5,2,4,0,521,,84,jetsweeper_custom,3,2,1,3,2,817,,42,prime,5,4,1,2,2,684,,93,splatroller_becchu,5,5,0,7,1,597,,68,liter4k_scope,2,1,1,6,0,342,,92
2020-09-12T08:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,screwslosher_neo,4,4,0,2,4,1108,,284,dualsweeper,3,2,1,4,2,777,,172,squiclean_b,5,4,1,3,2,606,,117,96gal_deco,2,2,0,5,1,573,,27,promodeler_pg,6,5,1,1,6,1136,,90,barrelspinner_remix,4,3,1,3,2,757,,101,hissen,4,0,4,4,2,612,,27,sshooter,6,5,1,4,0,554,,110
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,bravo,FALSE,wakaba,10,7,3,9,1,1096,x,209,liter4k,8,6,2,5,3,984,x,105,rapid_becchu,10,7,3,8,2,800,x,196,sshooter_becchu,12,9,3,5,9,1678,x,126,dualsweeper_custom,9,4,5,5,2,1175,x,310,dynamo_tesla,8,7,1,9,4,1202,x,183,bold,12,10,2,7,2,1260,x,252,sshooter,7,6,1,8,3,891,x,99
2020-09-12T08:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,sshooter,2,2,0,4,3,1005,,73,promodeler_mg,1,1,0,5,3,1053,,43,l3reelgun,1,1,0,8,1,864,,26,liter4k,0,0,0,5,1,382,,87,nzap89,8,4,4,1,4,1039,,60,ochiba,9,5,4,1,4,1009,,88,splatspinner_becchu,9,6,3,0,3,784,,146,rapid_becchu,9,7,2,2,2,674,,61
2020-09-12T08:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,furo,3,1,2,6,2,800,,157,sshooter,7,7,0,2,3,1211,,187,pablo_permanent,8,4,4,1,4,1009,,451,splatcharger,2,1,1,3,2,525,,311,l3reelgun,5,4,1,2,3,1320,,287,h3reelgun_d,7,5,2,5,2,906,,125,kelvin525_becchu,5,2,3,4,3,712,,62,splatcharger_becchu,1,1,0,2,2,693,,325
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,manta,138,bravo,TRUE,sshooter_becchu,2,1,1,4,2,709,a+,277,splatroller,5,5,0,3,2,489,a-,30,prime_becchu,5,4,1,4,1,390,a+,73,bold_neo,2,2,0,4,4,781,a+,175,bold,3,3,0,3,2,565,a+,74,dynamo_becchu,8,7,1,2,2,583,a,153,furo,2,1,1,4,1,384,a-,34,momiji,6,3,3,3,2,734,a+,309
2020-09-12T08:00:00+00:00,5.3.0,gachi,squad_2,area,bbass,138,alpha,TRUE,wakaba,9,7,2,2,3,878,x,516,96gal,11,7,4,1,2,616,x,157,splatscope,4,3,1,4,1,393,x,99,explosher_custom,2,0,2,1,1,340,s,104,kelvin525_becchu,5,2,3,5,2,543,x,174,bucketslosher_deco,4,3,1,6,1,587,x,223,sharp_neo,3,3,0,6,2,684,x,278,bold,0,0,0,0,0,0,x,146
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,manta,41,bravo,TRUE,dualsweeper_custom,2,0,2,1,0,143,b-,51,splatroller,1,1,0,2,0,130,b-,39,squiclean_b,1,1,0,1,0,140,b-,47,nzap89,1,1,0,2,0,189,b,38,nzap85,3,2,1,1,0,205,b-,71,prime_becchu,4,3,1,1,1,307,b+,140,splatroller,1,1,0,1,0,191,b+,61,dualsweeper_custom,1,0,1,0,0,124,b+,232
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,manta,174,alpha,TRUE,heroroller_replica,10,8,2,5,1,623,x,240,wakaba,6,4,2,3,3,821,x,94,sshooter_collabo,7,3,4,4,1,660,x,193,splatcharger,4,4,0,2,1,575,x,159,parashelter_sorella,7,4,3,5,2,626,x,212,squiclean_b,4,3,1,3,2,775,x,99,carbon_deco,5,4,1,6,1,511,x,207,prime_becchu,4,3,1,5,1,569,x,299
2020-09-12T08:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,5,4,1,1,2,797,,28,splatroller_becchu,3,3,0,3,1,684,,21,splatcharger,5,5,0,3,1,611,,70,splatroller,3,3,0,7,0,514,,14,hokusai,0,0,0,2,3,866,,12,maneuver,5,4,1,4,2,688,,14,splatroller_becchu,4,4,0,5,0,584,,21,dualsweeper,6,6,0,4,2,583,,21
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,manta,323,alpha,FALSE,nzap89,12,10,2,7,4,1033,s+,397,wakaba,13,11,2,10,4,1311,s+,109,sshooter_becchu,11,9,2,8,5,1350,s+,404,nzap85,12,8,4,9,2,1117,s+,442,nzap85,9,7,2,9,3,1225,s+,66,sshooter_becchu,13,9,4,8,6,1558,s+,300,sharp,6,6,0,11,1,868,s+,171,hydra_custom,13,10,3,10,2,1066,s+,165
2020-09-12T08:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,8,4,4,2,2,989,,128,wakaba,4,3,1,2,2,643,,42,maneuver_collabo,3,1,2,4,0,425,,79,soytuber,5,5,0,1,0,107,,261,nzap85,3,2,1,1,2,973,,35,sshooter_collabo,0,0,0,3,2,628,,31,splatroller_becchu,6,5,1,6,0,463,,67,splatroller,2,2,0,3,0,294,,81
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,257,alpha,TRUE,dualsweeper_custom,5,3,2,4,2,856,b-,51,splatroller,13,12,1,7,2,930,b+,97,sshooter,12,9,3,6,3,1041,b+,89,hissen,10,5,5,5,2,573,b+,57,sputtery,10,9,1,8,1,799,b+,29,squiclean_b,5,4,1,7,1,645,b-,47,maneuver,5,2,3,5,5,1057,b,29,nzap89,10,7,3,9,1,829,b-,52
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,304,bravo,FALSE,wakaba,8,6,2,7,5,1218,a+,277,nzap89,10,10,0,9,4,1126,a+,96,barrelspinner_remix,7,6,1,6,5,1016,a,219,furo_deco,8,5,3,5,0,1274,a,65,dualsweeper_custom,11,9,2,7,4,1247,a,130,explosher,3,2,1,6,2,1076,a-,105,bold_7,10,10,0,6,2,941,a,139,nzap85,6,6,0,8,2,1084,a,89
2020-09-12T08:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,screwslosher_neo,4,2,2,2,2,846,,284,nzap89,7,6,1,4,3,955,,134,bucketslosher_soda,10,10,0,2,2,795,,45,prime,7,5,2,5,1,622,,110,nzap89,5,3,2,6,3,830,,43,hissen,3,3,0,5,2,822,,27,sharp_neo,2,1,1,6,1,644,,27,squiclean_g,6,6,0,7,0,489,,101
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,manta,334,bravo,FALSE,splatroller,15,14,1,8,3,994,s+,198,splatcharger,4,2,2,7,1,992,s+,90,prime_becchu,10,6,4,7,1,958,s+,219,kelvin525_becchu,12,9,3,9,5,1265,s+,96,nzap85,12,9,3,10,2,1282,s+,49,furo,13,6,7,6,4,1370,s+,158,rapid,11,7,4,6,2,1075,s+,112,jetsweeper_custom,9,8,1,9,2,926,s+,67
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,243,alpha,TRUE,nzap85,10,8,2,6,5,1324,s+,196,52gal_deco,9,6,3,5,4,898,s+,142,splatroller_collabo,1,1,0,7,1,752,s+,126,kelvin525_becchu,11,7,4,6,3,757,s+,173,sshooter_collabo,11,8,3,5,3,851,s+,289,quadhopper_white,7,5,2,4,3,1000,s+,131,rapid,5,3,2,7,2,1051,s+,69,sharp,10,8,2,6,3,775,s+,113
2020-09-12T08:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,furo,4,1,3,0,3,1032,,157,h3reelgun,3,3,0,4,3,963,,125,sshooter,9,7,2,2,2,875,,187,variableroller_foil,3,3,0,6,2,823,,148,l3reelgun,6,2,4,4,3,1112,,287,furo,6,4,2,4,2,899,,62,splatcharger,5,4,1,3,1,655,,311,splatcharger_becchu,3,2,1,4,2,640,,325
2020-09-12T08:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,sshooter,4,3,1,4,2,957,,73,nzap89,2,1,1,2,3,1022,,60,splatspinner_becchu,3,3,0,2,4,810,,146,splatroller,2,2,0,6,2,767,,26,promodeler_mg,2,2,0,3,4,1309,,43,dynamo_tesla,10,9,1,4,2,735,,89,splatcharger_becchu,3,3,0,1,1,706,,80,liter4k,1,0,1,1,2,577,,24
2020-09-12T08:00:00+00:00,5.3.0,gachi,squad_2,area,mongara,300,bravo,FALSE,clashblaster_neo,7,6,1,13,0,588,x,516,bold,9,8,1,9,6,1446,x,99,nzap85,6,6,0,8,4,945,x,78,bottlegeyser_foil,6,6,0,6,4,1040,x,276,l3reelgun_d,14,9,5,5,4,1446,x,315,rapid_elite,14,11,3,4,4,1079,x,299,screwslosher_becchu,11,7,4,9,2,778,x,285,rapid_deco,9,7,2,8,2,831,x,93
2020-09-12T08:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,269,bravo,TRUE,explosher,9,7,2,8,3,1267,x,192,wakaba,13,9,4,8,4,1090,x,258,bucketslosher_soda,12,8,4,8,2,792,x,197,hydra_custom,6,2,4,6,2,653,x,292,nzap85,15,10,5,6,4,1274,x,200,bottlegeyser_foil,12,11,1,7,3,839,x,236,bucketslosher,9,6,3,7,4,1010,s+,185,barrelspinner_remix,7,3,4,6,3,882,x,193
2020-09-12T08:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,5,4,1,1,1,545,,28,dualsweeper,7,7,0,2,3,915,,21,splatcharger,4,4,0,1,1,563,,70,splatroller_becchu,1,1,0,0,1,380,,21,hokusai,0,0,0,4,2,595,,12,maneuver_collabo,4,3,1,6,1,526,,11,wakaba,0,0,0,6,0,248,,2,maneuver,0,0,0,4,1,0,,14
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,324,bravo,FALSE,screwslosher_becchu,18,15,3,6,2,1221,x,571,barrelspinner_remix,12,9,3,9,2,1018,x,282,squiclean_g,10,9,1,7,6,1312,x,231,nzap85,10,3,7,7,6,1555,x,153,bold,15,14,1,10,3,1249,x,100,bamboo14mk1,6,3,3,9,4,1223,x,149,liter4k_scope,12,7,5,4,3,1322,x,577,dynamo_becchu,6,5,1,13,2,1164,x,365
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,bravo,FALSE,heroroller_replica,9,5,4,11,3,733,x,240,nautilus79,4,4,0,10,4,764,x,121,barrelspinner_remix,7,4,3,8,2,1111,x,158,sshooter_becchu,8,8,0,5,7,1269,x,193,barrelspinner_remix,7,3,4,4,3,976,x,294,nzap85,9,5,4,7,4,1263,x,256,hotblaster_custom,22,18,4,6,2,890,x,124,nautilus47,10,8,2,4,2,922,x,159
2020-09-12T08:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,splatcharger,3,3,0,4,1,528,,209,octoshooter_replica,3,3,0,5,2,753,,68,liter4k,1,1,0,3,1,519,,48,hotblaster,1,1,0,9,0,473,,41,furo,7,7,0,1,3,874,,56,splatroller,6,5,1,0,1,803,,52,spygadget_becchu,10,4,6,4,1,546,,25,longblaster_necro,7,4,3,3,1,463,,69
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,205,bravo,TRUE,screwslosher_neo,9,5,4,7,1,803,x,284,carbon,9,7,2,9,1,703,x,374,sshooter_collabo,3,1,2,7,1,653,x,172,dynamo_becchu,8,7,1,4,3,813,x,248,bucketslosher_deco,11,8,3,5,1,1027,x,360,96gal_deco,11,8,3,3,3,863,x,54,hissen,8,4,4,5,2,656,x,111,carbon_deco,8,7,1,7,1,689,x,56
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,manta,192,bravo,TRUE,nautilus47,3,3,0,2,3,613,x,219,prime_becchu,11,10,1,3,2,835,x,201,splatroller,7,4,3,6,2,492,x,172,sputtery_hue,1,0,1,6,2,553,x,104,sshooter_collabo,6,6,0,5,2,578,x,204,dynamo_tesla,8,4,4,5,2,699,x,159,sputtery,2,2,0,4,1,907,x,162,hotblaster_custom,9,5,4,3,2,549,x,190
2020-09-12T08:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,sshooter,2,2,0,4,2,799,,73,promodeler_mg,2,0,2,4,4,1118,,43,hotblaster_custom,5,5,0,2,2,686,,146,liter4k,1,1,0,2,1,526,,24,nzap89,2,1,1,2,4,1049,,60,nzap85,5,2,3,2,3,902,,49,pablo,4,3,1,4,2,802,,89,liter4k,6,6,0,0,2,573,,88
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,manta,215,bravo,TRUE,dualsweeper_custom,4,3,1,6,0,724,b-,51,prime_becchu,6,5,1,6,1,817,b,27,nova,0,0,0,2,0,0,b,90,bold_7,6,6,0,9,0,709,b+,66,sshooter_collabo,7,3,4,6,1,538,b,198,dualsweeper_custom,4,2,2,1,4,1401,b,74,clashblaster_neo,11,7,4,4,1,423,b-,33,splatroller_collabo,12,10,2,3,2,612,b+,86
2020-09-12T08:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,1,1,0,5,2,871,,128,bold,5,5,0,5,0,803,,26,sputtery_clear,4,4,0,1,2,769,,56,sputtery_clear,1,1,0,4,1,580,,59,nzap89,3,2,1,4,3,1063,,83,jetsweeper_custom,4,4,0,1,3,943,,181,52gal_deco,5,4,1,3,1,706,,82,rapid_elite_deco,5,3,2,3,2,534,,97
2020-09-12T08:00:00+00:00,5.3.0,gachi,standard,hoko,manta,286,bravo,TRUE,nzap89,7,6,1,7,4,1073,s+,397,explosher_custom,6,3,3,9,2,860,s+,113,nzap89,0,0,0,0,0,0,s+,95,soytuber,3,2,1,6,4,1287,s+,178,nzap89,12,6,6,1,8,1577,s+,180,prime_collabo,7,5,2,5,3,960,s+,362,bucketslosher,13,10,3,7,3,993,s+,72,barrelspinner_remix,1,1,0,0,0,0,s+,148
