# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,nzap85,10,8,2,7,2,1209,a+,81,hydra_custom,14,11,3,8,1,603,a,119,dualsweeper_custom,7,7,0,6,2,770,a+,77,bold,3,3,0,13,1,753,a,59,sputtery_hue,11,8,3,9,3,876,a+,115,prime_becchu,14,13,1,7,2,836,a,199,rapid_becchu,6,5,1,5,3,736,a,277,splatroller,9,8,1,8,1,756,a,129
2020-09-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,nzap85,3,3,0,5,1,642,,185,squiclean_a,2,0,2,2,3,717,,225,carbon_deco,1,1,0,5,1,533,,45,clashblaster_neo,0,0,0,6,1,0,,41,variableroller_foil,3,3,0,2,4,899,,71,nzap85,5,1,4,0,3,865,,30,bamboo14mk1,7,7,0,1,3,765,,76,liter4k_custom,7,6,1,1,2,636,,198
2020-09-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,ama,302,alpha,FALSE,hokusai_hue,9,6,3,10,3,838,x,265,splatroller,16,13,3,9,2,999,x,301,hissen_hue,12,9,3,7,2,1256,x,297,prime_becchu,8,7,1,10,1,994,s+,279,barrelspinner_remix,16,8,8,8,3,837,x,139,h3reelgun_d,14,9,5,9,3,1375,x,283,96gal,14,10,4,8,0,968,s+,114,sputtery_clear,10,9,1,10,1,951,x,230
2020-09-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,hissen,6,4,2,3,2,736,,43,dynamo_becchu,4,3,1,0,3,834,,66,squiclean_a,1,0,1,5,2,805,,118,splatroller,4,4,0,4,1,544,,38,sputtery_hue,7,7,0,2,3,1127,,63,furo,3,2,1,1,3,927,,160,nzap89,2,1,1,3,1,583,,225,splatroller,2,2,0,5,0,532,,73
2020-09-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,splatscope,3,3,0,2,1,594,,221,promodeler_mg,3,3,0,6,1,746,,132,carbon_deco,6,4,2,1,1,630,,94,prime_becchu,2,1,1,3,1,480,,79,sputtery_clear,1,1,0,3,2,889,,121,heroroller_replica,7,7,0,5,1,496,,299,herocharger_replica,1,1,0,3,0,458,,37,dynamo_becchu,3,3,0,1,1,400,,147
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,263,alpha,TRUE,bold,5,4,1,10,1,962,s+,518,dynamo_tesla,8,4,4,6,3,807,s+,183,prime_becchu,13,12,1,6,3,1063,s+,158,sshooter_collabo,7,4,3,9,2,904,s+,188,bold,3,3,0,5,0,0,s+,82,variableroller_foil,16,15,1,6,5,1292,s+,93,nzap89,12,9,3,4,6,1349,s+,211,dualsweeper_custom,10,4,6,9,1,728,s+,94
2020-09-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,explosher,3,2,1,0,3,1064,,312,promodeler_pg,2,2,0,3,3,1053,,42,sputtery_clear,3,2,1,3,1,764,,98,carbon_deco,2,1,1,3,2,707,,114,wakaba,7,3,4,1,4,1152,,410,heroroller_replica,4,4,0,2,2,887,,41,dualsweeper_custom,1,1,0,1,2,834,,63,bold_7,1,1,0,3,1,568,,45
2020-09-23T12:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,159,alpha,TRUE,screwslosher_becchu,9,7,2,3,1,757,x,582,prime_collabo,6,5,1,3,2,761,x,276,pablo,5,4,1,2,3,732,x,285,campingshelter,4,3,1,3,2,539,x,669,bucketslosher_deco,4,4,0,4,1,688,x,418,bucketslosher_soda,3,2,1,6,1,575,x,168,soytuber_custom,3,3,0,4,1,559,x,304,campingshelter_camo,2,2,0,5,1,554,x,367
2020-09-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,ama,300,alpha,FALSE,dualsweeper_custom,7,7,0,7,4,1257,x,601,heromaneuver_replica,11,8,3,7,3,1032,x,395,nzap85,9,3,6,8,4,1170,x,288,quadhopper_black,13,9,4,10,1,1048,x,408,squiclean_a,16,8,8,3,8,1333,x,421,sshooter_collabo,15,14,1,9,3,1017,x,329,kelvin525_becchu,5,2,3,8,3,881,a-,59,l3reelgun_d,9,8,1,7,1,1307,s+,75
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,280,bravo,TRUE,nzap85,7,6,1,12,2,887,a-,99,barrelspinner_remix,10,7,3,6,1,1063,a-,72,heroroller_replica,10,9,1,8,1,888,a-,183,bold,5,3,2,7,2,1167,a-,82,splatroller,15,14,1,8,2,805,a-,88,nzap89,11,9,2,5,7,1228,a-,119,sshooter_becchu,8,5,3,4,5,1166,a,79,wakaba,12,5,7,8,4,1129,a+,67
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,161,bravo,TRUE,bold_neo,2,1,1,4,2,760,a,284,bamboo14mk1,4,3,1,5,1,417,a-,57,splatroller,5,4,1,3,1,564,a+,102,screwslosher_becchu,3,3,0,4,2,706,a,70,liter4k_scope,3,2,1,2,2,610,a,143,nzap85,7,5,2,5,1,579,a-,172,sharp_neo,5,4,1,2,2,788,a-,65,furo,5,5,0,3,2,679,a-,52
2020-09-23T12:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,320,alpha,FALSE,hydra_custom,11,8,3,5,3,912,s+,240,dualsweeper_custom,10,7,3,8,3,1374,x,241,nautilus47,8,7,1,8,1,1005,s,88,kugelschreiber_hue,7,6,1,8,3,1398,b+,166,hissen,12,5,7,10,3,1244,a-,266,hydra,12,10,2,9,1,915,x,286,hydra_custom,11,7,4,4,4,1193,s+,140,squiclean_g,8,7,1,6,3,1373,x,229
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sshooter_collabo,11,5,6,5,3,842,a,65,prime_becchu,14,13,1,5,3,1153,a-,93,rapid,12,7,5,9,0,863,a-,92,hissen_hue,12,10,2,7,4,1387,a-,50,sharp_neo,8,7,1,13,2,1142,a-,56,clashblaster,8,5,3,4,3,842,a-,168,dualsweeper_custom,9,8,1,9,3,1049,a-,63,52gal_becchu,6,5,1,12,1,917,a-,43
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,331,alpha,FALSE,bold_7,12,9,3,9,2,1154,x,411,nova,13,10,3,5,4,852,x,109,sharp_neo,15,14,1,7,3,1410,x,318,furo,11,8,3,7,3,1313,x,60,bold,7,6,1,13,3,1177,x,198,heroroller_replica,8,7,1,11,2,858,x,180,hydra_custom,12,10,2,6,5,1014,x,119,bold_7,9,5,4,11,3,1559,x,418
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,22,bravo,TRUE,maneuver_collabo,0,0,0,1,0,65,s+,169,prime_becchu,0,0,0,1,0,105,s+,108,hydra_custom,0,0,0,0,0,71,s+,189,nzap89,0,0,0,1,0,90,s+,103,hydra_custom,0,0,0,0,0,57,s+,202,nzap85,1,1,0,0,0,169,s+,37,kelvin525_becchu,0,0,0,0,0,6,s+,200,bold_7,2,2,0,0,0,218,s+,50
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,306,alpha,FALSE,dualsweeper_custom,8,6,2,5,3,1027,b-,54,splatroller,16,14,2,7,2,850,b,60,bold,6,5,1,9,3,1381,b,66,splatroller,11,10,1,7,1,683,b+,61,longblaster_necro,10,6,4,6,4,1078,b+,102,pablo,8,7,1,13,1,731,b,24,splatroller,10,8,2,10,3,834,b-,58,nzap89,7,5,2,7,5,1126,b-,165
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,bravo,FALSE,dynamo_tesla,12,10,2,6,4,928,x,40,sputtery_clear,7,7,0,10,0,919,x,235,jetsweeper_custom,0,0,0,1,0,0,x,128,nzap85,10,10,0,8,3,1252,x,273,52gal_becchu,9,6,3,7,2,944,x,407,liter4k_scope,9,7,2,7,1,574,x,138,quadhopper_black,8,7,1,9,2,675,x,112,wakaba,11,5,6,4,5,1300,x,222
2020-09-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,hissen,6,3,3,1,1,472,,43,nzap89,6,2,4,1,4,928,,42,carbon_deco,11,11,0,1,2,687,,78,splatroller,7,6,1,1,2,562,,214,nzap89,0,0,0,6,1,731,,232,carbon_deco,2,2,0,4,2,728,,67,nova,2,2,0,5,0,486,,77,hotblaster,0,0,0,7,0,261,,78
2020-09-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,splatscope,3,3,0,5,1,750,,221,heroshooter_replica,3,2,1,5,0,820,,37,campingshelter_sorella,3,2,1,4,2,754,,79,longblaster_necro,3,2,1,5,0,505,,132,dynamo_becchu,7,4,3,2,3,873,,147,sputtery_clear,2,1,1,3,1,854,,121,heroroller_replica,7,7,0,3,2,777,,299,hydra_custom,8,7,1,1,2,597,,94
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,wakaba,8,7,1,7,1,898,x,195,nzap83,9,9,0,5,6,1823,x,338,splatcharger,7,7,0,5,2,734,x,193,dynamo_becchu,4,2,2,9,1,762,x,190,jetsweeper_custom,2,1,1,4,5,833,x,289,herocharger_replica,7,7,0,9,1,674,x,146,bucketslosher_soda,9,8,1,6,3,1173,x,202,nzap89,12,9,3,6,6,1120,x,210
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,alpha,FALSE,maneuver_collabo,7,5,2,7,1,1003,s+,169,rapid_elite,12,6,6,6,4,1312,s+,373,hydra_custom,10,7,3,3,4,871,s+,252,sshooter_collabo,5,5,0,8,3,1059,s+,158,dynamo_becchu,7,7,0,6,6,1327,s+,144,hydra_custom,6,4,2,6,2,700,s+,189,nzap89,7,6,1,6,5,1091,s+,103,prime_becchu,7,6,1,5,4,1060,s+,211
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,344,bravo,FALSE,nzap85,20,13,7,7,6,1764,a+,81,bold_7,9,7,2,8,2,1391,a-,34,prime_becchu,7,6,1,8,2,1201,a-,82,barrelspinner_remix,12,11,1,9,2,1160,a,224,furo,13,9,4,11,4,1601,a+,44,wakaba,16,14,2,11,4,1357,a+,48,heroshooter_replica,8,5,3,9,5,1337,a+,96,hydra_custom,14,4,10,8,4,1088,a,69
2020-09-23T12:00:00+00:00,5.3.0,gachi,squad_4,asari,ama,230,alpha,TRUE,screwslosher_becchu,11,7,4,1,3,1134,x,582,pablo,4,3,1,5,3,761,x,285,prime_collabo,3,3,0,4,2,962,x,276,campingshelter,2,2,0,6,2,844,x,669,hydra_custom,9,7,2,2,3,684,x,353,splatspinner,7,6,1,3,4,1267,x,335,hissen_hue,3,1,2,6,2,816,s+,256,wakaba,2,2,0,4,4,1043,x,100
2020-09-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,303,bravo,FALSE,hokusai_hue,6,3,3,9,2,589,x,265,hissen_hue,11,9,2,5,5,1421,x,297,dynamo_tesla,6,5,1,6,5,1143,x,284,splatspinner,3,2,1,7,4,1511,s+,170,maneuver_becchu,14,12,2,7,1,999,s+,148,pablo_permanent,8,5,3,2,5,1155,s+,265,bold_7,8,8,0,7,3,1310,x,229,splatcharger_becchu,4,2,2,4,4,1186,x,62
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,305,alpha,FALSE,bold,12,9,3,9,2,871,s+,518,furo,7,1,6,8,3,1061,s+,129,sshooter_collabo,13,12,1,8,1,877,s+,188,variableroller_foil,13,11,2,7,5,1493,s+,93,hydra_custom,10,7,3,4,2,795,s+,86,nzap83,8,4,4,9,4,1543,s+,62,hokusai,11,9,2,10,3,919,s+,138,sshooter_collabo,14,12,2,12,1,805,s+,251
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,43,bravo,TRUE,nzap85,1,1,0,2,0,170,s+,185,sshooter_collabo,2,1,1,1,0,171,s+,45,prime_becchu,3,2,1,1,0,197,s+,168,rapid_elite,2,0,2,1,0,129,s+,348,nzap85,1,1,0,1,0,185,s+,420,sshooter_collabo,3,3,0,1,1,277,s+,235,longblaster_necro,1,0,1,2,0,77,s+,114,screwslosher_becchu,3,1,2,0,1,285,s+,167
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,174,alpha,TRUE,52gal_becchu,6,5,1,5,1,703,a,58,nzap85,6,5,1,5,1,515,a,22,splatcharger_collabo,2,2,0,4,2,523,a-,166,prime_becchu,3,3,0,6,0,329,a,231,prime_becchu,9,4,5,5,1,432,a+,109,heroroller_replica,4,3,1,1,1,291,a,123,prime_becchu,6,5,1,6,2,520,a-,42,nzap89,8,7,1,3,5,804,a-,22
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,292,alpha,TRUE,nzap85,12,11,1,7,4,1034,a-,99,furo_deco,9,6,3,6,4,1297,a+,295,variableroller_foil,7,6,1,8,3,998,a-,32,wakaba,5,3,2,7,0,932,a-,322,sshooter_becchu,12,11,1,6,5,1142,a-,93,hissen,6,2,4,7,3,841,a,47,sputtery_hue,11,8,3,11,2,993,a+,96,liter4k,9,6,3,4,5,1077,a,71
2020-09-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,ama,309,bravo,FALSE,dualsweeper_custom,8,3,5,5,5,1498,x,601,heromaneuver_replica,12,11,1,6,4,1063,x,395,quadhopper_black,12,7,5,13,1,949,s+,111,barrelspinner_remix,9,5,4,8,5,1253,x,165,sshooter_collabo,15,11,4,7,2,1093,x,370,splatspinner_collabo,10,6,4,6,5,1510,x,447,campingshelter,8,7,1,6,2,1216,x,383,nova,10,8,2,7,2,983,x,460
2020-09-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,hissen,7,5,2,2,2,837,,43,sputtery_clear,8,8,0,2,1,1226,,74,nzap85,5,1,4,4,2,930,,33,dynamo_becchu,5,5,0,1,3,913,,84,sharp_neo,2,1,1,5,4,1474,,51,nzap89,5,2,3,4,3,938,,16,bold,4,3,1,5,2,869,,163,rapid_becchu,6,3,3,5,0,547,,26
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,86,alpha,TRUE,sshooter_collabo,3,3,0,0,1,351,a,65,bold,6,6,0,0,1,620,a-,183,heroroller_replica,0,0,0,2,0,287,a-,131,nzap85,6,4,2,1,1,392,a-,153,dynamo_tesla,1,0,1,3,1,279,a,61,nzap89,1,1,0,2,1,353,a-,50,heroroller_replica,0,0,0,4,0,242,a,85,sharp_neo,2,2,0,4,1,362,a-,65
2020-09-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,liter4k,6,6,0,1,2,785,,221,heroroller_replica,4,2,2,4,1,825,,299,longblaster_necro,4,2,2,3,1,693,,132,hydra_custom,7,6,1,1,2,690,,94,dynamo_becchu,6,6,0,2,2,767,,147,sharp_neo,1,1,0,4,1,765,,79,hissen,1,0,1,5,1,688,,37,sputtery_clear,3,2,1,5,1,677,,121
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,167,alpha,TRUE,dualsweeper_custom,15,6,9,4,1,628,b-,54,nzap89,4,4,0,4,2,496,b-,39,splatcharger,1,1,0,1,0,189,b,47,prime_becchu,14,12,2,3,1,651,b,53,bottlegeyser_foil,6,6,0,4,2,0,b-,59,quadhopper_black,2,2,0,6,0,515,b-,59,splatroller,2,2,0,9,0,285,b,54,dualsweeper_custom,3,1,2,4,1,646,b+,73
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,310,alpha,FALSE,dynamo_tesla,10,6,4,5,3,778,x,40,carbon_deco,8,6,2,8,2,891,x,129,furo,5,3,2,10,2,1125,x,139,sshooter_becchu,15,14,1,12,2,879,x,140,pablo_hue,11,7,4,8,5,977,x,243,52gal_becchu,14,10,4,8,3,899,x,407,liter4k_scope,5,3,2,8,2,620,x,289,variableroller_foil,15,15,0,5,7,1338,x,266
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,308,alpha,FALSE,bold_7,8,6,2,10,2,818,x,411,52gal_becchu,11,11,0,5,3,889,x,143,hydra_custom,12,7,5,4,3,822,x,159,quadhopper_black,12,10,2,6,4,1198,x,120,longblaster_necro,10,8,2,10,3,774,x,81,dynamo_becchu,3,2,1,6,4,924,x,111,l3reelgun_d,9,8,1,9,4,1128,x,298,bold,11,7,4,10,3,989,x,198
2020-09-23T12:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,320,alpha,FALSE,nautilus79,8,6,2,5,4,1023,s+,240,nautilus47,12,10,2,9,2,1025,s,88,dualsweeper_custom,10,9,1,7,3,1259,x,241,kugelschreiber_hue,5,1,4,5,4,1410,b+,166,splatroller,12,10,2,8,3,1275,a+,297,dualsweeper_custom,9,5,4,7,2,1126,a+,303,sputtery_clear,8,6,2,6,4,1251,a,69,bamboo14mk1,7,4,3,5,4,1049,x,266
2020-09-23T12:00:00+00:00,5.3.0,gachi,squad_4,asari,ama,79,alpha,TRUE,screwslosher_becchu,4,3,1,0,0,429,x,582,prime_collabo,4,2,2,1,1,375,x,276,pablo,3,3,0,2,1,324,x,285,campingshelter,2,1,1,1,0,237,x,669,l3reelgun_d,2,2,0,2,1,387,s+,284,explosher,1,1,0,2,1,414,x,180,herobrush_replica,1,1,0,3,0,252,s+,332,prime_becchu,0,0,0,2,0,176,x,146
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,317,bravo,FALSE,maneuver_collabo,7,4,3,9,1,795,s+,169,prime,15,13,2,9,3,894,s+,70,rapid_elite,11,7,4,5,5,1289,s+,373,variableroller_foil,10,10,0,3,5,1028,s+,59,prime_becchu,11,9,2,9,4,960,s+,111,dualsweeper_custom,8,7,1,7,2,943,s+,198,furo,3,3,0,8,5,1338,s+,367,nzap85,9,7,2,10,2,849,s+,132
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sshooter_collabo,8,5,3,5,2,1151,a,65,splatspinner_becchu,13,12,1,6,3,1033,a,137,wakaba,9,4,5,4,4,1380,a-,62,bold,13,10,3,6,4,1225,a,82,bold,6,5,1,9,3,1431,a-,127,nzap85,6,4,2,6,4,1130,a-,56,wakaba,10,8,2,10,0,1267,a-,513,dualsweeper_custom,5,4,1,6,4,1155,a-,59
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,309,alpha,FALSE,nzap85,17,13,4,7,4,1534,a+,81,longblaster_necro,9,5,4,7,2,644,a-,76,prime_becchu,6,5,1,8,1,974,a-,82,hydra_custom,17,14,3,5,4,978,a,69,jetsweeper_custom,10,7,3,5,3,1047,a+,108,sshooter_collabo,10,8,2,13,2,929,a+,99,barrelspinner_remix,5,5,0,10,3,1097,a+,117,dualsweeper_custom,7,5,2,9,1,874,a-,132
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,bravo,FALSE,52gal_becchu,9,7,2,9,2,981,a,58,jetsweeper,6,5,1,5,5,991,a+,260,screwslosher_becchu,10,9,1,4,3,811,a-,92,pablo,11,8,3,8,2,875,a+,233,nzap85,7,5,2,11,2,870,a+,71,wakaba,12,12,0,3,6,1398,a+,141,dynamo_becchu,4,4,0,7,3,741,a+,205,hydra_custom,7,5,2,8,2,750,a+,112
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,91,alpha,TRUE,bold,2,2,0,2,0,395,s+,518,rapid,1,0,1,1,1,333,s+,107,furo,2,1,1,1,1,378,s+,98,nzap85,4,4,0,1,1,451,s+,98,kelvin525_deco,0,0,0,2,1,275,s+,127,hydra_custom,3,2,1,1,1,331,s+,67,52gal,2,2,0,3,1,385,s+,198,bold_neo,1,1,0,1,5,967,s+,579
2020-09-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,ama,136,alpha,TRUE,hokusai_hue,3,2,1,5,0,245,x,265,hissen_hue,9,6,3,2,2,727,x,297,sshooter_collabo,6,3,3,2,2,562,b-,85,prime_becchu,5,4,1,2,1,408,x,200,bottlegeyser_foil,6,5,1,4,0,343,x,161,h3reelgun_d,4,3,1,2,2,686,s+,212,momiji,3,2,1,4,1,589,x,308,nzap85,2,1,1,5,0,437,s+,179
2020-09-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,hissen,1,1,0,4,1,769,,43,sputtery_hue,2,2,0,2,3,941,,45,hissen,0,0,0,3,3,896,,40,splatroller,2,2,0,7,1,519,,52,sshooter_becchu,7,6,1,3,4,1035,,54,variableroller_foil,8,8,0,0,4,928,,71,nzap89,2,0,2,2,3,916,,23,splatcharger_becchu,2,2,0,0,2,677,,57
2020-09-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,liter4k,1,0,1,1,2,619,,221,sputtery_clear,5,5,0,3,2,1051,,121,heroroller_replica,6,6,0,3,2,567,,299,longblaster_necro,3,2,1,5,0,409,,132,dynamo_becchu,8,7,1,3,1,688,,147,hydra_custom,5,3,2,2,2,665,,94,soytuber,2,1,1,5,0,548,,37,kugelschreiber,1,0,1,3,1,418,,79
2020-09-23T12:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,161,alpha,TRUE,screwslosher_becchu,9,6,3,1,1,728,x,582,prime_collabo,8,6,2,3,1,705,x,276,pablo,5,2,3,4,1,595,x,285,campingshelter,5,4,1,2,1,599,x,669,bold_neo,5,5,0,6,1,615,x,138,prime_becchu,4,3,1,3,1,497,a-,116,carbon_deco,2,2,0,6,1,513,x,261,campingshelter,0,0,0,5,1,555,x,295
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,310,bravo,FALSE,nzap85,11,9,2,8,2,1074,a-,99,jetsweeper,7,3,4,8,3,1139,a-,216,hokusai_becchu,12,10,2,12,1,754,a,84,nzap89,12,12,0,9,3,980,a,112,splatroller_becchu,11,7,4,7,2,1124,a-,100,hissen,6,5,1,9,4,785,a-,63,nzap89,12,12,0,11,2,750,a-,72,prime_becchu,13,12,1,7,3,1024,a-,48
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,dualsweeper_custom,11,9,2,3,4,1182,b-,54,52gal_becchu,16,13,3,4,1,1104,b+,67,splatcharger_collabo,3,3,0,6,1,655,b,42,nzap85,13,8,5,6,4,1177,b+,171,ochiba,10,7,3,12,2,1219,b+,67,rapid_becchu,1,0,1,8,3,774,b-,33,prime_becchu,8,6,2,4,4,869,b,36,nzap89,6,5,1,9,4,1230,b-,68
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,302,bravo,FALSE,dualsweeper_custom,10,8,2,8,2,1052,x,324,52gal_becchu,9,8,1,9,5,1117,x,163,hokusai_becchu,8,7,1,12,1,1085,x,128,bottlegeyser_foil,8,6,2,8,1,654,x,467,bold_7,17,16,1,8,4,1235,x,99,dynamo,8,4,4,9,1,589,x,138,sshooter_collabo,8,6,2,8,2,1042,x,396,dualsweeper_custom,14,11,3,4,4,1170,x,394
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,alpha,FALSE,bold,14,9,5,9,3,947,s+,518,dualsweeper_custom,11,7,4,6,5,1456,s+,298,nzap85,10,8,2,6,4,1327,s+,149,sharp_neo,11,6,5,8,3,1193,s+,83,bold_7,13,13,0,10,4,1223,s+,146,maneuver_collabo,7,3,4,9,3,1094,s+,98,nzap85,11,7,4,4,4,1237,s+,161,52gal,8,6,2,7,3,1206,s+,198
2020-09-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,ama,320,bravo,FALSE,dualsweeper,7,6,1,10,3,1039,x,601,heromaneuver_replica,14,7,7,12,1,902,x,395,96gal,11,10,1,11,3,1398,x,514,splatcharger_becchu,4,3,1,8,2,815,a,112,kugelschreiber_hue,17,10,7,6,2,1140,c-,86,liter4k,12,8,4,5,3,883,s+,59,explosher_custom,14,9,5,6,1,1181,s+,99,carbon,15,14,1,9,2,774,x,297
2020-09-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,ama,330,alpha,FALSE,hokusai_hue,10,9,1,10,3,844,x,265,hissen_hue,10,6,4,11,1,1033,x,297,jetsweeper,9,6,3,3,9,1641,x,496,jetsweeper,6,4,2,3,7,1436,x,246,prime_becchu,11,9,2,6,3,1058,x,180,wakaba,9,4,5,7,6,1680,x,211,variableroller_foil,9,8,1,7,4,1214,a+,88,liter4k,7,6,1,5,3,991,x,345
2020-09-23T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,bravo,FALSE,dynamo_tesla,7,4,3,6,4,695,x,40,squiclean_g,3,3,0,7,5,912,x,173,bold,3,2,1,8,5,1233,x,32,variableroller_foil,6,6,0,3,8,1436,x,266,furo,6,3,3,4,4,1188,x,64,heroroller_replica,12,12,0,4,4,1059,x,336,hydra_custom,7,7,0,3,3,884,x,317,sputtery_clear,6,2,4,4,3,1070,x,316
2020-09-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner,4,3,1,2,3,782,,127,bold_neo,1,1,0,5,2,808,,87,splatscope_collabo,1,0,1,2,2,700,,76,nzap89,4,4,0,4,2,670,,63,dynamo_becchu,3,3,0,3,3,885,,98,sputtery_hue,8,8,0,4,2,699,,72,explosher,0,0,0,3,2,657,,70,liter4k,2,1,1,0,2,620,,137
2020-09-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,furo,5,4,1,2,3,1046,,27,promodeler_pg,2,2,0,3,2,714,,29,splatroller,1,1,0,1,2,553,,22,prime_becchu,4,4,0,3,1,551,,41,furo_deco,4,3,1,3,2,878,,62,wakaba,3,0,3,1,3,691,,30,hokusai_hue,3,3,0,3,1,607,,49,longblaster_necro,3,3,0,6,0,278,,97
2020-09-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,rapid_elite_deco,5,2,3,0,3,771,,221,bold_7,6,6,0,3,4,1202,,56,sshooter_becchu,1,1,0,1,4,1083,,91,heroroller_replica,3,3,0,3,2,711,,299,bold_neo,1,1,0,3,4,1025,,37,jetsweeper_custom,3,1,2,2,3,835,,79,dynamo_becchu,4,3,1,3,2,816,,147,hydra_custom,2,2,0,4,2,709,,94
2020-09-23T12:00:00+00:00,5.3.0,gachi,squad_4,asari,ama,106,bravo,TRUE,splatspinner,2,2,0,4,0,319,s+,240,96gal,4,3,1,4,1,467,x,241,kugelschreiber_hue,3,0,3,5,0,300,b+,166,sshooter_collabo,3,3,0,4,0,365,s,88,longblaster,8,7,1,2,1,430,x,237,dualsweeper_custom,7,5,2,1,1,567,x,238,hissen,5,4,1,2,1,399,x,31,96gal,2,1,1,3,1,372,s+,226
