# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-27T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,321,alpha,FALSE,soytuber,12,9,3,5,5,1582,x,462,pablo,7,3,4,11,4,979,x,106,kelvin525_deco,10,10,0,7,1,993,x,53,dualsweeper_custom,11,8,3,10,1,1083,x,425,splatcharger_becchu,9,9,0,6,4,1200,x,148,hissen,9,7,2,10,3,980,x,94,dualsweeper_custom,9,5,4,7,3,1257,x,211,splatroller_collabo,12,12,0,7,4,1087,x,195
2020-09-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,prime_becchu,4,4,0,1,1,661,,42,52gal_becchu,5,5,0,2,3,1030,,33,sputtery_hue,9,8,1,4,2,743,,29,quadhopper_black,7,4,3,3,0,506,,18,promodeler_pg,4,4,0,4,3,910,,44,maneuver,2,1,1,4,3,822,,37,jetsweeper,3,3,0,7,1,534,,23,splatroller,3,1,2,6,1,507,,45
2020-09-27T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,245,alpha,TRUE,bold,3,3,0,6,3,976,x,415,kelvin525_deco,10,8,2,7,1,781,x,144,hissen,9,4,5,3,3,819,x,108,liter4k_custom,8,8,0,1,3,937,x,361,sharp,6,2,4,7,2,688,x,219,dynamo_becchu,10,7,3,3,4,1001,x,159,l3reelgun_d,10,5,5,7,1,950,x,318,hissen,4,3,1,6,2,851,x,174
2020-09-27T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,327,alpha,FALSE,prime_becchu,16,13,3,4,3,1095,x,324,bold,13,10,3,6,4,1488,x,433,variableroller_foil,16,11,5,6,5,1553,x,366,kugelschreiber_hue,10,4,6,9,2,1117,x,209,nzap89,7,5,2,8,5,1139,x,188,dynamo_becchu,15,13,2,8,7,1487,x,109,campingshelter_camo,4,1,3,8,2,1328,x,264,splatroller,6,6,0,14,3,981,x,396
2020-09-27T12:00:00+00:00,5.3.0,gachi,standard,asari,kombu,302,bravo,FALSE,sputtery_clear,9,9,0,8,3,1182,x,161,l3reelgun_d,9,5,4,7,3,1124,x,103,variableroller_foil,6,6,0,4,6,1462,x,198,dualsweeper_custom,5,4,1,7,3,981,x,99,dualsweeper_custom,12,8,4,8,3,1081,x,60,bold,9,7,2,5,5,1719,x,198,variableroller_foil,8,5,3,5,5,1388,x,141,clashblaster_neo,10,6,4,6,4,903,x,198
2020-09-27T12:00:00+00:00,5.3.0,gachi,standard,asari,kombu,141,alpha,TRUE,hokusai_becchu,7,7,0,4,2,647,s,100,sshooter_becchu,5,5,0,4,1,589,s,109,nzap85,4,2,2,2,2,773,s,241,bucketslosher_deco,2,1,1,3,0,386,s,76,splatroller,4,4,0,4,0,241,s,65,bucketslosher_soda,5,4,1,4,1,0,s,46,liter4k_scope,2,0,2,4,2,501,s,55,bold_7,6,5,1,3,2,912,s,132
2020-09-27T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,carbon_deco,9,8,1,6,4,1100,x,134,longblaster,15,14,1,8,2,1042,a+,144,dualsweeper_custom,13,9,4,5,3,1163,x,346,furo,2,0,2,6,3,1213,s+,246,l3reelgun_d,7,4,3,9,2,1197,c-,75,hotblaster_custom,13,12,1,9,3,797,x,254,jetsweeper_custom,7,6,1,10,3,1139,x,148,dualsweeper_custom,5,3,2,6,3,1030,a+,108
2020-09-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,prime_becchu,5,4,1,4,0,413,,42,maneuver,4,3,1,2,4,950,,37,maneuver,5,4,1,2,3,783,,43,sputtery,3,2,1,4,1,664,,26,bold_7,5,3,2,2,5,1052,,44,quadhopper_black,3,1,2,4,1,707,,18,maneuver,7,7,0,5,1,552,,49,splatroller,2,1,1,3,1,538,,53
2020-09-27T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,shottsuru,236,alpha,TRUE,nzap85,7,3,4,7,2,1165,x,380,nzap85,13,6,7,4,3,1108,a,68,explosher_custom,9,5,4,5,4,1121,s+,122,barrelspinner,8,6,2,3,3,1149,x,323,bamboo14mk1,9,7,2,3,4,1253,a,35,quadhopper_black,6,5,1,5,3,1084,s+,232,sshooter_collabo,5,4,1,4,3,1348,s+,212,longblaster_necro,4,3,1,8,1,633,s+,85
2020-09-27T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,shottsuru,236,alpha,TRUE,barrelspinner,8,6,2,3,3,1149,x,323,nzap85,13,6,7,4,3,1108,a,68,explosher_custom,9,5,4,5,4,1121,s+,122,nzap85,7,3,4,7,2,1165,x,380,bamboo14mk1,9,7,2,3,4,1253,a,35,quadhopper_black,6,5,1,5,3,1084,s+,232,sshooter_collabo,5,4,1,4,3,1348,s+,212,longblaster_necro,4,3,1,8,1,633,s+,85
2020-09-27T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,sshooter_collabo,12,12,0,7,2,948,x,242,nzap85,8,3,5,4,4,1301,x,188,bold,8,8,0,7,3,1216,x,183,liter4k,5,4,1,4,3,1101,s+,141,nzap85,8,5,3,9,6,1255,x,304,parashelter_sorella,2,1,1,10,2,804,x,153,longblaster_necro,7,6,1,6,4,757,s+,158,jetsweeper_custom,10,8,2,3,6,1215,x,136
2020-09-27T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,328,alpha,FALSE,squiclean_a,15,5,10,8,5,1063,x,397,bottlegeyser_foil,13,11,2,11,2,1134,x,241,sputtery,7,7,0,8,4,1128,x,219,nzap85,16,13,3,10,3,1345,x,295,nzap85,12,7,5,6,2,974,x,297,splatscope_collabo,10,10,0,10,1,956,x,276,quadhopper_black,15,12,3,11,3,1235,x,238,pablo,12,8,4,9,5,1326,x,183
2020-09-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,FALSE,liter4k,4,4,0,0,3,714,,171,variableroller_foil,2,2,0,2,4,1009,,50,splatroller,1,0,1,2,1,526,,30,liter4k,5,4,1,1,3,857,,126,promodeler_rg,2,2,0,4,4,933,,53,liter4k,0,0,0,2,2,590,,118,liter4k,2,2,0,1,2,520,,64,dualsweeper_custom,1,1,0,3,2,941,,46
2020-09-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,FALSE,liter4k,5,4,1,1,3,857,,126,variableroller_foil,2,2,0,2,4,1009,,50,splatroller,1,0,1,2,1,526,,30,liter4k,4,4,0,0,3,714,,171,promodeler_rg,2,2,0,4,4,933,,53,liter4k,0,0,0,2,2,590,,118,liter4k,2,2,0,1,2,520,,64,dualsweeper_custom,1,1,0,3,2,941,,46
2020-09-27T12:00:00+00:00,5.3.0,gachi,standard,asari,kombu,184,bravo,TRUE,bold,3,3,0,5,2,684,x,415,dynamo_becchu,6,4,2,8,3,1067,x,172,campingshelter_camo,3,1,2,9,0,508,x,185,splatroller,6,6,0,7,1,637,x,85,bold_7,10,9,1,4,3,860,x,134,dynamo_becchu,13,13,0,2,3,1058,x,251,nzap85,6,2,4,4,2,646,x,259,hissen,11,5,6,4,2,735,x,154
2020-09-27T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,320,alpha,FALSE,prime_becchu,10,7,3,7,2,904,s,186,clashblaster_neo,13,12,1,10,1,935,s,83,hydra_custom,9,7,2,7,3,1000,s,128,bold,10,8,2,8,3,1545,s,635,jetsweeper,6,3,3,9,4,993,s,104,nzap89,10,9,1,7,7,1428,s,184,sharp_neo,16,12,4,10,4,1418,s,199,sputtery_clear,10,8,2,8,1,876,s,109
2020-09-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,prime_becchu,7,7,0,1,1,532,,42,sharp,5,5,0,6,3,888,,26,splatroller,1,1,0,4,1,659,,53,quadhopper_black,1,1,0,4,1,591,,18,maneuver,6,5,1,2,3,801,,49,maneuver,8,6,2,3,3,738,,43,maneuver,2,0,2,5,2,693,,37,octoshooter_replica,4,3,1,4,1,640,,44
2020-09-27T12:00:00+00:00,5.3.0,gachi,standard,asari,kombu,314,alpha,FALSE,sputtery_clear,9,8,1,8,2,938,x,161,hissen,21,13,8,4,6,1480,x,341,splatroller_becchu,15,13,2,3,5,1162,x,128,hokusai_hue,8,6,2,7,2,963,x,146,dualsweeper_custom,8,4,4,11,4,1471,x,115,pablo,8,8,0,7,3,1109,x,249,hokusai,6,5,1,12,0,955,x,209,clashblaster_neo,6,5,1,10,2,1024,x,415
2020-09-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,FALSE,liter4k,7,4,3,1,3,829,,171,variableroller_foil,4,4,0,2,3,908,,50,liter4k,3,3,0,2,2,670,,126,bold,3,3,0,2,2,951,,32,liter4k,0,0,0,2,1,618,,118,splatroller,4,4,0,6,1,545,,30,dualsweeper_custom,2,2,0,3,3,1133,,46,squiclean_b,1,1,0,4,2,783,,79
2020-09-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,FALSE,liter4k,3,3,0,2,2,670,,126,variableroller_foil,4,4,0,2,3,908,,50,liter4k,7,4,3,1,3,829,,171,bold,3,3,0,2,2,951,,32,liter4k,0,0,0,2,1,618,,118,splatroller,4,4,0,6,1,545,,30,dualsweeper_custom,2,2,0,3,3,1133,,46,squiclean_b,1,1,0,4,2,783,,79
2020-09-27T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,shottsuru,305,bravo,FALSE,nzap85,10,7,3,6,3,1448,x,380,jetsweeper_custom,10,4,6,5,7,1309,x,258,barrelspinner,9,6,3,5,5,1423,x,323,splatroller,6,6,0,7,4,1122,x,265,sputtery_clear,13,9,4,7,5,1430,s+,82,quadhopper_black,10,8,2,3,6,1518,x,159,nzap83,7,2,5,5,6,1949,s,165,nautilus47,6,4,2,8,1,663,a-,51
2020-09-27T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,shottsuru,305,bravo,FALSE,barrelspinner,9,6,3,5,5,1423,x,323,jetsweeper_custom,10,4,6,5,7,1309,x,258,nzap85,10,7,3,6,3,1448,x,380,splatroller,6,6,0,7,4,1122,x,265,sputtery_clear,13,9,4,7,5,1430,s+,82,quadhopper_black,10,8,2,3,6,1518,x,159,nzap83,7,2,5,5,6,1949,s,165,nautilus47,6,4,2,8,1,663,a-,51
2020-09-27T12:00:00+00:00,5.3.0,gachi,standard,asari,kombu,308,bravo,FALSE,prime_becchu,4,2,2,5,2,1043,x,324,clashblaster_neo,8,7,1,7,4,1071,x,109,campingshelter,4,3,1,6,2,1224,x,193,carbon_deco,9,8,1,9,4,1032,x,281,hokusai_hue,8,8,0,7,2,864,x,198,splatcharger_becchu,6,5,1,4,3,936,x,136,splatroller_becchu,7,6,1,6,3,1194,x,243,nzap85,10,8,2,3,6,1602,x,474
2020-09-27T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,manta,325,alpha,FALSE,carbon_deco,12,10,2,8,1,728,x,134,dualsweeper_custom,12,5,7,9,2,1130,x,346,longblaster,12,10,2,11,2,886,a+,144,furo,16,10,6,7,5,1632,s+,246,kelvin525_deco,10,7,3,9,4,1082,x,238,hydra_custom,17,9,8,7,3,1352,s+,250,clashblaster_neo,11,10,1,11,2,764,s,141,sshooter_collabo,9,8,1,9,2,1215,s+,156
2020-09-27T12:00:00+00:00,5.3.0,gachi,standard,asari,kombu,300,bravo,FALSE,sputtery,7,7,0,9,3,1334,s+,243,dynamo_becchu,8,7,1,5,5,1367,s+,76,wakaba,6,6,0,7,6,1409,s+,66,jetsweeper,4,3,1,5,4,990,s+,244,screwslosher_becchu,13,7,6,4,2,1367,s+,475,sputtery_hue,14,11,3,8,3,1119,s+,97,nzap89,8,6,2,6,4,1284,s+,175,jetsweeper,5,2,3,5,5,1174,s+,198
2020-09-27T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,279,bravo,TRUE,bold,5,5,0,7,3,990,x,415,dynamo_tesla,7,6,1,4,5,1254,x,309,screwslosher_becchu,6,4,2,3,3,1120,x,248,longblaster_necro,5,4,1,9,2,970,x,85,nzap85,8,5,3,2,5,1371,x,271,campingshelter_camo,7,6,1,9,1,763,x,185,liter4k,6,4,2,2,6,1368,x,232,variableroller_foil,10,8,2,6,4,1160,x,176
2020-09-27T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,sshooter_collabo,14,14,0,6,3,1198,x,242,liter4k,6,3,3,3,4,1285,s+,141,nzap85,6,1,5,5,4,1481,x,188,bold,13,12,1,9,3,1334,x,183,herocharger_replica,3,3,0,9,2,816,x,281,wakaba,9,7,2,7,7,1546,a+,71,96gal_deco,13,11,2,6,6,1261,s+,134,prime_becchu,4,2,2,9,2,970,s,114
2020-09-27T12:00:00+00:00,5.3.0,gachi,standard,asari,kombu,306,alpha,FALSE,soytuber,8,6,2,5,6,1901,x,462,sshooter_becchu,12,10,2,7,6,1533,x,239,campingshelter_camo,4,2,2,8,3,1264,x,161,pablo_hue,7,4,3,7,4,1255,x,186,splatroller_becchu,11,10,1,8,2,1050,x,305,explosher,8,7,1,5,5,1780,x,154,dualsweeper,9,6,3,4,6,1330,x,168,wakaba,9,4,5,5,5,1696,x,404
2020-09-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,FALSE,liter4k,11,11,0,1,3,948,,171,splatroller,4,3,1,3,1,464,,30,dualsweeper_custom,4,2,2,2,2,926,,46,bold,0,0,0,2,2,873,,32,liter4k,3,2,1,4,1,606,,118,variableroller_foil,2,2,0,3,2,798,,50,liter4k,3,3,0,2,2,712,,126,prime,1,1,0,7,1,732,,128
2020-09-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,FALSE,liter4k,3,3,0,2,2,712,,126,liter4k,3,2,1,4,1,606,,118,variableroller_foil,2,2,0,3,2,798,,50,prime,1,1,0,7,1,732,,128,splatroller,4,3,1,3,1,464,,30,liter4k,11,11,0,1,3,948,,171,dualsweeper_custom,4,2,2,2,2,926,,46,bold,0,0,0,2,2,873,,32
2020-09-27T12:00:00+00:00,5.3.0,gachi,standard,asari,kombu,314,alpha,FALSE,prime_becchu,14,10,4,8,1,1017,s,186,barrelspinner_remix,10,8,2,7,2,1125,s,312,splatroller,12,10,2,12,0,819,s,30,bold_neo,7,4,3,7,7,1736,s,391,splatroller,14,11,3,8,3,1174,s,109,dualsweeper,15,12,3,5,6,1449,s,47,nzap85,6,2,4,9,4,1015,s,74,splatroller_collabo,12,9,3,10,4,1015,s,194
2020-09-27T12:00:00+00:00,5.3.0,gachi,standard,asari,kombu,320,bravo,FALSE,sputtery_clear,10,9,1,7,4,1515,x,161,wakaba,12,5,7,6,6,1560,x,198,splatroller_becchu,11,7,4,8,3,1123,x,128,clashblaster_neo,15,8,7,7,4,1183,x,415,hissen,14,10,4,10,3,1264,x,357,hokusai_hue,7,7,0,6,5,944,x,146,wakaba,9,7,2,6,8,1856,x,169,bold,5,4,1,7,5,1641,x,127
2020-09-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,squiclean_a,7,4,3,6,1,559,,296,pablo,6,3,3,3,0,902,,194,splatspinner,6,2,4,3,3,899,,373,liter4k,8,7,1,3,2,671,,328,furo,5,4,1,3,3,1016,,220,maneuver_becchu,4,4,0,5,2,920,,219,campingshelter_camo,3,3,0,6,0,668,,169,bamboo14mk3,6,4,2,2,2,600,,106
2020-09-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,prime_becchu,2,2,0,4,0,466,,42,52gal_becchu,6,6,0,3,2,864,,53,barrelspinner_remix,8,5,3,4,1,832,,70,sshooter_becchu,3,3,0,3,3,695,,31,spygadget,2,1,1,3,0,855,,125,prime_becchu,7,6,1,5,1,741,,90,maneuver_becchu,0,0,0,3,2,732,,38,herocharger_replica,6,5,1,5,1,563,,98
2020-09-27T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,116,alpha,TRUE,bold,3,1,2,2,2,442,x,415,dynamo_tesla,6,3,3,2,2,528,x,148,hokusai_hue,10,6,4,3,1,357,x,198,hotblaster,7,4,3,1,2,490,x,296,carbon_deco,2,0,2,5,0,373,x,240,hotblaster_custom,3,3,0,3,0,386,x,85,bold_neo,5,5,0,3,5,918,x,109,hydra_custom,0,0,0,3,0,322,x,321
2020-09-27T12:00:00+00:00,5.3.0,gachi,standard,asari,kombu,300,alpha,FALSE,prime_becchu,4,2,2,3,5,1362,x,324,splatcharger_becchu,20,15,5,7,3,1067,x,109,quadhopper_black,6,5,1,8,3,1582,x,235,carbon_deco,9,6,3,8,3,1044,x,281,dynamo_becchu,10,9,1,7,6,1616,x,355,nzap85,12,10,2,9,3,1150,x,57,explosher_custom,9,5,4,7,5,1540,x,205,wakaba,6,2,4,5,6,1396,x,558
2020-09-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,FALSE,liter4k,3,2,1,1,3,959,,171,liter4k,3,3,0,0,1,410,,118,variableroller_foil,5,4,1,3,2,723,,50,dualsweeper_custom,7,6,1,4,2,1079,,46,splatroller,2,2,0,4,1,557,,30,liter4k,3,3,0,4,3,784,,127,bold,2,2,0,4,3,1000,,32,nzap83,1,1,0,3,4,1039,,67
2020-09-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,FALSE,liter4k,3,3,0,4,3,784,,127,splatroller,2,2,0,4,1,557,,30,bold,2,2,0,4,3,1000,,32,nzap83,1,1,0,3,4,1039,,67,liter4k,3,3,0,0,1,410,,118,variableroller_foil,5,4,1,3,2,723,,50,liter4k,3,2,1,1,3,959,,171,dualsweeper_custom,7,6,1,4,2,1079,,46
2020-09-27T12:00:00+00:00,5.3.0,gachi,standard,asari,kombu,300,alpha,FALSE,sputtery,6,5,1,10,3,1283,s+,243,sshooter_becchu,16,11,5,9,3,1273,s+,106,pablo,4,4,0,4,4,1104,s+,155,wakaba,14,8,6,9,4,1419,s+,231,maneuver_becchu,15,11,4,6,4,1186,s+,276,dualsweeper_custom,3,3,0,8,4,1262,s+,324,hissen,14,9,5,7,4,1077,s+,86,bold,11,9,2,7,1,1539,s+,186
2020-09-27T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,shottsuru,326,alpha,FALSE,carbon_deco,12,11,1,3,5,1426,x,134,splatscope,9,5,4,4,4,1232,x,346,longblaster,12,10,2,7,3,1226,a+,144,furo,9,7,2,6,7,1914,s+,246,bucketslosher,7,7,0,7,5,1430,s+,131,dualsweeper_custom,3,2,1,7,3,1554,x,198,rapid,6,4,2,8,5,1395,s+,132,sshooter_collabo,9,7,2,11,3,1090,s+,201
2020-09-27T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,manta,315,alpha,FALSE,sshooter_collabo,10,8,2,12,1,1015,x,242,bold,9,7,2,10,4,1265,x,183,nzap85,11,8,3,6,5,1408,x,188,liter4k,10,7,3,2,5,1298,s+,141,dynamo_tesla,11,10,1,7,3,1258,s+,114,sshooter_becchu,10,5,5,8,5,1171,s+,173,bold_7,8,6,2,7,4,1371,x,172,maneuver_collabo,11,9,2,8,6,1179,x,288
2020-09-27T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,manta,323,bravo,FALSE,nzap89,7,6,1,7,3,1329,x,380,sshooter_collabo,11,9,2,7,2,1021,x,222,barrelspinner,11,4,7,7,2,958,x,323,variableroller_foil,10,7,3,9,4,1336,x,131,hokusai_hue,12,12,0,7,5,1088,s+,156,hydra_custom,12,7,5,6,5,1140,x,220,splatcharger,7,5,2,6,4,934,x,196,wakaba,4,4,0,9,3,1282,a-,148
2020-09-27T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,manta,323,bravo,FALSE,barrelspinner,11,4,7,7,2,958,x,323,sshooter_collabo,11,9,2,7,2,1021,x,222,variableroller_foil,10,7,3,9,4,1336,x,131,nzap89,7,6,1,7,3,1329,x,380,hokusai_hue,12,12,0,7,5,1088,s+,156,hydra_custom,12,7,5,6,5,1140,x,220,splatcharger,7,5,2,6,4,934,x,196,wakaba,4,4,0,9,3,1282,a-,148
2020-09-27T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,265,alpha,TRUE,soytuber,9,5,4,4,4,1522,x,462,prime_becchu,11,11,0,8,1,789,x,88,wakaba,5,2,3,5,4,1339,x,404,heroroller_replica,13,9,4,10,0,735,x,456,96gal,8,4,4,7,4,984,x,51,nzap85,12,7,5,6,4,1144,x,438,splatroller_becchu,6,6,0,10,1,671,x,305,furo,13,10,3,4,6,1624,x,127
2020-09-27T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,137,bravo,TRUE,bold,4,3,1,3,3,719,x,415,campingshelter_camo,2,2,0,5,1,499,x,185,sshooter_collabo,2,2,0,6,0,419,x,412,hissen,6,5,1,4,1,543,x,109,wakaba,6,5,1,5,2,688,x,187,52gal_becchu,10,8,2,4,1,520,x,390,kugelschreiber_hue,4,3,1,2,1,621,x,348,hokusai_becchu,3,2,1,1,2,502,x,207
2020-09-27T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,nova,20,15,5,6,2,836,x,437,sputtery,12,11,1,8,1,944,s,55,explosher,8,5,3,9,4,1250,s,216,jetsweeper,6,1,5,6,5,934,s+,227,52gal_becchu,10,8,2,8,3,1031,x,569,sharp,9,8,1,7,2,1188,s,151,longblaster_necro,8,7,1,10,2,815,x,336,barrelspinner_remix,8,5,3,7,2,943,x,345
2020-09-27T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,253,bravo,TRUE,prime_becchu,9,6,3,6,1,684,s,186,hydra_custom,6,5,1,6,2,868,s,165,dynamo_tesla,5,5,0,10,0,814,s,93,ochiba,5,5,0,10,3,1035,s,401,splatroller_collabo,17,15,2,7,1,654,s,54,prime_becchu,8,4,4,7,2,915,s,46,wakaba,11,9,2,5,4,1086,s,343,liter4k,5,4,1,2,3,885,s,48
2020-09-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,FALSE,liter4k,5,4,1,3,2,905,,171,dualsweeper_custom,2,1,1,3,2,908,,46,bold,1,0,1,6,4,973,,130,splatscope,1,1,0,2,1,408,,184,splatroller,3,3,0,2,1,503,,30,liter4k,7,7,0,1,3,773,,127,nzap83,5,3,2,2,4,1222,,67,nzap89,1,1,0,1,4,890,,46
2020-09-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,FALSE,liter4k,7,7,0,1,3,773,,127,splatroller,3,3,0,2,1,503,,30,nzap83,5,3,2,2,4,1222,,67,nzap89,1,1,0,1,4,890,,46,liter4k,5,4,1,3,2,905,,171,dualsweeper_custom,2,1,1,3,2,908,,46,bold,1,0,1,6,4,973,,130,splatscope,1,1,0,2,1,408,,184
2020-09-27T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,307,bravo,FALSE,prime_becchu,8,6,2,7,3,836,x,324,hydra_custom,8,6,2,3,3,836,x,147,nzap85,11,5,6,4,7,1572,x,487,momiji,5,4,1,5,7,1481,x,414,sshooter_collabo,7,6,1,7,3,1012,x,234,hydra_custom,7,4,3,2,4,1120,x,230,prime_becchu,9,7,2,4,4,1085,x,198,bold,4,2,2,8,4,1431,x,343
2020-09-27T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,216,bravo,TRUE,bold,4,3,1,3,2,996,x,415,prime_becchu,4,4,0,6,2,704,x,410,bucketslosher_soda,6,4,2,8,1,771,x,205,bucketslosher_soda,7,7,0,5,3,873,x,239,prime_becchu,4,3,1,6,1,548,x,95,sshooter_collabo,9,8,1,4,2,777,x,164,dynamo_becchu,4,4,0,2,4,1237,x,136,bucketslosher_soda,9,7,2,6,2,817,x,134
2020-09-27T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,308,alpha,FALSE,soytuber,9,6,3,5,4,1623,x,462,variableroller_foil,12,9,3,7,5,1246,x,85,bold,5,3,2,10,1,916,x,95,hissen,19,16,3,11,0,763,x,188,hissen,17,12,5,9,4,1053,x,259,sshooter_collabo,15,7,8,10,3,1115,x,95,dynamo_tesla,12,10,2,5,5,1451,x,163,bucketslosher_deco,6,4,2,10,2,894,x,201
2020-09-27T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,sshooter_collabo,11,8,3,9,1,926,x,242,bold,8,8,0,7,4,1564,x,183,nzap85,10,6,4,6,5,1468,x,188,liter4k,5,3,2,7,1,825,s+,141,hotblaster_custom,19,12,7,7,4,908,x,290,dualsweeper_custom,7,4,3,5,4,1233,x,308,wakaba,7,1,6,7,6,1287,s+,241,sshooter,12,10,2,7,4,1054,x,202
2020-09-27T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,300,alpha,FALSE,sputtery,7,4,3,10,1,896,s+,243,prime_becchu,20,12,8,3,2,1059,s+,112,nzap89,10,8,2,6,2,908,s+,40,nzap83,21,15,6,8,5,1586,s+,181,longblaster_necro,7,3,4,9,2,776,s+,67,prime_becchu,11,8,3,10,2,1004,s+,141,nzap85,13,9,4,7,5,1258,s+,320,bold,10,7,3,13,2,1205,s+,186
2020-09-27T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,manta,118,bravo,TRUE,carbon_deco,2,0,2,3,0,369,x,134,splatscope,2,2,0,2,1,420,x,346,longblaster,3,3,0,5,0,320,a+,144,furo,2,2,0,5,2,606,s+,246,squiclean_a,2,2,0,2,1,360,s+,303,bucketslosher_soda,9,9,0,1,1,554,x,223,pablo,4,2,2,3,1,608,x,202,kelvin525_deco,4,2,2,2,0,419,x,170
2020-09-27T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,nzap89,12,10,2,7,6,1446,x,380,kugelschreiber_hue,11,5,6,6,3,1103,x,323,splatroller,10,6,4,9,1,808,s+,183,hydra_custom,9,7,2,9,1,664,a+,114,wakaba,15,12,3,6,6,1619,s+,76,hissen,11,9,2,9,4,1041,a+,198,spygadget_becchu,7,3,4,7,3,992,x,220,hydra_custom,7,5,2,7,1,700,s+,214
2020-09-27T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,kugelschreiber_hue,11,5,6,6,3,1103,x,323,nzap89,12,10,2,7,6,1446,x,380,splatroller,10,6,4,9,1,808,s+,183,hydra_custom,9,7,2,9,1,664,a+,114,wakaba,15,12,3,6,6,1619,s+,76,hissen,11,9,2,9,4,1041,a+,198,spygadget_becchu,7,3,4,7,3,992,x,220,hydra_custom,7,5,2,7,1,700,s+,214
2020-09-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,FALSE,liter4k,8,7,1,1,3,946,,171,dualsweeper_custom,3,3,0,2,3,1131,,46,sshooter_becchu,6,5,1,3,2,705,,25,nautilus79,4,3,1,4,1,527,,36,splatroller,5,4,1,5,0,495,,30,liter4k,2,2,0,3,3,891,,127,nzap83,5,4,1,5,4,995,,67,nzap89,0,0,0,5,2,674,,46
