# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-05T14:00:00+00:00,3.0.0,xmatch,area,nampla,315,bravo,FALSE,,1932.2,,,87,6e04b6ff,,,,88,cd510aff,,sharp,8,6,2,10,3,1421,"{""swim_speed_up"":1.3,""ink_saver_sub"":1.2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""object_shredder"":true}",kelvin525,10,8,2,9,5,914,"{""quick_super_jump"":1.9,""ink_recovery_up"":1,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",nzap89,4,4,0,7,7,1923,"{""run_speed_up"":4.2,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""swim_speed_up"":0.3}",dualsweeper,6,3,3,6,6,1223,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""ink_saver_sub"":0.6,""swim_speed_up"":0.3,""comeback"":true}",sshooter_collabo,16,14,2,3,6,1683,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",spaceshooter,10,2,8,3,7,1440,"{""run_speed_up"":2.8,""ink_saver_sub"":1,""special_charge_up"":1,""swim_speed_up"":0.9}",nautilus47,10,7,3,5,3,1070,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""object_shredder"":true}",quadhopper_black,9,7,2,12,3,1217,"{""quick_respawn"":2.2,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Popular Target,silver,#2 Overall Splatter,silver,#1 Crab Tank User,
Fresh Season 2023,2023-03-05T14:00:00+00:00,3.0.0,xmatch,area,nampla,193,bravo,TRUE,,,,,0,343bc4ff,,,,100,df6624ff,,sshooter_collabo,5,5,0,4,3,952,"{""swim_speed_up"":3.2,""ink_saver_sub"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",jetsweeper_custom,1,0,1,4,4,980,"{""ink_saver_main"":1.3,""run_speed_up"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sputtery_hue,1,1,0,2,3,895,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""ink_recovery_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",momiji,1,1,0,4,3,866,"{""special_power_up"":2.5,""special_charge_up"":1.9,""sub_power_up"":0.3,""last_ditch_effort"":true}",jetsweeper_custom,7,4,3,0,4,1168,"{""ink_saver_main"":1,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",wakaba,6,5,1,1,4,1207,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",sshooter_collabo,5,3,2,4,2,699,"{""swim_speed_up"":2.3,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",nzap89,2,2,0,2,3,812,"{""special_power_up"":2.3,""intensify_action"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,
Fresh Season 2023,2023-03-05T14:00:00+00:00,3.0.0,bankara_open,yagura,kusaya,86,alpha,TRUE,S,,,,100,6e04b6ff,,,,0,cd510aff,,sshooter,3,1,2,1,2,382,"{""intensify_action"":1,""special_power_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",barrelspinner,5,4,1,1,2,356,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.3}",52gal,2,2,0,1,2,430,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",96gal_deco,2,2,0,2,2,337,"{""special_charge_up"":1.6,""special_power_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",campingshelter,2,1,1,3,1,349,"{""quick_respawn"":1.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,2,2,0,3,0,342,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""sub_resistance_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3}",dynamo,1,1,0,2,1,366,"{""ink_saver_main"":1.3,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatcharger_collabo,1,1,0,1,0,243,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",gold,Record-Score Setter,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Fresh Season 2023,2023-03-05T14:00:00+00:00,3.0.0,bankara_open,yagura,kusaya,73,alpha,TRUE,S,,,,100,bfcd41ff,,,,0,6325cdff,,hokusai,3,1,2,4,0,272,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",clashblaster_neo,7,6,1,0,2,382,"{""ink_resistance_up"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""special_power_up"":0.9,""special_saver"":0.6,""ink_saver_main"":0.3,""thermal_ink"":true}",barrelspinner,2,1,1,1,1,242,"{""run_speed_up"":3.8,""swim_speed_up"":1.9}",dualsweeper,3,3,0,1,2,353,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""special_saver"":1.2,""special_charge_up"":1,""special_power_up"":0.3}",liter4k,3,3,0,2,0,203,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",jetsweeper_custom,1,1,0,3,1,412,"{""run_speed_up"":3.3,""swim_speed_up"":0.3}",hissen_hue,2,2,0,4,0,202,"{""swim_speed_up"":1.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,0,0,0,2,0,327,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""object_shredder"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,,,
Fresh Season 2023,2023-03-05T14:00:00+00:00,3.0.0,xmatch,area,mahimahi,300,alpha,FALSE,,,,,79,343bc4ff,,,,75,df6624ff,,sshooter,12,12,0,8,4,1046,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",explosher,7,6,1,0,7,1840,"{""ink_saver_main"":2.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true}",kugelschreiber,10,6,4,6,3,804,"{""run_speed_up"":2,""ink_resistance_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",splatcharger_collabo,5,4,1,9,0,523,"{""ink_saver_main"":1.2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",longblaster,14,9,5,12,3,744,"{""quick_respawn"":1.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,4,3,1,4,4,802,"{""special_power_up"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",barrelspinner,9,5,4,5,6,1441,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""object_shredder"":true}",nzap89,9,6,3,7,6,1506,"{""special_charge_up"":1.9,""quick_super_jump"":0.9,""special_power_up"":0.9,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-05T14:00:00+00:00,3.0.0,bankara_open,yagura,kusaya,253,alpha,TRUE,S+ 0,,,,100,c12d74ff,,,,0,2cb721ff,,sharp_neo,10,6,4,4,7,1550,"{""special_charge_up"":2.3,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",splatroller_collabo,10,9,1,6,2,525,"{""sub_power_up"":1.6,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",nzap85,9,6,3,5,5,1104,"{""quick_respawn"":2,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""comeback"":true}",kelvin525,8,5,3,7,3,823,"{""quick_respawn"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",96gal_deco,8,6,2,6,3,1011,"{""swim_speed_up"":2.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",wakaba,5,4,1,5,4,1152,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6}",nzap89,8,7,1,8,3,1062,"{""special_charge_up"":2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",prime_collabo,6,4,2,7,2,625,"{""intensify_action"":2.2,""swim_speed_up"":1.6,""sub_resistance_up"":1.3}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-05T14:00:00+00:00,3.0.0,regular,nawabari,masaba,180,bravo,,,,3135,41.6,,2cb721ff,,3240,52.6,,c12d74ff,,splatroller_collabo,5,4,1,2,3,736,"{""special_charge_up"":3.5,""special_power_up"":1.9,""sub_power_up"":0.3}",clashblaster_neo,7,5,2,4,3,900,"{""run_speed_up"":1.9,""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",bold,3,2,1,4,3,780,"{""special_charge_up"":2.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",liter4k,7,7,0,1,2,719,"{""sub_power_up"":1.3,""quick_respawn"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""drop_roller"":true,""ninja_squid"":true}",nzap89,6,5,1,3,2,910,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""sub_power_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",nzap89,4,1,3,4,2,846,"{""ink_saver_sub"":1.9,""special_charge_up"":1.8,""ink_saver_main"":1,""ninja_squid"":true}",sharp_neo,1,1,0,5,2,768,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",hissen,5,4,1,6,1,716,"{""ink_saver_main"":3.8,""quick_super_jump"":0.9,""drop_roller"":true}",silver,#1 Base Defender,gold,#1 Home-Base Inker,silver,#1 Kraken Royale User,
Fresh Season 2023,2023-03-05T14:00:00+00:00,3.0.0,bankara_open,yagura,kusaya,108,bravo,TRUE,S+ 0,,,,0,9025c6ff,,,,100,cfb121ff,,jetsweeper_custom,1,0,1,1,2,593,"{""sub_power_up"":2,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",tristringer,2,2,0,2,1,497,"{""run_speed_up"":2.3,""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3}",spygadget,1,0,1,5,1,447,"{""sub_power_up"":1,""ink_recovery_up"":0.9,""run_speed_up"":0.9,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",96gal_deco,0,0,0,4,1,381,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",prime_collabo,9,6,3,0,2,485,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""sub_power_up"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3}",sharp_neo,4,0,4,0,4,780,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""special_charge_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6}",rapid_deco,8,5,3,0,2,378,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.3}",furo,3,1,2,2,2,510,"{""run_speed_up"":1.6,""special_charge_up"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-05T14:00:00+00:00,3.0.0,bankara_open,yagura,yagara,300,alpha,FALSE,S+ 0,,,,81,bfcd41ff,,,,49,6325cdff,,sharp_neo,9,7,2,7,5,1343,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",96gal_deco,7,4,3,5,5,1091,"{""swim_speed_up"":2,""intensify_action"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",carbon_deco,15,13,2,11,2,1015,"{""swim_speed_up"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,7,6,1,5,5,1167,"{""intensify_action"":2,""swim_speed_up"":1.6,""ink_recovery_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",dualsweeper,20,14,6,7,5,1129,"{""intensify_action"":1.2,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",sharp_neo,9,8,1,7,6,1731,"{""ink_saver_sub"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",liter4k,7,4,3,7,3,669,"{""ink_saver_main"":2,""swim_speed_up"":1.9,""special_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",parashelter,3,2,1,9,3,776,"{""swim_speed_up"":2.6,""ink_saver_main"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-05T14:00:00+00:00,3.0.0,regular,nawabari,masaba,180,bravo,,,,3814,41.0,,e38d24ff,,4125,49.8,,1a1aafff,,hydra,1,1,0,3,4,963,"{""run_speed_up"":3.2,""swim_speed_up"":1,""special_saver"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",wakaba,4,4,0,3,2,1242,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",dualsweeper,3,3,0,5,1,810,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.9}",splatspinner,0,0,0,5,2,799,"{""sub_power_up"":1.6,""ink_saver_main"":1,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",promodeler_rg,3,3,0,2,4,1227,"{""ink_recovery_up"":2,""ink_saver_main"":1.2,""special_power_up"":1,""quick_respawn"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3}",lact450,3,1,2,1,3,1061,"{""special_power_up"":2,""ink_saver_sub"":1.8,""special_charge_up"":1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sharp_neo,9,7,2,3,2,1026,"{""special_charge_up"":1.2,""ink_recovery_up"":1,""quick_super_jump"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",52gal,6,5,1,2,3,811,"{""swim_speed_up"":2.8,""run_speed_up"":1.9,""ninja_squid"":true}",silver,#2 Turf Inker,silver,#1 Booyah Bomb User,,,
Fresh Season 2023,2023-03-05T14:00:00+00:00,3.0.0,bankara_open,yagura,yagara,180,alpha,TRUE,S+ 0,,,,100,1ec0adff,,,,0,d74b31ff,,sshooter_collabo,5,2,3,5,3,648,"{""quick_respawn"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,14,11,3,2,3,888,"{""run_speed_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",clashblaster_neo,11,9,2,7,3,708,"{""quick_respawn"":1.9,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid_deco,9,4,5,5,3,603,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""special_power_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",splatroller,9,7,2,6,2,593,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nova,7,5,2,8,0,499,"{""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,5,4,1,7,3,861,"{""run_speed_up"":4.2,""ink_resistance_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",liter4k,3,3,0,5,1,597,"{""ink_saver_main"":2,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Fresh Season 2023,2023-03-05T14:00:00+00:00,3.0.0,bankara_open,yagura,kusaya,300,bravo,FALSE,S,,,,76,df6624ff,,,,79,343bc4ff,,sshooter,8,7,1,4,7,1352,"{""intensify_action"":1,""special_power_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",52gal,9,8,1,5,6,1067,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",barrelspinner,1,0,1,9,3,972,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.3}",96gal_deco,2,2,0,9,4,997,"{""special_charge_up"":1.6,""special_power_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",barrelspinner,4,1,3,4,2,836,"{""run_speed_up"":2.9,""quick_super_jump"":1.2,""ink_saver_sub"":1,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",splatscope_collabo,11,11,0,3,4,1074,"{""quick_respawn"":2,""ink_saver_main"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",bucketslosher,10,10,0,6,4,1158,"{""quick_respawn"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",wakaba,7,5,2,4,5,1282,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""sub_power_up"":1.3,""ink_recovery_up"":0.6,""quick_respawn"":0.3}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-05T14:00:00+00:00,3.0.0,xmatch,area,mahimahi,233,bravo,TRUE,,,,,0,c12d74ff,,,,100,2cb721ff,,dualsweeper,7,4,3,3,6,1227,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",sshooter,9,6,3,7,4,1023,"{""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""haunt"":true,""last_ditch_effort"":true,""object_shredder"":true}",sputtery_hue,8,7,1,9,4,855,"{""quick_respawn"":2.2,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,6,3,3,8,4,1006,"{""ink_saver_sub"":2.3,""sub_power_up"":1.3,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",wakaba,14,12,2,0,6,1613,"{""ink_saver_sub"":1.6,""special_charge_up"":1.6,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",dualsweeper,13,8,5,5,3,834,"{""quick_respawn"":3.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",quadhopper_black,8,2,6,12,1,677,"{""quick_respawn"":2.8,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_saver"":0.3,""stealth_jump"":true}",sshooter,9,5,4,5,2,785,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-05T14:00:00+00:00,3.0.0,bankara_open,yagura,kusaya,98,alpha,TRUE,S,,,,100,6e04b6ff,,,,0,cd510aff,,hokusai,4,4,0,1,1,560,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",clashblaster_neo,9,7,2,2,2,493,"{""ink_resistance_up"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""special_power_up"":0.9,""special_saver"":0.6,""ink_saver_main"":0.3,""thermal_ink"":true}",barrelspinner,3,2,1,2,2,387,"{""run_speed_up"":3.8,""swim_speed_up"":1.9}",dualsweeper,3,1,2,2,2,411,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""special_saver"":1.2,""special_charge_up"":1,""special_power_up"":0.3}",longblaster,6,4,2,4,0,297,"{""intensify_action"":4.2,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",hydra,2,2,0,4,0,263,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""run_speed_up"":1,""sub_power_up"":0.9,""intensify_action"":0.6,""ink_saver_main"":0.3}",momiji,2,1,1,3,2,489,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",dualsweeper,1,0,1,3,1,413,"{""ink_saver_sub"":1.3,""intensify_action"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,silver,#1 Damage Taker,gold,#1 Turf Inker,
