# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-10T16:00:00+00:00,3.0.1,bankara_challenge,yagura,amabi,304,bravo,FALSE,S,,,,73,a0c937ff,,,,82,ba30b0ff,,liter4k,9,6,3,3,4,997,"{""ink_saver_main"":1.5,""quick_super_jump"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""respawn_punisher"":true}",clashblaster,9,9,0,13,2,797,"{""ink_saver_main"":1.8,""quick_super_jump"":0.9,""last_ditch_effort"":true,""respawn_punisher"":true,""stealth_jump"":true}",hotblaster,10,9,1,14,1,867,"{""quick_respawn"":2.5,""swim_speed_up"":0.9,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hokusai,7,5,2,10,2,959,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,18,17,1,7,3,1003,"{""ink_saver_main"":1.3,""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,8,7,1,6,4,944,"{""run_speed_up"":3.8,""ink_resistance_up"":1,""quick_super_jump"":0.6,""special_saver"":0.3}",96gal_deco,11,5,6,10,0,755,"{""special_charge_up"":1.9,""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""comeback"":true,""stealth_jump"":true}",screwslosher,15,11,4,6,4,1165,"{""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-10T16:00:00+00:00,3.0.1,xmatch,area,yagara,105,bravo,TRUE,,2052.3,,,0,cd510aff,,,,100,6e04b6ff,,52gal,3,3,0,4,2,436,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",explosher,1,1,0,3,2,676,"{""ink_saver_main"":3.6,""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6}",sharp_neo,1,0,1,3,2,636,"{""special_charge_up"":1.9,""ink_saver_sub"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",screwslosher,1,0,1,4,1,449,"{""swim_speed_up"":1.5,""run_speed_up"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,8,7,1,0,2,689,"{""swim_speed_up"":2,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""sub_power_up"":0.9}",explosher,4,1,3,1,1,548,"{""ink_saver_main"":2.6,""special_charge_up"":2.5,""ink_recovery_up"":0.3,""swim_speed_up"":0.3}",screwslosher,4,4,0,1,2,688,"{""swim_speed_up"":1.6,""run_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,2,2,0,2,2,679,"{""ink_saver_sub"":1.3,""special_power_up"":1.3,""special_charge_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-10T16:00:00+00:00,3.0.1,xmatch,area,yagara,318,alpha,FALSE,,1861.0,,,95,1bbfabff,,,,77,c43a6eff,,rapid,8,3,5,8,5,1313,"{""ink_recovery_up"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3}",quadhopper_black,15,14,1,9,4,1470,"{""special_charge_up"":0.9,""quick_respawn"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",variableroller,9,7,2,6,7,1902,"{""ink_saver_main"":1.3,""special_charge_up"":1,""special_saver"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""object_shredder"":true}",sshooter_collabo,6,6,0,6,6,1652,"{""special_charge_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""haunt"":true,""last_ditch_effort"":true}",nzap85,10,8,2,8,7,1556,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""comeback"":true}",sharp,9,7,2,6,6,1715,"{""swim_speed_up"":1.5,""special_charge_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",furo,6,6,0,3,7,1832,"{""special_charge_up"":3.8,""ink_saver_main"":1.9}",jimuwiper,8,8,0,13,1,1267,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#2 Splat Zone Inker,
Fresh Season 2023,2023-03-10T16:00:00+00:00,3.0.1,bankara_challenge,yagura,nampla,80,bravo,TRUE,S+ 0,,,,0,1a1aafff,,,,100,e38d24ff,,squiclean_a,1,0,1,2,1,282,"{""ink_saver_main"":1,""sub_resistance_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",momiji,1,1,0,2,1,443,"{""ink_saver_sub"":3.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",splatroller_collabo,1,1,0,4,0,150,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",clashblaster_neo,0,0,0,3,0,133,"{""ink_recovery_up"":2.2,""quick_super_jump"":1.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",longblaster,6,6,0,1,1,301,"{""ink_recovery_up"":1,""special_power_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",h3reelgun,2,0,2,0,2,270,"{""intensify_action"":2.6,""ink_saver_main"":0.9,""run_speed_up"":0.6,""special_saver"":0.3,""haunt"":true}",sshooter_collabo,5,5,0,0,2,472,"{""quick_respawn"":2.2,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",96gal_deco,1,0,1,1,1,247,"{""intensify_action"":1.9,""swim_speed_up"":1.3,""special_saver"":0.9,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Big Bubbler User,
Fresh Season 2023,2023-03-10T16:00:00+00:00,3.0.1,bankara_open,hoko,zatou,122,alpha,TRUE,A+,,,,100,1bbfabff,,,,0,c43a6eff,,dualsweeper,7,3,4,5,0,353,"{""ink_recovery_up"":1.3,""special_charge_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",tristringer,12,9,3,1,3,737,"{""run_speed_up"":1.6,""ink_saver_main"":1.3,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",variableroller,5,5,0,2,1,597,"{""ink_recovery_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sharp_neo,5,4,1,3,1,535,"{""quick_respawn"":1,""special_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",spaceshooter,5,5,0,4,0,592,"{""ink_recovery_up"":1,""sub_resistance_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",jimuwiper,5,4,1,7,0,377,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",carbon_deco,2,2,0,5,1,348,"{""sub_power_up"":2,""special_saver"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",jimuwiper,1,0,1,5,0,438,"{""special_power_up"":1.3,""special_saver"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,,,
Fresh Season 2023,2023-03-10T16:00:00+00:00,3.0.1,bankara_challenge,yagura,nampla,300,bravo,FALSE,S,,,,84,e38d24ff,,,,85,1a1aafff,,splatspinner_collabo,9,3,6,4,4,991,"{""swim_speed_up"":1.6,""ink_resistance_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",kelvin525,14,11,3,6,3,918,"{""ink_saver_main"":1.6,""quick_respawn"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,8,7,1,6,6,1353,"{""swim_speed_up"":1.2,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,9,5,4,9,2,836,"{""swim_speed_up"":2,""ink_saver_main"":1.2,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",longblaster,11,8,3,4,3,963,"{""ink_saver_main"":2.6,""ink_recovery_up"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",tristringer,4,3,1,5,5,1132,"{""ink_saver_main"":1,""run_speed_up"":1,""quick_respawn"":0.9,""special_charge_up"":0.9,""sub_power_up"":0.9,""thermal_ink"":true}",sshooter_collabo,10,10,0,8,3,992,"{""sub_power_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",wakaba,7,4,3,9,3,1228,"{""ink_saver_sub"":4.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-10T16:00:00+00:00,3.0.1,bankara_challenge,yagura,amabi,310,alpha,FALSE,S+ 3,,,,52,bfcd41ff,,,,44,6325cdff,,screwslosher,12,6,6,6,4,1081,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sharp_neo,14,11,3,7,9,1992,"{""special_charge_up"":2.6,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",carbon_deco,13,12,1,12,1,653,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatcharger_collabo,7,7,0,8,3,899,"{""ink_saver_main"":3.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",clashblaster,17,14,3,10,3,1097,"{""run_speed_up"":1,""special_saver"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,13,8,5,6,8,1435,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""special_charge_up"":1,""intensify_action"":0.6,""special_power_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3}",carbon_deco,10,7,3,10,2,870,"{""quick_respawn"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",96gal_deco,6,4,2,10,2,848,"{""intensify_action"":1,""special_charge_up"":1,""special_saver"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",gold,Record-Score Setter,gold,#1 Popular Target,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-10T16:00:00+00:00,3.0.1,bankara_open,hoko,mategai,300,bravo,FALSE,S+ 0,,,,40,d74b31ff,,,,45,1ec0adff,,splatcharger_collabo,11,10,1,5,3,1278,"{""swim_speed_up"":2.9,""ink_resistance_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3}",sharp,14,10,4,7,3,1202,"{""ink_saver_sub"":1.6,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,14,13,1,9,3,1249,"{""quick_respawn"":4.1,""quick_super_jump"":0.6,""stealth_jump"":true}",liter4k_scope,4,4,0,6,3,752,"{""quick_respawn"":1.3,""run_speed_up"":1.3,""special_saver"":1.3,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3}",hissen_hue,15,11,4,9,4,1353,"{""ink_saver_sub"":3.3,""ink_saver_main"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",bold_neo,10,10,0,11,4,1120,"{""swim_speed_up"":2.2,""quick_respawn"":1.6,""special_charge_up"":0.6,""run_speed_up"":0.3,""ninja_squid"":true}",liter4k_scope,6,4,2,8,3,922,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",jetsweeper_custom,5,2,3,9,2,930,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""stealth_jump"":true,""thermal_ink"":true}",gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Fresh Season 2023,2023-03-10T16:00:00+00:00,3.0.1,bankara_open,hoko,mategai,340,alpha,FALSE,S+ 0,,,,63,1a1aafff,,,,62,e38d24ff,,liter4k,11,10,1,5,3,1192,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true}",nzap89,14,9,5,7,5,1254,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",wideroller,10,8,2,6,3,1399,"{""ink_resistance_up"":1.8,""swim_speed_up"":1.6,""ink_saver_main"":0.3,""ninja_squid"":true,""object_shredder"":true}",96gal_deco,10,8,2,7,4,1221,"{""special_charge_up"":2.3,""ink_saver_main"":1.3,""sub_power_up"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3}",splatroller_collabo,17,13,4,9,4,1061,"{""quick_respawn"":2.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",momiji,8,5,3,6,7,1639,"{""special_charge_up"":2.9,""run_speed_up"":1.3,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",nzap89,7,5,2,11,4,1341,"{""swim_speed_up"":1.3,""special_charge_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""drop_roller"":true,""ninja_squid"":true}",carbon_deco,4,2,2,9,3,876,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Fresh Season 2023,2023-03-10T16:00:00+00:00,3.0.1,xmatch,area,sumeshi,191,bravo,TRUE,,2052.3,,,0,1a1aafff,,,,100,e38d24ff,,52gal,7,6,1,8,3,698,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",jetsweeper_custom,8,7,1,4,3,902,"{""ink_saver_sub"":2.9,""special_power_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",screwslosher,5,2,3,6,3,683,"{""special_charge_up"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",jimuwiper,5,5,0,5,1,867,"{""quick_respawn"":1.3,""swim_speed_up"":1,""special_power_up"":0.9,""special_saver"":0.9,""intensify_action"":0.6,""stealth_jump"":true}",sshooter,13,11,2,3,4,955,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",screwslosher,2,1,1,4,4,936,"{""run_speed_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",dynamo,9,7,2,8,3,690,"{""special_saver"":4.4,""special_charge_up"":0.3,""comeback"":true}",prime_collabo,4,4,0,5,2,785,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""object_shredder"":true}",silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#2 Splat Zone Guard,
Fresh Season 2023,2023-03-10T16:00:00+00:00,3.0.1,bankara_challenge,yagura,amabi,300,bravo,FALSE,S+ 0,,,,41,bfcd41ff,,,,45,6325cdff,,nzap85,6,4,2,6,6,1564,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,9,9,0,6,4,1243,"{""ink_saver_sub"":1.6,""run_speed_up"":1.6,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true}",hydra,6,4,2,7,5,937,"{""intensify_action"":1.9,""run_speed_up"":1.9,""ink_saver_main"":1.3,""quick_super_jump"":0.3,""special_saver"":0.3}",variableroller,7,5,2,9,4,1180,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",jetsweeper_custom,12,7,5,2,6,1458,"{""ink_saver_main"":2.3,""run_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",screwslosher,12,10,2,4,4,1424,"{""ink_saver_main"":3.2,""ink_recovery_up"":1.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",wakaba,2,1,1,8,5,1392,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.6,""special_charge_up"":1,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",hissen,9,8,1,8,4,745,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-10T16:00:00+00:00,3.0.1,bankara_open,hoko,mategai,300,bravo,FALSE,S,,,,63,d0bf08ff,,,,64,3a0ccdff,,nautilus47,8,4,4,7,2,959,"{""run_speed_up"":2.6,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter,15,14,1,10,3,1218,"{""ink_saver_sub"":2.9,""sub_power_up"":1.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3}",hydra,5,4,1,6,3,890,"{""run_speed_up"":3.2,""intensify_action"":1.9,""ink_resistance_up"":0.6}",liter4k,11,9,2,3,3,861,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sshooter,12,10,2,7,5,1287,"{""run_speed_up"":1.9,""ink_recovery_up"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3}",hissen_hue,10,9,1,10,2,880,"{""swim_speed_up"":1.9,""sub_resistance_up"":1.3,""ink_resistance_up"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3}",jetsweeper_custom,4,1,3,6,3,704,"{""ink_saver_main"":2,""sub_power_up"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",sshooter,7,5,2,8,3,1023,"{""ink_resistance_up"":1.3,""ink_saver_main"":1.3,""special_saver"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,gold,#1 Popular Target,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-10T16:00:00+00:00,3.0.1,xmatch,area,sumeshi,175,alpha,TRUE,,,,,100,c43a6fff,,,,0,1bbfabff,,jimuwiper,1,1,0,2,2,694,"{""quick_respawn"":1.6,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",jetsweeper_custom,9,4,5,1,3,824,"{""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",barrelspinner,9,9,0,2,4,890,"{""run_speed_up"":2.9,""special_charge_up"":1.2,""ink_resistance_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3}",momiji,3,1,2,3,3,858,"{""ink_saver_sub"":3.6,""sub_power_up"":1.2,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",dualsweeper,5,3,2,5,2,655,"{""quick_respawn"":1,""quick_super_jump"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",hydra,1,1,0,3,4,894,"{""intensify_action"":1.9,""ink_saver_main"":1,""run_speed_up"":0.9,""quick_respawn"":0.6,""swim_speed_up"":0.3,""haunt"":true}",dynamo,3,2,1,4,5,866,"{""special_charge_up"":1.6,""quick_super_jump"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3}",wakaba,2,2,0,3,4,1161,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,,,
