# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-22T14:00:00+00:00,3.0.1,regular,nawabari,amabi,180,bravo,,,,3311,34.2,,6e04b6ff,,3514,56.5,,cd510aff,,dynamo,4,4,0,8,1,833,"{""ink_saver_main"":2.6,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",spygadget,2,1,1,4,1,1136,"{""sub_power_up"":1.6,""run_speed_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",wakaba,4,4,0,4,2,759,"{""ink_saver_sub"":1,""sub_power_up"":1,""last_ditch_effort"":true}",tristringer,0,0,0,3,2,583,"{""ink_saver_main"":1.3,""intensify_action"":1,""run_speed_up"":0.9,""quick_respawn"":0.3,""haunt"":true}",wakaba,9,7,2,1,3,1053,"{""ink_saver_sub"":2.6,""intensify_action"":0.9,""special_saver"":0.6,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",nautilus47,5,3,2,3,3,871,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""intensify_action"":1.3,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",dualsweeper,5,2,3,2,2,796,"{""intensify_action"":1.9,""special_charge_up"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",splatscope_collabo,8,7,1,3,2,794,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Home-Base Inker,
Fresh Season 2023,2023-03-22T14:00:00+00:00,3.0.1,xmatch,yagura,zatou,309,bravo,FALSE,,2353.8,,,55,c43a6eff,,,,62,1bbfabff,,sshooter_collabo,5,4,1,8,6,1653,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.3}",longblaster,16,12,4,7,5,1084,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,14,12,2,14,2,797,"{""quick_respawn"":1,""ink_resistance_up"":0.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,15,9,6,7,4,1299,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,20,19,1,7,5,1373,"{""intensify_action"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery_hue,8,4,4,8,5,1398,"{""special_charge_up"":1.6,""sub_resistance_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3}",longblaster,13,5,8,13,2,767,"{""intensify_action"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",longblaster,14,8,6,9,4,930,"{""quick_respawn"":1.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-22T14:00:00+00:00,3.0.1,bankara_open,asari,yunohana,320,bravo,FALSE,C+,,,,30,1bbfabff,,,,58,c43a6eff,,drivewiper,10,7,3,8,4,991,"{""swim_speed_up"":1.8,""quick_respawn"":1.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,21,19,2,9,5,1408,"{""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""intensify_action"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",maneuver,14,9,5,7,4,1482,"{""swim_speed_up"":2.9,""run_speed_up"":0.9,""ink_saver_sub"":0.6,""ninja_squid"":true}",liter4k,0,0,0,6,1,320,"{""swim_speed_up"":1.3,""special_charge_up"":1,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3}",splatroller,12,11,1,8,2,1063,"{""swim_speed_up"":3.7,""drop_roller"":true,""ninja_squid"":true}",furo,11,10,1,10,1,1028,"{""swim_speed_up"":3.1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",bold,7,6,1,8,3,1227,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""intensify_action"":0.9,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",dualsweeper,6,3,3,9,2,876,"{""quick_respawn"":2.3,""ink_recovery_up"":1.3,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Score Booster,gold,#1 Clam Carrier,
Fresh Season 2023,2023-03-22T14:00:00+00:00,3.0.1,bankara_open,asari,gonzui,318,bravo,FALSE,A-,,,,43,cd510aff,,,,77,6e04b6ff,,prime_collabo,4,3,1,7,2,907,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""special_charge_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",barrelspinner,29,26,3,7,6,1508,"{""run_speed_up"":2.3,""ink_resistance_up"":1.3,""special_saver"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",nzap85,8,3,5,6,4,1170,"{""swim_speed_up"":2.5,""ink_saver_main"":1,""intensify_action"":0.3,""stealth_jump"":true}",kugelschreiber,5,2,3,6,1,891,"{""run_speed_up"":2.9,""special_power_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.3}",jimuwiper,12,11,1,11,3,1321,"{""quick_respawn"":1.9,""ink_recovery_up"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",prime_collabo,7,4,3,8,3,1204,"{""sub_power_up"":1.3,""quick_respawn"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",prime_collabo,9,8,1,8,2,1139,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true}",tristringer,5,3,2,7,2,840,"{""ink_recovery_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",silver,#1 Ground Traveler,silver,#2 Enemy Splatter,gold,#1 Clam Carrier,
Fresh Season 2023,2023-03-22T14:00:00+00:00,3.0.1,xmatch,yagura,zatou,300,alpha,FALSE,,2035.3,,,85,a0c937ff,,,,7,ba30b0ff,,screwslosher,13,10,3,4,5,1297,"{""swim_speed_up"":1.9,""ink_recovery_up"":1,""intensify_action"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",96gal_deco,10,8,2,6,4,940,"{""special_charge_up"":1.9,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",hydra,9,7,2,4,4,1025,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",longblaster,10,8,2,5,4,804,"{""intensify_action"":1.6,""quick_super_jump"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",rapid_deco,7,4,3,9,2,985,"{""quick_respawn"":1.2,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",barrelspinner,5,4,1,7,4,1224,"{""run_speed_up"":2.2,""ink_resistance_up"":1,""special_charge_up"":1,""special_power_up"":0.9,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",jetsweeper_custom,6,3,3,6,5,1235,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",nova_neo,8,8,0,11,0,640,"{""swim_speed_up"":3.5,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-22T14:00:00+00:00,3.0.1,regular,nawabari,amabi,180,alpha,FALSE,,,3006,45.0,,1a1aafff,,2803,34.8,,e38d24ff,,sharp,4,3,1,6,2,857,"{""swim_speed_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,3,3,0,3,3,926,"{""ink_saver_main"":4.5,""intensify_action"":0.6,""swim_speed_up"":0.3}",carbon,4,4,0,3,1,728,"{""sub_resistance_up"":1.6,""swim_speed_up"":1.6,""special_saver"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3}",carbon,5,3,2,3,1,495,"{""ink_saver_sub"":1.6,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,5,3,2,2,3,990,"{""ink_saver_sub"":1,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""haunt"":true}",carbon_deco,6,6,0,4,0,654,"{""ink_resistance_up"":1.3,""ink_recovery_up"":1,""intensify_action"":1,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",rapid_elite,5,4,1,3,2,647,"{""ink_saver_main"":2,""ink_recovery_up"":1,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",squiclean_a,2,2,0,4,0,512,"{""swim_speed_up"":2.3,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Popular Target,silver,#2 Overall Splatter,silver,First Splat!,
Fresh Season 2023,2023-03-22T14:00:00+00:00,3.0.1,xmatch,yagura,zatou,302,alpha,FALSE,,1611.7,,,26,c43a6fff,,,,12,1bbfabff,,carbon_deco,9,8,1,5,3,1085,"{""swim_speed_up"":1.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,8,6,2,4,2,742,"{""ink_saver_main"":1.6,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",splatroller_collabo,11,10,1,4,4,772,"{""ink_saver_sub"":2.2,""sub_power_up"":1,""quick_super_jump"":0.9,""intensify_action"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",sshooter_collabo,8,7,1,5,5,1441,"{""ink_saver_sub"":2.2,""special_charge_up"":1.3,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""respawn_punisher"":true}",liter4k,7,6,1,5,2,829,"{""quick_super_jump"":2.6,""ink_saver_main"":2.1,""respawn_punisher"":true}",drivewiper,6,5,1,8,2,1144,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.2,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sharp_neo,2,2,0,8,6,1532,"{""ink_saver_sub"":2.2,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",splatroller_collabo,6,5,1,10,1,586,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""comeback"":true,""ninja_squid"":true}",silver,First Splat!,silver,#1 Tower Stopper,silver,#1 Ground Traveler,
Fresh Season 2023,2023-03-22T14:00:00+00:00,3.0.1,bankara_challenge,area,nampla,88,alpha,TRUE,S+ 1,,,,100,cd510aff,,,,0,6e04b6ff,,explosher,5,3,2,0,2,564,"{""ink_recovery_up"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",jimuwiper,7,6,1,0,1,432,"{""quick_respawn"":4.4,""quick_super_jump"":0.3,""stealth_jump"":true}",dualsweeper,5,2,3,0,1,338,"{""ink_saver_main"":1,""intensify_action"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",jimuwiper,5,4,1,2,0,337,"{""quick_respawn"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",jetsweeper,1,1,0,3,2,266,"{""ink_saver_sub"":5.1,""run_speed_up"":0.6}",nautilus47,1,0,1,4,2,551,"{""special_charge_up"":2.9,""ink_saver_main"":1.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",sshooter,1,1,0,4,0,320,"{""swim_speed_up"":2.2,""sub_resistance_up"":1.3,""ink_saver_main"":0.9,""quick_respawn"":0.3,""drop_roller"":true}",momiji,0,0,0,4,2,468,"{""special_charge_up"":1.3,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-22T14:00:00+00:00,3.0.1,bankara_challenge,area,nampla,300,bravo,FALSE,S+ 1,,,,71,1ec0adff,,,,81,d74b31ff,,screwslosher,13,10,3,7,5,1423,"{""ink_saver_sub"":2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,11,8,3,7,5,1445,"{""ink_saver_sub"":2.3,""ink_saver_main"":1.2,""intensify_action"":1,""swim_speed_up"":0.9,""special_saver"":0.3}",liter4k,10,7,3,4,4,904,"{""ink_saver_main"":1.5,""quick_super_jump"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",pablo,11,10,1,7,6,1389,"{""ink_saver_sub"":2.2,""special_charge_up"":1,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",quadhopper_black,10,9,1,12,2,1159,"{""quick_respawn"":5.1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",splatscope_collabo,7,7,0,4,6,1415,"{""run_speed_up"":1.9,""sub_resistance_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",momiji,8,6,2,7,5,1481,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1.6,""swim_speed_up"":1.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",52gal,4,2,2,13,3,986,"{""intensify_action"":1.9,""swim_speed_up"":1.9,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-22T14:00:00+00:00,3.0.1,regular,nawabari,amabi,180,bravo,FALSE,,,3811,33.4,,1bbfabff,,4104,57.4,,c43a6fff,,liter4k,6,5,1,1,2,735,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",promodeler_mg,3,3,0,3,4,1112,"{""special_charge_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",bold,4,3,1,4,4,1100,"{""sub_resistance_up"":1.3,""quick_respawn"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,2,1,1,4,2,864,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",promodeler_rg,2,1,1,4,2,1158,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",momiji,6,5,1,3,4,1139,"{""run_speed_up"":4.2,""swim_speed_up"":0.9,""quick_super_jump"":0.3}",sputtery_hue,6,5,1,3,2,1035,"{""run_speed_up"":1.2,""quick_super_jump"":1,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,1,1,0,2,2,772,"{""ink_recovery_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Enemy Splatter,
Fresh Season 2023,2023-03-22T14:00:00+00:00,3.0.1,xmatch,yagura,mategai,301,alpha,FALSE,,2115.1,,,83,d0bf08ff,,,,71,3a0ccdff,,screwslosher,12,5,7,7,3,1174,"{""run_speed_up"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatroller_collabo,16,14,2,7,3,694,"{""special_charge_up"":1.6,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nzap89,13,10,3,5,6,1772,"{""run_speed_up"":2,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",liter4k,4,4,0,4,1,628,"{""ink_saver_main"":2.2,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",sshooter_collabo,9,8,1,7,4,1252,"{""swim_speed_up"":1.3,""special_charge_up"":1,""intensify_action"":0.9,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",drivewiper,7,6,1,10,3,1073,"{""swim_speed_up"":2.6,""ink_saver_sub"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",liter4k_scope,5,5,0,8,3,1036,"{""ink_recovery_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""object_shredder"":true,""respawn_punisher"":true}",rapid_deco,4,4,0,8,5,834,"{""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Fresh Season 2023,2023-03-22T14:00:00+00:00,3.0.1,regular,nawabari,amabi,180,alpha,,,,3235,51.8,,c43a6eff,,2759,34.6,,1bbfabff,,prime,6,5,1,2,1,465,"{""swim_speed_up"":2.5,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",wakaba,7,5,2,0,4,1360,"{""ink_saver_sub"":3.9,""special_charge_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6}",sshooter,2,2,0,3,2,810,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,6,5,1,4,1,600,"{""special_charge_up"":1.3,""sub_resistance_up"":1.3,""quick_super_jump"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",sharp_neo,3,3,0,2,3,967,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""last_ditch_effort"":true}",nautilus47,2,2,0,4,2,754,"{""special_power_up"":2.2,""ink_recovery_up"":1.6,""ink_saver_main"":0.9,""object_shredder"":true}",hydra,2,1,1,5,1,590,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.2,""special_power_up"":0.3,""drop_roller"":true,""respawn_punisher"":true}",hydra,3,3,0,6,1,448,"{""quick_respawn"":1.3,""special_saver"":1,""quick_super_jump"":0.9,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,#1 Crab Tank User,
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,bankara_open,hoko,kinmedai,300,alpha,FALSE,S,,,,80,c43a6eff,,,,30,1bbfabff,,momiji,15,10,5,8,3,1322,"{""ink_saver_sub"":3.6,""swim_speed_up"":1.2,""ink_saver_main"":0.6,""ink_recovery_up"":0.3}",liter4k_scope,20,17,3,7,0,1042,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""run_speed_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.3}",sshooter,13,8,5,4,4,1200,"{""ink_saver_main"":1,""quick_respawn"":1,""run_speed_up"":1,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",96gal_deco,8,6,2,7,1,912,"{""ink_saver_main"":2.6,""sub_power_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3}",sharp,10,9,1,13,2,1293,"{""swim_speed_up"":2,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter,6,5,1,13,1,1266,"{""run_speed_up"":2,""swim_speed_up"":1.9,""intensify_action"":0.9,""quick_super_jump"":0.3}",splatroller,7,6,1,7,3,858,"{""swim_speed_up"":1.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller_collabo,7,6,1,10,2,804,"{""swim_speed_up"":2.5,""ink_resistance_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,bankara_challenge,yagura,mategai,306,alpha,FALSE,A+,,,,79,c12d74ff,,,,11,2cb721ff,,dualsweeper,16,13,3,13,2,856,"{""ink_recovery_up"":1.3,""special_charge_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",sharp_neo,16,9,7,5,6,1105,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""special_saver"":1,""special_charge_up"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3}",variableroller,8,7,1,3,7,1604,"{""special_power_up"":1.6,""ink_recovery_up"":1.3,""intensify_action"":1,""sub_resistance_up"":0.9,""swim_speed_up"":0.6,""special_charge_up"":0.3}",barrelspinner,17,12,5,5,6,996,"{""ink_saver_main"":1,""run_speed_up"":1,""opening_gambit"":true}",splatspinner,15,11,4,11,3,997,"{""quick_super_jump"":1.9,""run_speed_up"":0.9,""swim_speed_up"":0.9,""drop_roller"":true,""haunt"":true}",variableroller,7,3,4,8,4,1335,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_recovery_up"":1,""special_power_up"":0.3}",drivewiper,7,6,1,12,1,761,"{""run_speed_up"":1.3,""ink_saver_main"":1,""quick_super_jump"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",longblaster,6,6,0,10,1,912,"{""ink_saver_main"":2.3,""quick_respawn"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.6}",gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Score Booster,
