# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-14T14:00:00+00:00,3.0.1,bankara_challenge,yagura,mategai,300,bravo,FALSE,S,,,,27,d0bf08ff,,,,48,3a0ccdff,,nautilus47,8,8,0,7,5,1470,"{""swim_speed_up"":2,""run_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",splatscope_collabo,7,6,1,4,5,907,"{""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true,""tenacity"":true}",sshooter_collabo,7,7,0,9,4,1060,"{""swim_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""haunt"":true,""stealth_jump"":true}",rapid_deco,5,2,3,5,2,869,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""special_power_up"":0.6,""special_charge_up"":0.3,""stealth_jump"":true}",liter4k,4,4,0,3,4,801,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true,""respawn_punisher"":true}",52gal,11,11,0,7,5,1068,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""special_charge_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,7,7,0,6,5,1334,"{""swim_speed_up"":2.2,""ink_saver_main"":1,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,5,3,2,7,5,1272,"{""intensify_action"":1.9,""ink_saver_main"":1.6,""quick_respawn"":0.9,""quick_super_jump"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Fresh Season 2023,2023-03-14T14:00:00+00:00,3.0.1,xmatch,asari,kusaya,305,bravo,FALSE,,1941.6,,,40,d74b31ff,,,,43,1ec0adff,,sharp,15,12,3,4,5,1701,"{""swim_speed_up"":1.3,""ink_saver_sub"":1.2,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",hydra,15,13,2,6,2,1176,"{""run_speed_up"":2.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""object_shredder"":true}",wideroller,7,2,5,10,4,1056,"{""swim_speed_up"":1.5,""ink_saver_sub"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,7,5,2,8,3,1162,"{""ink_saver_main"":0.9,""intensify_action"":0.9,""quick_respawn"":0.9,""comeback"":true,""drop_roller"":true,""respawn_punisher"":true}",barrelspinner,11,9,2,4,6,1290,"{""run_speed_up"":3.5,""ink_resistance_up"":1,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3}",wakaba,11,7,4,6,6,1682,"{""ink_saver_sub"":2.9,""sub_power_up"":1.3,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3}",sshooter_collabo,11,7,4,13,2,1137,"{""quick_respawn"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",dynamo,9,5,4,9,4,1251,"{""ink_saver_main"":2,""swim_speed_up"":1.3,""intensify_action"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-14T14:00:00+00:00,3.0.1,bankara_challenge,yagura,manta,300,alpha,FALSE,A,,,,56,2cb721ff,,,,47,c12d74ff,,sshooter,10,10,0,6,3,862,"{""intensify_action"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",pablo,12,9,3,2,8,1202,"{""quick_super_jump"":2.5,""special_charge_up"":1,""sub_resistance_up"":0.9,""ink_saver_main"":0.3,""drop_roller"":true}",prime_collabo,8,4,4,10,3,878,"{""swim_speed_up"":2.9,""ink_saver_main"":2.2,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",splatroller,12,8,4,6,4,858,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",carbon_deco,11,10,1,11,2,680,"{""swim_speed_up"":1.8,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,12,7,5,9,3,1056,"{""run_speed_up"":2.9,""swim_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",liter4k,5,4,1,3,4,948,"{""ink_saver_main"":1,""quick_super_jump"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""sub_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3}",jetsweeper_custom,4,3,1,8,3,1139,"{""intensify_action"":2.8,""ink_saver_main"":1,""run_speed_up"":0.9,""last_ditch_effort"":true}",gold,#1 Enemy Splatter,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Fresh Season 2023,2023-03-14T14:00:00+00:00,3.0.1,bankara_challenge,yagura,manta,305,bravo,FALSE,S+ 2,,,,37,6e04b6ff,,,,78,cd510aff,,sshooter_collabo,13,10,3,9,2,1011,"{""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,11,9,2,7,4,1381,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,8,2,6,10,2,1126,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",splatscope_collabo,5,5,0,5,1,670,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true}",hydra,4,4,0,7,6,1090,"{""special_charge_up"":3.2,""special_saver"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",nova_neo,15,15,0,3,4,697,"{""swim_speed_up"":1.9,""sub_resistance_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""haunt"":true,""object_shredder"":true}",sharp_neo,7,7,0,8,5,1376,"{""ink_saver_sub"":1,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true,""tenacity"":true}",hokusai,5,4,1,8,4,807,"{""ink_saver_main"":1,""ink_saver_sub"":1,""quick_super_jump"":1,""quick_respawn"":0.9,""special_charge_up"":0.9,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#2 Super Jump Spot,
Fresh Season 2023,2023-03-14T14:00:00+00:00,3.0.1,bankara_open,hoko,yunohana,342,alpha,FALSE,S+ 0,,,,77,1a1aafff,,,,35,e38d24ff,,nautilus47,16,11,5,7,4,1371,"{""run_speed_up"":3.2,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",jimuwiper,11,11,0,10,3,1808,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter_collabo,5,3,2,8,2,1152,"{""ink_saver_sub"":1.3,""run_speed_up"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3}",variableroller,7,7,0,7,5,1385,"{""special_charge_up"":3.2,""special_saver"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",nautilus47,10,5,5,9,3,1114,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3}",prime_collabo,11,9,2,8,4,1182,"{""intensify_action"":1.9,""swim_speed_up"":1.9,""sub_power_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",heroshooter_replica,10,10,0,9,5,1466,"{""ink_saver_sub"":1,""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nzap89,10,8,2,7,6,2085,"{""special_saver"":1,""sub_power_up"":1,""sub_resistance_up"":1,""intensify_action"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Fresh Season 2023,2023-03-14T14:00:00+00:00,3.0.1,bankara_open,hoko,yunohana,300,alpha,FALSE,S+ 0,,,,96,d0bf08ff,,,,31,3a0ccdff,,screwslosher,15,10,5,7,2,1148,"{""sub_power_up"":2.3,""quick_respawn"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",wakaba,15,10,5,6,3,1326,"{""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",variableroller,8,7,1,5,4,1520,"{""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",barrelspinner,8,7,1,3,4,1382,"{""run_speed_up"":3,""quick_respawn"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.3}",sharp_neo,12,8,4,10,6,1423,"{""quick_respawn"":2.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hydra,6,3,3,4,5,1340,"{""run_speed_up"":3,""ink_saver_main"":0.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",bucketslosher,10,9,1,13,2,1212,"{""quick_respawn"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,4,1,3,7,4,1336,"{""ink_saver_sub"":2.9,""ink_recovery_up"":1.9,""swim_speed_up"":0.6,""intensify_action"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-14T14:00:00+00:00,3.0.1,bankara_challenge,yagura,mategai,305,bravo,FALSE,S+ 0,,,,11,cd510aff,,,,67,6e04b6ff,,sharp,4,3,1,8,3,1212,"{""ink_saver_sub"":1.2,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",bottlegeyser,12,11,1,6,4,1054,"{""run_speed_up"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",variableroller,6,4,2,6,4,1313,"{""swim_speed_up"":1.9,""quick_respawn"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true}",prime_collabo,4,3,1,8,4,1227,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",sputtery_hue,11,7,4,5,3,926,"{""ink_saver_sub"":1.3,""quick_respawn"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sshooter_collabo,10,9,1,6,7,1634,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""intensify_action"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,9,7,2,6,5,1243,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatcharger_collabo,5,5,0,4,4,961,"{""swim_speed_up"":2.2,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Fresh Season 2023,2023-03-14T14:00:00+00:00,3.0.1,regular,nawabari,chozame,180,alpha,,,,3036,41.9,,df6624ff,,2947,41.5,,343bc4ff,,kelvin525,5,5,0,2,3,814,"{""ink_saver_main"":2,""swim_speed_up"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",sshooter_collabo,7,6,1,3,3,1009,"{""ink_saver_sub"":3.2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""comeback"":true}",momiji,2,0,2,2,1,638,"{""special_power_up"":1.3,""special_saver"":1.3,""special_charge_up"":1,""quick_respawn"":0.3}",jetsweeper_custom,3,2,1,2,2,575,"{""ink_resistance_up"":1.3,""quick_respawn"":1.3,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",nzap89,3,3,0,3,2,857,"{""sub_resistance_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",sputtery_hue,5,5,0,5,2,851,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",carbon_deco,1,1,0,3,2,722,"{""ink_resistance_up"":1.3,""special_saver"":1.3,""sub_resistance_up"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3}",splatroller_collabo,0,0,0,3,2,517,"{""intensify_action"":1,""quick_respawn"":1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",gold,#1 Popular Target,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Fresh Season 2023,2023-03-14T14:00:00+00:00,3.0.1,bankara_open,hoko,yagara,300,bravo,FALSE,S+ 1,,,,85,d74b31ff,,,,99,1ec0adff,,liter4k,3,3,0,5,4,908,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",hissen_hue,8,6,2,8,4,996,"{""quick_respawn"":2.5,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,5,5,0,8,5,1715,"{""special_charge_up"":1.6,""swim_speed_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",screwslosher,4,3,1,9,2,1132,"{""swim_speed_up"":1.3,""run_speed_up"":1,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",parashelter,8,4,4,3,4,1231,"{""quick_respawn"":2.5,""run_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hissen_hue,14,11,3,6,6,1334,"{""ink_saver_sub"":3.1,""swim_speed_up"":1.3,""ink_recovery_up"":1,""sub_power_up"":0.3}",liter4k_scope,6,5,1,4,4,972,"{""ink_saver_main"":2.9,""quick_super_jump"":1.2,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",lact450,13,10,3,4,5,1828,"{""special_charge_up"":2.5,""ink_saver_main"":1,""quick_respawn"":0.9,""comeback"":true}",gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Wave Breaker User,
Fresh Season 2023,2023-03-14T14:00:00+00:00,3.0.1,bankara_open,hoko,yagara,154,alpha,TRUE,S+ 1,,,,100,bfcd41ff,,,,0,6325cdff,,furo,10,7,3,2,2,1061,"{""ink_saver_main"":2.5,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""object_shredder"":true,""thermal_ink"":true}",nzap89,7,4,3,0,2,717,"{""quick_super_jump"":1,""sub_resistance_up"":0.9,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""drop_roller"":true,""ninja_squid"":true}",carbon_deco,7,4,3,3,1,370,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,7,4,3,4,1,580,"{""ink_saver_sub"":4.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",sharp,5,5,0,5,2,697,"{""swim_speed_up"":1.3,""special_power_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""haunt"":true}",sharp,2,2,0,5,1,543,"{""swim_speed_up"":1.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,1,1,0,4,3,620,"{""intensify_action"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,1,1,0,5,3,728,"{""swim_speed_up"":2.9,""ink_saver_sub"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Fresh Season 2023,2023-03-14T14:00:00+00:00,3.0.1,bankara_challenge,yagura,mategai,224,alpha,TRUE,S+ 0,,,,100,c43a6eff,,,,0,1bbfabff,,squiclean_a,7,6,1,7,3,570,"{""special_saver"":1.6,""swim_speed_up"":1.5,""run_speed_up"":1.3,""special_charge_up"":0.3,""haunt"":true}",jetsweeper_custom,14,7,7,4,5,1095,"{""intensify_action"":1.6,""run_speed_up"":1.3,""special_charge_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",bucketslosher,11,9,2,4,4,1102,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""stealth_jump"":true}",longblaster,13,9,4,6,2,537,"{""ink_saver_sub"":1,""special_charge_up"":1,""sub_resistance_up"":1}",rapid_deco,8,7,1,7,1,844,"{""swim_speed_up"":1.6,""intensify_action"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",liter4k,5,4,1,8,2,489,"{""swim_speed_up"":2.2,""quick_super_jump"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""respawn_punisher"":true}",52gal,6,6,0,8,3,980,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""special_power_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",splatroller_collabo,4,4,0,8,2,563,"{""swim_speed_up"":2.2,""sub_power_up"":1.3,""ink_recovery_up"":1.2,""ninja_squid"":true}",gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Fresh Season 2023,2023-03-14T14:00:00+00:00,3.0.1,regular,nawabari,chozame,180,bravo,FALSE,,,3503,36.4,,3a0ccdff,,3802,58.3,,d0bf08ff,,sharp,7,5,2,5,2,788,"{""swim_speed_up"":1,""run_speed_up"":0.9,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,5,2,3,5,2,1134,"{""ink_recovery_up"":1.6,""ink_resistance_up"":1,""special_power_up"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",promodeler_rg,4,3,1,7,2,990,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""special_charge_up"":1,""special_saver"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",splatroller_collabo,3,3,0,3,1,591,"{""special_saver"":2,""quick_respawn"":1.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",wakaba,6,5,1,1,3,1228,"{""ink_resistance_up"":1,""ink_saver_main"":1,""special_saver"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",promodeler_rg,4,4,0,4,2,971,"{""ink_saver_sub"":1.3,""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",promodeler_rg,9,7,2,4,2,884,"{""special_saver"":1.3,""ink_saver_main"":1,""special_power_up"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",sharp,4,3,1,4,3,719,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""special_charge_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Base Defender,
Fresh Season 2023,2023-03-14T14:00:00+00:00,3.0.1,bankara_open,hoko,yunohana,300,alpha,FALSE,S+ 0,,,,55,9026c6ff,,,,40,cfb222ff,,quadhopper_black,10,9,1,14,1,1051,"{""quick_respawn"":2.8,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",dualsweeper,15,10,5,11,1,1085,"{""intensify_action"":1.6,""ink_saver_main"":1.3,""quick_respawn"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",pablo,13,10,3,7,4,1613,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",tristringer,5,1,4,5,3,910,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",liter4k_scope,17,15,2,5,4,1408,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",drivewiper,8,7,1,11,3,1026,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,15,10,5,7,5,1384,"{""quick_respawn"":1.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,8,4,4,8,1,1002,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""drop_roller"":true,""ninja_squid"":true}",silver,#1 Damage Taker,silver,#2 Popular Target,silver,#1 Rainmaker Stopper,
