# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-26T14:00:00+00:00,3.0.1,regular,nawabari,yunohana,180,bravo,,,,2793,44.2,,bfcd41ff,,2807,45.7,,6325cdff,,sputtery_hue,3,3,0,6,1,703,"{""ink_saver_sub"":2.6,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",nzap89,6,4,2,4,3,1109,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",bottlegeyser,3,3,0,3,2,524,"{""special_charge_up"":4.2,""special_power_up"":0.3,""special_saver"":0.3}",nova,4,3,1,5,0,457,"{""swim_speed_up"":1.9,""intensify_action"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",sshooter_collabo,4,4,0,3,3,914,"{""ink_saver_sub"":3.5,""quick_respawn"":1,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",prime_collabo,7,6,1,2,3,839,"{""special_charge_up"":1.6,""ink_saver_main"":1.3,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",hydra,4,4,0,3,2,695,"{""swim_speed_up"":1.9,""intensify_action"":1.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true}",carbon_deco,5,4,1,5,1,359,"{""swim_speed_up"":2.8,""ink_saver_sub"":1.9,""ninja_squid"":true}",silver,#2 Home-Base Inker,gold,#1 Popular Target,silver,#2 Turf Inker,
Fresh Season 2023,2023-03-26T14:00:00+00:00,3.0.1,xmatch,asari,kinmedai,320,bravo,FALSE,,2141.8,,,20,1a1aafff,,,,50,e38d24ff,,nautilus47,8,6,2,6,4,1217,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""special_power_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",sharp_neo,14,12,2,8,5,1905,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,8,4,4,11,5,1493,"{""quick_respawn"":2.2,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""tenacity"":true}",liter4k,9,7,2,4,3,875,"{""quick_super_jump"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""object_shredder"":true,""respawn_punisher"":true}",sharp,12,9,3,6,5,1595,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",kelvin525,11,11,0,11,4,1298,"{""quick_respawn"":2.5,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""stealth_jump"":true}",liter4k,4,3,1,4,2,878,"{""ink_saver_main"":1.9,""sub_resistance_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",sharp_neo,7,6,1,8,5,1657,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""special_saver"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",gold,#1 Super Jump Spot,gold,#1 Clam Carrier,silver,#1 Ink Storm User,
Fresh Season 2023,2023-03-26T14:00:00+00:00,3.0.1,bankara_open,hoko,nampla,300,bravo,FALSE,S+ 1,,,,70,cd510aff,,,,99,6e04b6ff,,sharp,9,7,2,8,4,1175,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",pablo,16,12,4,10,3,1153,"{""swim_speed_up"":1.9,""ink_recovery_up"":1,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sshooter_collabo,9,6,3,7,3,997,"{""ink_saver_sub"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,13,9,4,11,2,1073,"{""swim_speed_up"":2,""intensify_action"":0.9,""sub_resistance_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""haunt"":true}",nova_neo,23,20,3,8,4,1087,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",maneuver,10,7,3,7,4,1509,"{""special_charge_up"":1.6,""special_power_up"":1.5,""sub_power_up"":1,""ink_saver_sub"":0.6,""opening_gambit"":true}",dynamo,10,7,3,9,2,1062,"{""run_speed_up"":2.5,""ink_saver_main"":1,""swim_speed_up"":1,""quick_super_jump"":0.9}",splatroller,4,2,2,12,0,593,"{""swim_speed_up"":3.8,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Turf Inker,silver,#1 Crab Tank User,,,
Fresh Season 2023,2023-03-26T14:00:00+00:00,3.0.1,bankara_challenge,yagura,gonzui,303,alpha,FALSE,S+ 8,,,,56,c12d74ff,,,,36,2cb721ff,,hydra,16,14,2,1,6,1530,"{""run_speed_up"":2.8,""ink_resistance_up"":1,""ink_saver_main"":0.9,""object_shredder"":true}",quadhopper_black,10,9,1,7,2,996,"{""quick_respawn"":2.8,""sub_power_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",longblaster,5,4,1,10,2,577,"{""intensify_action"":1.9,""special_charge_up"":1.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",sharp,4,3,1,8,2,984,"{""swim_speed_up"":2,""ink_saver_sub"":1.8,""intensify_action"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",nzap85,15,9,6,8,4,1191,"{""swim_speed_up"":1.9,""run_speed_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",52gal,4,3,1,8,4,882,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.5,""quick_respawn"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hotblaster,10,7,3,8,3,868,"{""ink_saver_sub"":2.9,""intensify_action"":1.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3}",hydra,8,7,1,6,5,1037,"{""run_speed_up"":3.8,""swim_speed_up"":0.9,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-26T14:00:00+00:00,3.0.1,bankara_open,hoko,yagara,300,alpha,FALSE,S+ 12,,,,99,6325cdff,,,,84,bfcd41ff,,sharp_neo,18,14,4,11,3,1235,"{""swim_speed_up"":1.2,""special_charge_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",bold,17,12,5,11,4,1308,"{""quick_respawn"":3.1,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",splatscope_collabo,12,10,2,5,5,1083,"{""ink_saver_main"":1.6,""run_speed_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",liter4k,5,3,2,3,3,845,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",52gal,13,10,3,9,4,1302,"{""ink_recovery_up"":1,""ink_saver_main"":1,""quick_super_jump"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",bamboo14mk1,8,7,1,11,3,999,"{""ink_saver_main"":1.2,""ink_saver_sub"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true}",splatscope,4,3,1,6,2,716,"{""quick_super_jump"":1.9,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""drop_roller"":true,""ninja_squid"":true}",drivewiper,10,9,1,14,3,1227,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Fresh Season 2023,2023-03-26T14:00:00+00:00,3.0.1,xmatch,asari,masaba,250,alpha,TRUE,,1979.5,,,100,343bc4ff,,,,0,df6624ff,,sshooter_collabo,12,9,3,4,4,1072,"{""swim_speed_up"":1.3,""ink_saver_sub"":1.2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",explosher,9,4,5,3,4,1737,"{""ink_saver_main"":1.9,""swim_speed_up"":1.2,""quick_super_jump"":1,""ink_recovery_up"":0.6,""last_ditch_effort"":true}",sshooter,9,7,2,5,2,1003,"{""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",sputtery_hue,9,7,2,7,1,802,"{""special_power_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",nzap89,9,5,4,3,5,1505,"{""run_speed_up"":1.5,""special_charge_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",sshooter,6,6,0,7,2,1188,"{""swim_speed_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",quadhopper_black,6,4,2,8,2,926,"{""ink_saver_main"":2.2,""special_charge_up"":1,""ink_recovery_up"":0.6,""ability_doubler"":true}",longblaster,6,4,2,10,1,692,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Popular Target,
Fresh Season 2023,2023-03-26T14:00:00+00:00,3.0.1,bankara_open,hoko,nampla,300,bravo,FALSE,S,,,,62,df6624ff,,,,71,343bc4ff,,dynamo,11,8,3,9,3,1357,"{""ink_saver_main"":2.6,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",nova,14,12,2,7,0,1267,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",sharp_neo,5,3,2,10,1,1233,"{""swim_speed_up"":1.3,""quick_super_jump"":1.2,""ink_resistance_up"":0.6,""drop_roller"":true,""ninja_squid"":true}",splatroller_collabo,8,8,0,10,2,765,"{""swim_speed_up"":2.6,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",sshooter_collabo,17,14,3,8,3,1227,"{""swim_speed_up"":2.5,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",sshooter_collabo,14,13,1,6,4,1489,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",wakaba,6,4,2,10,1,973,"{""ink_saver_sub"":3.2,""swim_speed_up"":1.5,""ninja_squid"":true}",sshooter_collabo,5,4,1,8,3,1058,"{""ink_saver_sub"":1.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Fresh Season 2023,2023-03-26T14:00:00+00:00,3.0.1,regular,nawabari,manta,180,bravo,,,,3123,31.6,,6325cdff,,3487,60.4,,bfcd41ff,,barrelspinner,2,1,1,4,2,849,"{""run_speed_up"":1.9,""ink_resistance_up"":1,""ink_saver_main"":1,""special_power_up"":0.3}",sshooter_collabo,3,3,0,5,2,843,"{""ink_saver_sub"":1.6,""run_speed_up"":1.3,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",splatroller,4,4,0,5,1,764,"{""ink_saver_main"":3.2,""special_power_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",52gal,1,0,1,6,2,667,"{""sub_power_up"":1,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ability_doubler"":true,""stealth_jump"":true}",h3reelgun,13,11,2,1,2,1002,"{""ink_saver_main"":1.6,""run_speed_up"":1,""ink_resistance_up"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",nzap89,3,2,1,1,3,883,"{""ink_saver_main"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",explosher,5,2,3,3,2,844,"{""quick_respawn"":1.5,""ink_recovery_up"":1.3,""special_charge_up"":1.3,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ability_doubler"":true}",tristringer,3,3,0,3,2,758,"{""run_speed_up"":1.5,""ink_recovery_up"":1,""ink_resistance_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_saver"":0.3}",gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Fresh Season 2023,2023-03-26T14:00:00+00:00,3.0.1,bankara_open,hoko,nampla,117,alpha,TRUE,S+ 1,,,,100,df6624ff,,,,0,343bc4ff,,nautilus47,8,6,2,1,1,556,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,8,6,2,2,1,504,"{""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,2,1,1,3,1,464,"{""special_charge_up"":1.9,""run_speed_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,6,4,2,4,1,521,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.9,""intensify_action"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",pablo,5,3,2,3,1,482,"{""ink_saver_sub"":3.9,""ink_saver_main"":1.2,""sub_power_up"":0.3,""swim_speed_up"":0.3}",sharp_neo,4,4,0,5,1,467,"{""swim_speed_up"":3.4,""ink_saver_sub"":0.3,""ninja_squid"":true,""object_shredder"":true}",sputtery_hue,3,3,0,5,1,537,"{""ink_saver_sub"":1.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,0,0,0,4,1,271,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.9,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-26T14:00:00+00:00,3.0.1,bankara_open,hoko,nampla,300,bravo,FALSE,S,,,,68,1ec0adff,,,,87,d74b31ff,,bottlegeyser,6,5,1,7,3,774,"{""run_speed_up"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",nzap85,14,6,8,5,6,1346,"{""ink_saver_sub"":2.6,""special_charge_up"":1.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",hokusai,9,8,1,9,2,1464,"{""swim_speed_up"":1.8,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,10,8,2,7,5,1598,"{""ink_resistance_up"":1,""ink_saver_main"":1,""special_power_up"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",furo,10,7,3,6,4,1428,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""quick_respawn"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",nzap89,11,10,1,7,4,1377,"{""swim_speed_up"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",prime_collabo,5,2,3,7,4,1113,"{""ink_saver_main"":1,""quick_respawn"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3}",nautilus47,11,9,2,8,3,1164,"{""swim_speed_up"":1.2,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Fresh Season 2023,2023-03-26T14:00:00+00:00,3.0.1,bankara_open,hoko,yagara,154,bravo,TRUE,S+ 0,,,,0,c43a6fff,,,,100,1bbfabff,,jimuwiper,0,0,0,8,0,486,"{""quick_respawn"":2.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp_neo,8,7,1,8,0,553,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""intensify_action"":1.2,""ink_resistance_up"":0.3,""ninja_squid"":true}",furo,4,3,1,4,3,891,"{""ink_saver_main"":2.6,""swim_speed_up"":1,""quick_respawn"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",52gal,2,2,0,8,1,307,"{""special_charge_up"":1.3,""swim_speed_up"":1.2,""intensify_action"":0.6,""special_saver"":0.6,""haunt"":true,""object_shredder"":true}",liter4k,10,8,2,2,0,703,"{""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",carbon_deco,10,6,4,4,1,632,"{""ink_saver_sub"":1.9,""quick_super_jump"":0.9,""sub_power_up"":0.6,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,8,6,2,3,2,573,"{""intensify_action"":2.2,""run_speed_up"":1.3,""swim_speed_up"":1,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sputtery,8,8,0,3,1,530,"{""swim_speed_up"":2.8,""sub_power_up"":1,""quick_super_jump"":0.6,""special_saver"":0.3,""comeback"":true}",,,,,,,
Fresh Season 2023,2023-03-26T14:00:00+00:00,3.0.1,regular,nawabari,manta,180,bravo,,,,3039,35.4,,cd510aff,,3219,56.0,,6e04b6ff,,l3reelgun_d,3,2,1,5,2,972,"{""ink_saver_sub"":3.8,""sub_power_up"":1,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",heroshooter_replica,3,3,0,3,2,826,"{""swim_speed_up"":3.2,""sub_power_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6}",sshooter_collabo,3,3,0,3,1,711,"{""ink_saver_sub"":0.6,""intensify_action"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",nautilus47,4,3,1,4,1,530,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""stealth_jump"":true}",promodeler_rg,4,2,2,5,4,1215,"{""special_charge_up"":3.8,""special_power_up"":1.9}",tristringer,5,4,1,3,2,726,"{""ink_saver_main"":2,""ink_saver_sub"":1,""quick_respawn"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",splatcharger_collabo,5,4,1,2,1,641,"{""ink_saver_main"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true,""respawn_punisher"":true}",prime,6,5,1,2,2,637,"{""swim_speed_up"":1.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Fresh Season 2023,2023-03-26T14:00:00+00:00,3.0.1,regular,nawabari,manta,180,bravo,,,,3039,35.4,,cd510aff,,3219,56.0,,6e04b6ff,,sshooter_collabo,3,3,0,3,1,711,"{""ink_saver_sub"":0.6,""intensify_action"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",l3reelgun_d,3,2,1,5,2,972,"{""ink_saver_sub"":3.8,""sub_power_up"":1,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",heroshooter_replica,3,3,0,3,2,826,"{""swim_speed_up"":3.2,""sub_power_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6}",nautilus47,4,3,1,4,1,530,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""stealth_jump"":true}",promodeler_rg,4,2,2,5,4,1215,"{""special_charge_up"":3.8,""special_power_up"":1.9}",tristringer,5,4,1,3,2,726,"{""ink_saver_main"":2,""ink_saver_sub"":1,""quick_respawn"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",splatcharger_collabo,5,4,1,2,1,641,"{""ink_saver_main"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true,""respawn_punisher"":true}",prime,6,5,1,2,2,637,"{""swim_speed_up"":1.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Fresh Season 2023,2023-03-26T14:00:00+00:00,3.0.1,bankara_challenge,yagura,zatou,303,alpha,FALSE,S+ 0,,,,67,cd510aff,,,,37,6e04b6ff,,splatscope_collabo,9,7,2,7,4,817,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",screwslosher,21,15,6,7,4,1344,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,17,11,6,6,6,1575,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",rapid_deco,12,6,6,9,3,824,"{""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hokusai,11,11,0,11,2,1083,"{""ink_resistance_up"":1.3,""ink_recovery_up"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true}",quadhopper_black,10,9,1,10,3,1363,"{""quick_respawn"":4,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",liter4k,4,4,0,8,1,927,"{""swim_speed_up"":2.2,""ink_saver_main"":1.2,""ink_saver_sub"":1,""sub_power_up"":1,""special_power_up"":0.3}",jimuwiper,8,5,3,10,2,676,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",gold,Record-Score Setter,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
