# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-23T20:00:00+00:00,3.0.1,bankara_open,hoko,nampla,72,alpha,TRUE,C+,,,,100,c12d74ff,,,,0,2cb721ff,,maneuver,7,5,2,0,1,380,"{""quick_respawn"":1.2,""special_charge_up"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""haunt"":true}",liter4k_scope,4,3,1,0,0,364,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""intensify_action"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sharp,5,2,3,1,0,347,"{""quick_respawn"":1.9,""swim_speed_up"":1.6,""run_speed_up"":0.9,""ink_saver_main"":0.3,""stealth_jump"":true}",splatcharger_collabo,4,4,0,2,0,297,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",spygadget,2,2,0,4,1,300,"{""swim_speed_up"":1.6,""run_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",tristringer,1,1,0,3,0,288,"{""ink_recovery_up"":1.9,""ink_saver_main"":0.9,""run_speed_up"":0.9,""drop_roller"":true,""ninja_squid"":true}",wideroller,0,0,0,3,0,215,"{""ink_saver_sub"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""special_charge_up"":0.9,""last_ditch_effort"":true,""thermal_ink"":true}",splatroller_collabo,0,0,0,4,0,168,"{""special_saver"":1.3,""ink_saver_sub"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-23T20:00:00+00:00,3.0.1,bankara_open,hoko,nampla,304,bravo,FALSE,S+ 0,,,,48,df6624ff,,,,49,343bc4ff,,sputtery_hue,11,9,2,11,2,954,"{""ink_saver_sub"":1.3,""quick_super_jump"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",splatroller,7,7,0,8,1,828,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""run_speed_up"":1,""quick_respawn"":0.3,""special_charge_up"":0.3}",furo,7,2,5,10,3,1234,"{""swim_speed_up"":1.9,""quick_super_jump"":0.9,""quick_respawn"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,8,6,2,8,5,1366,"{""intensify_action"":2.8,""quick_respawn"":1,""sub_power_up"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",bold,19,15,4,5,4,1198,"{""swim_speed_up"":3.9,""ink_saver_main"":0.3}",sharp_neo,13,9,4,10,4,1185,"{""run_speed_up"":1.9,""special_charge_up"":1.9,""ink_saver_main"":0.9,""drop_roller"":true}",wakaba,11,9,2,6,4,1521,"{""swim_speed_up"":2.3,""ink_recovery_up"":1.3,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",liter4k,5,5,0,5,1,460,"{""quick_super_jump"":2,""quick_respawn"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Fresh Season 2023,2023-03-23T20:00:00+00:00,3.0.1,bankara_open,hoko,mategai,268,bravo,TRUE,S+ 0,,,,0,6325cdff,,,,100,bfcd41ff,,wakaba,12,10,2,8,3,1118,"{""ink_saver_sub"":3.8,""sub_power_up"":1.6,""quick_respawn"":0.3}",drivewiper,8,6,2,6,6,1269,"{""swim_speed_up"":3.5,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sharp_neo,5,4,1,9,3,1185,"{""special_charge_up"":1,""sub_resistance_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",drivewiper,8,7,1,12,2,778,"{""quick_respawn"":1.9,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""haunt"":true}",drivewiper,17,12,5,5,6,1574,"{""ink_saver_main"":1.2,""ink_saver_sub"":1,""special_saver"":1,""special_power_up"":0.9,""sub_power_up"":0.3,""tenacity"":true}",liter4k,8,4,4,5,2,682,"{""ink_saver_main"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",heroshooter_replica,12,11,1,9,4,1266,"{""quick_super_jump"":1.6,""swim_speed_up"":1.3,""run_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.3}",nzap85,11,8,3,8,5,930,"{""special_charge_up"":1.6,""run_speed_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-23T20:00:00+00:00,3.0.1,bankara_challenge,area,kinmedai,242,alpha,TRUE,S,,,,100,1a1aafff,,,,0,e38d25ff,,liter4k,9,6,3,0,5,955,"{""ink_saver_main"":1.3,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true,""tenacity"":true}",furo,10,7,3,5,3,1047,"{""special_power_up"":1.9,""ink_recovery_up"":1,""special_charge_up"":1,""sub_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",splatroller_collabo,10,10,0,7,2,706,"{""special_power_up"":1.3,""sub_resistance_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",explosher,6,3,3,6,3,1040,"{""ink_saver_main"":3.5,""special_charge_up"":1.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3}",clashblaster,9,6,3,9,1,556,"{""intensify_action"":1.3,""quick_respawn"":1.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",kugelschreiber,8,7,1,5,3,1060,"{""special_charge_up"":1.6,""ink_saver_main"":1,""run_speed_up"":0.9,""special_power_up"":0.6,""special_saver"":0.3,""respawn_punisher"":true}",splatscope_collabo,3,3,0,4,5,1053,"{""ink_saver_sub"":1,""run_speed_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",bottlegeyser,2,2,0,8,3,755,"{""ink_saver_main"":1,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-23T20:00:00+00:00,3.0.1,regular,nawabari,sumeshi,180,alpha,,,,4014,65.5,,6325cdff,,3293,25.5,,bfcd41ff,,longblaster,10,10,0,4,2,638,"{""intensify_action"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",promodeler_mg,4,4,0,1,2,1242,"{""ink_saver_sub"":2.9,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9}",furo,4,2,2,1,4,1120,"{""ink_saver_main"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",kelvin525,0,0,0,2,4,1014,"{""ink_recovery_up"":1.6,""ink_resistance_up"":1.6,""swim_speed_up"":1.3,""special_charge_up"":1.2}",jetsweeper_custom,4,2,2,5,3,1027,"{""special_charge_up"":1.3,""sub_power_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""quick_super_jump"":0.3,""opening_gambit"":true}",bold,3,3,0,4,3,780,"{""intensify_action"":1.3,""ink_resistance_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",spaceshooter,4,2,2,1,3,768,"{""sub_power_up"":1.6,""ink_saver_sub"":1.3,""ink_recovery_up"":1,""quick_respawn"":0.3,""run_speed_up"":0.3}",jetsweeper_custom,3,1,2,6,2,718,"{""sub_power_up"":1.9,""special_charge_up"":1,""run_speed_up"":0.3,""opening_gambit"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-23T20:00:00+00:00,3.0.1,bankara_challenge,area,namero,228,bravo,TRUE,S+ 0,,,,0,2cb721ff,,,,100,c12d74ff,,hydra,7,2,5,9,2,618,"{""ink_saver_main"":0.9,""quick_super_jump"":0.9,""special_charge_up"":0.9,""object_shredder"":true,""tenacity"":true,""thermal_ink"":true}",splatcharger_collabo,9,8,1,6,3,782,"{""run_speed_up"":1.3,""special_power_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",drivewiper,6,6,0,9,4,898,"{""special_charge_up"":1.3,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sshooter_collabo,5,5,0,8,4,1107,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""special_charge_up"":0.9,""last_ditch_effort"":true,""ninja_squid"":true}",sshooter_collabo,14,12,2,6,3,1167,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",sharp,14,10,4,6,5,1193,"{""sub_power_up"":1.3,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",drivewiper,7,4,3,2,4,878,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",heroshooter_replica,8,6,2,7,3,758,"{""ink_recovery_up"":1.6,""quick_super_jump"":1,""quick_respawn"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Splat Zone Inker,
Fresh Season 2023,2023-03-23T20:00:00+00:00,3.0.1,bankara_challenge,area,namero,178,bravo,TRUE,S+ 2,,,,0,1ec0adff,,,,100,d74b31ff,,liter4k,7,5,2,3,3,716,"{""ink_recovery_up"":1.9,""run_speed_up"":1.9,""special_power_up"":1.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",variableroller,1,1,0,8,1,616,"{""quick_super_jump"":1.3,""special_charge_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""special_power_up"":0.6,""respawn_punisher"":true}",l3reelgun_d,5,5,0,8,1,630,"{""ink_saver_sub"":4.5,""ink_saver_main"":1.2}",momiji,2,2,0,7,2,651,"{""ink_recovery_up"":1.9,""special_charge_up"":1.6,""ink_saver_main"":1.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",hotblaster,12,9,3,5,1,455,"{""quick_respawn"":2.6,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jetsweeper_custom,9,4,5,3,3,878,"{""special_charge_up"":1.6,""ink_saver_main"":1.3,""special_saver"":1.3,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",kugelschreiber,7,5,2,2,3,968,"{""sub_power_up"":1.3,""ink_resistance_up"":1,""special_saver"":1,""special_charge_up"":0.3}",heroshooter_replica,8,8,0,3,2,536,"{""run_speed_up"":1.3,""special_saver"":1.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-23T20:00:00+00:00,3.0.1,bankara_open,hoko,mategai,324,bravo,FALSE,C+,,,,66,d74b31ff,,,,67,1ec0adff,,maneuver,10,6,4,12,3,986,"{""quick_respawn"":1.2,""special_charge_up"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""haunt"":true}",splatcharger_collabo,12,11,1,8,3,1137,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sharp,11,9,2,11,4,1423,"{""special_charge_up"":1.3,""swim_speed_up"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k_scope,8,7,1,5,5,1338,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""intensify_action"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",maneuver,15,10,5,9,3,1166,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",bottlegeyser,13,10,3,5,4,1299,"{""quick_respawn"":1.5,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatscope_collabo,13,13,0,9,2,1157,"{""sub_power_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1}",hissen_hue,9,3,6,10,3,1219,"{""swim_speed_up"":2.9,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""object_shredder"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Damage Taker,
Fresh Season 2023,2023-03-23T20:00:00+00:00,3.0.1,xmatch,yagura,yagara,310,alpha,FALSE,,2120.2,,,61,2cb721ff,,,,36,c12d74ff,,kelvin525,8,3,5,9,4,998,"{""ink_saver_main"":2.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",splatscope_collabo,18,17,1,7,4,1064,"{""swim_speed_up"":2.8,""special_charge_up"":1.9,""ninja_squid"":true}",screwslosher,12,8,4,11,4,1166,"{""ink_saver_main"":1,""sub_power_up"":1,""run_speed_up"":0.9,""special_charge_up"":0.9,""special_saver"":0.9,""last_ditch_effort"":true}",96gal_deco,9,9,0,8,6,1138,"{""intensify_action"":1,""special_charge_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""stealth_jump"":true}",nautilus47,21,18,3,8,2,1003,"{""run_speed_up"":2.3,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",prime_collabo,9,6,3,7,6,1503,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""intensify_action"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",liter4k,5,2,3,9,0,587,"{""swim_speed_up"":1.3,""ink_saver_main"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""last_ditch_effort"":true,""respawn_punisher"":true}",clashblaster_neo,11,9,2,13,3,896,"{""ink_saver_main"":3.5,""ink_saver_sub"":1.9}",gold,Record-Score Setter,gold,#1 Splat Assister,silver,#2 Super Jump Spot,
Fresh Season 2023,2023-03-23T20:00:00+00:00,3.0.1,bankara_challenge,area,kinmedai,77,alpha,TRUE,S+ 13,,,,100,1ec0adff,,,,0,d74b31ff,,variableroller,4,3,1,1,2,459,"{""special_charge_up"":2.6,""swim_speed_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3}",screwslosher,9,5,4,2,1,430,"{""special_charge_up"":1.6,""ink_saver_main"":1.3,""special_power_up"":0.9,""special_saver"":0.6,""ink_saver_sub"":0.3,""stealth_jump"":true}",splatroller_collabo,7,5,2,1,2,294,"{""quick_respawn"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,4,4,0,1,1,477,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""intensify_action"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",variableroller,1,1,0,4,1,388,"{""ink_recovery_up"":1.3,""run_speed_up"":1.3,""special_saver"":0.6,""swim_speed_up"":0.3,""object_shredder"":true}",momiji,2,2,0,4,1,287,"{""special_power_up"":1.6,""sub_power_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""intensify_action"":0.6,""special_charge_up"":0.3}",bold_neo,2,2,0,5,0,243,"{""sub_power_up"":1.3,""special_charge_up"":1,""quick_respawn"":0.9,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",furo,1,0,1,4,2,440,"{""ink_saver_main"":2.8,""swim_speed_up"":1.9,""thermal_ink"":true}",gold,#1 Super Jump Spot,silver,#2 Splat Zone Guard,silver,#1 Tenta Missiles User,
Fresh Season 2023,2023-03-23T20:00:00+00:00,3.0.1,bankara_challenge,area,kinmedai,275,alpha,TRUE,S+ 0,,,,100,2cb721ff,,,,0,c12d74ff,,explosher,4,3,1,5,5,1460,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_recovery_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",liter4k_scope,14,12,2,3,5,1248,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",hydra,9,7,2,5,6,1511,"{""intensify_action"":1.3,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp_neo,8,7,1,6,4,1323,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,9,7,2,7,9,1791,"{""special_charge_up"":5.7}",explosher,3,0,3,4,7,2125,"{""ink_saver_main"":3,""ink_recovery_up"":1.5,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter,8,7,1,7,3,1043,"{""quick_respawn"":1,""run_speed_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""stealth_jump"":true}",drivewiper,5,5,0,11,3,785,"{""quick_respawn"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-23T20:00:00+00:00,3.0.1,regular,nawabari,sumeshi,180,alpha,,,,3545,50.5,,c43a6eff,,3072,34.9,,1bbfabff,,longblaster,7,6,1,3,1,728,"{""intensify_action"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",spaceshooter,7,1,6,1,3,972,"{""sub_power_up"":1.6,""ink_saver_sub"":1.3,""ink_recovery_up"":1,""quick_respawn"":0.3,""run_speed_up"":0.3}",hissen_hue,4,2,2,0,3,961,"{""ink_recovery_up"":1.2,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",bold,4,4,0,3,3,884,"{""intensify_action"":1.3,""ink_resistance_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",promodeler_mg,2,1,1,2,3,1118,"{""ink_saver_sub"":2.9,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9}",nautilus47,3,3,0,3,3,956,"{""ink_saver_main"":3.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",rapid_elite,3,3,0,2,2,647,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""ink_saver_main"":1,""sub_resistance_up"":0.6,""special_saver"":0.3}",splatcharger_collabo,0,0,0,6,0,351,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-23T20:00:00+00:00,3.0.1,regular,nawabari,sumeshi,180,bravo,,,,3527,29.7,,e38d24ff,,3980,58.1,,1a1aafff,,dualsweeper,4,4,0,6,1,777,"{""ink_recovery_up"":1.3,""special_charge_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",jetsweeper_custom,5,4,1,4,3,1137,"{""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""haunt"":true,""object_shredder"":true,""tenacity"":true}",tristringer,4,4,0,4,3,828,"{""ink_saver_main"":2,""special_charge_up"":1.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",bucketslosher,1,1,0,5,2,785,"{""ink_recovery_up"":1,""intensify_action"":1,""quick_super_jump"":1,""swim_speed_up"":0.6}",jetsweeper_custom,5,2,3,2,3,1056,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.2,""sub_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6}",furo,2,1,1,3,2,1039,"{""ink_saver_main"":2,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",hokusai,12,11,1,4,3,973,"{""quick_respawn"":1,""special_saver"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3}",splatroller,5,5,0,4,1,912,"{""ink_saver_main"":2,""ink_resistance_up"":1,""ink_saver_sub"":0.9,""quick_respawn"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,#1 Base Defender,
