# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-02T14:00:00+00:00,3.0.0,xmatch,hoko,manta,111,alpha,TRUE,,1828.4,,,100,e38d24ff,,,,0,1a1aafff,,rapid,3,1,2,4,0,311,"{""swim_speed_up"":3.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6}",bold,4,4,0,2,2,727,"{""swim_speed_up"":3.2,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",kelvin525,4,4,0,2,2,400,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3}",sshooter,4,4,0,3,2,456,"{""swim_speed_up"":2,""special_charge_up"":1.2,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",96gal_deco,5,4,1,2,1,521,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",furo,1,1,0,3,1,429,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""object_shredder"":true}",52gal,4,4,0,4,0,255,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,2,2,0,4,0,565,"{""ink_saver_sub"":1.9,""special_charge_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Fresh Season 2023,2023-03-02T14:00:00+00:00,3.0.0,regular,nawabari,yunohana,180,bravo,FALSE,,,2569,35.9,,,,2846,51.6,,,,liter4k,2,2,0,2,0,500,"{""ink_saver_sub"":2.9,""ink_saver_main"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",96gal_deco,4,3,1,5,2,835,"{""ink_saver_main"":1,""quick_super_jump"":1,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",jetsweeper_custom,3,2,1,6,1,726,"{""ink_saver_main"":1,""intensify_action"":1,""run_speed_up"":1}",longblaster,4,4,0,3,1,508,"{""ink_saver_main"":3,""sub_resistance_up"":0.6,""swim_speed_up"":0.3}",nzap89,7,6,1,2,3,960,"{""ink_saver_main"":1,""intensify_action"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.3}",sharp_neo,3,3,0,3,3,839,"{""special_charge_up"":1.6,""special_power_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",kugelschreiber,1,1,0,1,2,529,"{""ink_recovery_up"":1.6,""ink_resistance_up"":1.3,""intensify_action"":0.3,""run_speed_up"":0.3,""tenacity"":true}",maneuver,8,6,2,5,1,518,"{""quick_super_jump"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""comeback"":true,""thermal_ink"":true}",silver,#2 Popular Target,silver,#1 Base Defender,,,
Fresh Season 2023,2023-03-02T14:00:00+00:00,3.0.0,regular,nawabari,yunohana,180,alpha,,,,3679,55.7,,cd510aff,,3327,38.6,,6e04b6ff,,sharp_neo,11,10,1,1,4,1115,"{""swim_speed_up"":1.6,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp_neo,2,2,0,4,4,1034,"{""swim_speed_up"":2.9,""special_charge_up"":1,""intensify_action"":0.9,""quick_respawn"":0.9}",bold_neo,4,3,1,3,3,985,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",splatroller_collabo,3,2,1,3,2,545,"{""ink_saver_main"":1.3,""special_charge_up"":1,""special_saver"":1,""swim_speed_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",96gal_deco,3,3,0,4,3,876,"{""ink_saver_main"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""comeback"":true}",jimuwiper,2,1,1,5,2,860,"{""quick_respawn"":1.9,""ink_saver_sub"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller_collabo,6,5,1,4,2,831,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,2,2,0,4,2,760,"{""ink_saver_main"":2.2,""ink_resistance_up"":1.3,""swim_speed_up"":1.3,""special_charge_up"":0.6,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-02T14:00:00+00:00,3.0.0,regular,nawabari,yunohana,180,alpha,,,,3679,55.7,,cd510aff,,3327,38.6,,6e04b6ff,,splatroller_collabo,3,2,1,3,2,545,"{""ink_saver_main"":1.3,""special_charge_up"":1,""special_saver"":1,""swim_speed_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",sharp_neo,11,10,1,1,4,1115,"{""swim_speed_up"":1.6,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp_neo,2,2,0,4,4,1034,"{""swim_speed_up"":2.9,""special_charge_up"":1,""intensify_action"":0.9,""quick_respawn"":0.9}",bold_neo,4,3,1,3,3,985,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",96gal_deco,3,3,0,4,3,876,"{""ink_saver_main"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""comeback"":true}",jimuwiper,2,1,1,5,2,860,"{""quick_respawn"":1.9,""ink_saver_sub"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller_collabo,6,5,1,4,2,831,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,2,2,0,4,2,760,"{""ink_saver_main"":2.2,""ink_resistance_up"":1.3,""swim_speed_up"":1.3,""special_charge_up"":0.6,""special_power_up"":0.3}",silver,#1 Base Defender,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-02T14:00:00+00:00,3.0.0,regular,nawabari,sumeshi,180,alpha,,,,3423,45.8,,cfb121ff,,3436,45.6,,9025c6ff,,splatcharger_collabo,3,3,0,2,3,843,"{""quick_super_jump"":1.3,""special_power_up"":1.3,""quick_respawn"":1,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",promodeler_rg,4,3,1,0,4,1249,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_main"":0.9}",96gal_deco,4,4,0,3,2,723,"{""swim_speed_up"":2,""intensify_action"":1.9,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",splatroller,3,2,1,2,2,608,"{""ink_recovery_up"":1.6,""special_charge_up"":1.3,""sub_resistance_up"":0.3,""haunt"":true}",promodeler_rg,0,0,0,1,4,1096,"{""special_power_up"":2.9,""special_charge_up"":2.8}",96gal_deco,2,1,1,4,2,958,"{""ink_recovery_up"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",sputtery_hue,4,4,0,5,2,849,"{""special_saver"":1.9,""ink_saver_sub"":1,""quick_respawn"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.9}",splatcharger_collabo,2,2,0,2,1,533,"{""ink_saver_main"":1.9,""ink_saver_sub"":1,""sub_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Popular Target,gold,#1 Super Jump Spot,silver,#2 Turf Inker,
Fresh Season 2023,2023-03-02T14:00:00+00:00,3.0.0,bankara_challenge,area,gonzui,119,alpha,TRUE,S,,,,100,2cb721ff,,,,0,c12d74ff,,sharp,4,4,0,3,1,569,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,4,4,0,2,1,592,"{""ink_saver_sub"":2.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""haunt"":true}",furo,0,0,0,1,2,500,"{""ink_saver_main"":3.8,""ink_recovery_up"":1.9}",promodeler_rg,2,2,0,1,2,688,"{""quick_respawn"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""respawn_punisher"":true,""stealth_jump"":true}",prime_collabo,3,2,1,1,2,554,"{""sub_power_up"":1.6,""ink_recovery_up"":1.3,""swim_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp_neo,3,3,0,3,3,608,"{""swim_speed_up"":2.6,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",sshooter_collabo,2,1,1,3,2,646,"{""ink_saver_main"":1.9,""special_power_up"":1.9,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3}",dynamo,2,1,1,3,1,469,"{""ink_saver_main"":2.3,""quick_super_jump"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Fresh Season 2023,2023-03-02T14:00:00+00:00,3.0.0,bankara_open,asari,zatou,330,alpha,FALSE,S+ 0,,,,74,ba30b0ff,,,,39,a0c937ff,,momiji,11,9,2,8,4,1265,"{""ink_saver_sub"":1,""sub_power_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.3,""ninja_squid"":true}",clashblaster_neo,17,11,6,10,2,889,"{""special_charge_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""quick_respawn"":0.6,""run_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery_hue,15,11,4,9,2,1312,"{""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,10,6,4,4,4,1161,"{""run_speed_up"":3.5,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",96gal_deco,12,10,2,8,2,1379,"{""ink_saver_main"":2.5,""intensify_action"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",momiji,11,6,5,9,5,1269,"{""ink_saver_sub"":2.9,""special_charge_up"":2.2,""ink_recovery_up"":0.3,""special_power_up"":0.3}",hissen,12,9,3,12,1,745,"{""swim_speed_up"":1.2,""ink_saver_sub"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,6,6,0,8,0,1143,"{""special_charge_up"":1,""sub_power_up"":1,""intensify_action"":0.6,""quick_respawn"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,silver,#1 Clam Stopper,silver,#1 Wave Breaker User,
Fresh Season 2023,2023-03-02T14:00:00+00:00,3.0.0,regular,nawabari,sumeshi,180,alpha,FALSE,,,3579,49.2,,2cb822ff,,3382,40.5,,c12d74ff,,heroshooter_replica,6,5,1,4,2,884,"{""swim_speed_up"":1.9,""intensify_action"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",52gal,5,5,0,2,4,1098,"{""swim_speed_up"":2.9,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3}",nzap89,5,3,2,2,3,829,"{""special_saver"":1.3,""run_speed_up"":1,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",bold_neo,5,4,1,4,3,768,"{""special_charge_up"":2,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",nzap89,2,1,1,4,3,996,"{""ink_resistance_up"":1.3,""special_charge_up"":1,""special_power_up"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",pablo,2,2,0,4,3,966,"{""quick_respawn"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",l3reelgun_d,4,2,2,4,3,845,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""special_saver"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",hissen_hue,7,7,0,5,1,575,"{""swim_speed_up"":1.2,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-02T14:00:00+00:00,3.0.0,bankara_challenge,area,mahimahi,127,alpha,TRUE,S,,,,100,1ec0adff,,,,0,d74b31ff,,l3reelgun_d,1,1,0,1,3,658,"{""run_speed_up"":2.2,""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""sub_power_up"":0.3}",nautilus47,6,4,2,3,1,493,"{""swim_speed_up"":1.5,""run_speed_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",prime_collabo,6,5,1,4,1,461,"{""ink_recovery_up"":1.9,""special_charge_up"":1.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",wakaba,3,3,0,2,2,411,"{""special_charge_up"":1.6,""quick_super_jump"":1,""sub_power_up"":1,""run_speed_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",tristringer,6,4,2,3,2,575,"{""ink_recovery_up"":1,""quick_respawn"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",nzap89,4,4,0,3,3,746,"{""ink_saver_sub"":2.6,""ink_recovery_up"":1.3,""special_charge_up"":0.9,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",momiji,2,1,1,5,2,504,"{""special_charge_up"":2.6,""ink_saver_sub"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",liter4k_scope,1,1,0,2,2,270,"{""ink_recovery_up"":1,""special_power_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-02T14:00:00+00:00,3.0.0,bankara_open,asari,zatou,309,alpha,FALSE,S+ 0,,,,72,6f04b6ff,,,,58,cd510aff,,96gal_deco,12,10,2,9,1,1072,"{""intensify_action"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,11,9,2,6,3,1117,"{""ink_saver_sub"":3.2,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",nzap89,11,7,4,7,5,1456,"{""special_charge_up"":3.2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""stealth_jump"":true}",wakaba,7,6,1,11,3,978,"{""ink_saver_sub"":3.2,""swim_speed_up"":1.6,""special_charge_up"":0.6,""special_saver"":0.3}",96gal_deco,12,11,1,4,4,1254,"{""special_charge_up"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""object_shredder"":true}",sshooter,11,8,3,10,1,1121,"{""swim_speed_up"":2.2,""intensify_action"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sshooter_collabo,10,8,2,9,3,979,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,6,6,0,9,2,1047,"{""swim_speed_up"":2.8,""ink_saver_sub"":1.9,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Fresh Season 2023,2023-03-02T14:00:00+00:00,3.0.0,bankara_challenge,area,mahimahi,316,bravo,FALSE,S,,,,79,c12d74ff,,,,94,2cb721ff,,rapid_deco,13,8,5,7,3,1011,"{""ink_saver_sub"":2.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter_collabo,8,7,1,11,6,1329,"{""special_charge_up"":2,""swim_speed_up"":1.2,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""stealth_jump"":true}",nzap89,12,6,6,8,4,1282,"{""ink_saver_sub"":5.1,""ink_saver_main"":0.3,""sub_power_up"":0.3}",dualsweeper,8,6,2,5,6,1249,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""special_charge_up"":1.6,""ink_recovery_up"":0.9}",hydra,12,9,3,4,6,1200,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.9}",nzap89,10,7,3,3,6,1567,"{""run_speed_up"":1.6,""intensify_action"":1.2,""ink_resistance_up"":1,""swim_speed_up"":0.9,""ninja_squid"":true}",96gal_deco,11,9,2,11,1,896,"{""ink_saver_sub"":1.3,""intensify_action"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",bold,7,6,1,9,5,1131,"{""quick_respawn"":1.3,""quick_super_jump"":1,""sub_resistance_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Fresh Season 2023,2023-03-02T14:00:00+00:00,3.0.0,xmatch,hoko,yagara,300,bravo,FALSE,,1997.9,,,32,6e04b6ff,,,,95,cd510aff,,soytuber,4,3,1,5,4,1324,"{""ink_saver_sub"":2,""swim_speed_up"":1,""sub_power_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",variableroller,11,8,3,8,4,1292,"{""ink_saver_main"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""object_shredder"":true,""opening_gambit"":true}",dualsweeper,10,9,1,7,5,1303,"{""special_charge_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",96gal_deco,8,6,2,9,3,1051,"{""intensify_action"":2.5,""ink_saver_sub"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""stealth_jump"":true}",jimuwiper,11,9,2,10,1,1154,"{""quick_respawn"":1.9,""ink_recovery_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",96gal_deco,7,6,1,5,3,1095,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,8,7,1,5,8,1880,"{""special_charge_up"":2.3,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3}",splatcharger_collabo,7,7,0,6,3,968,"{""sub_power_up"":1.3,""ink_saver_main"":1,""special_saver"":1,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Fresh Season 2023,2023-03-02T14:00:00+00:00,3.0.0,bankara_challenge,area,mahimahi,81,bravo,TRUE,S,,,,0,9025c6ff,,,,100,cfb121ff,,wakaba,0,0,0,2,1,424,"{""ink_saver_sub"":2.9,""swim_speed_up"":1.2,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",96gal_deco,3,2,1,3,1,285,"{""intensify_action"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",splatroller_collabo,1,1,0,3,1,297,"{""quick_respawn"":2.8,""sub_power_up"":2,""special_saver"":0.9}",sshooter_collabo,1,1,0,4,1,382,"{""sub_power_up"":2.8,""quick_super_jump"":1,""ink_saver_sub"":0.9,""haunt"":true}",sputtery_hue,6,6,0,0,2,440,"{""swim_speed_up"":1.3,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",prime_collabo,5,4,1,2,1,355,"{""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",wakaba,2,1,1,1,1,373,"{""ink_saver_sub"":2.6,""special_saver"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",furo,1,0,1,2,1,263,"{""special_charge_up"":2.9,""special_power_up"":1.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",gold,#1 Popular Target,silver,#1 Damage Taker,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-02T14:00:00+00:00,3.0.0,bankara_challenge,area,mahimahi,140,alpha,TRUE,S,,,,100,cfb222ff,,,,0,9026c6ff,,96gal_deco,7,4,3,5,1,448,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",barrelspinner,9,9,0,2,2,592,"{""intensify_action"":1,""sub_power_up"":1,""run_speed_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",momiji,8,4,4,4,1,487,"{""ink_saver_main"":1,""ink_saver_sub"":1,""special_charge_up"":0.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",liter4k_scope,5,2,3,2,2,442,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",52gal,5,3,2,6,2,497,"{""swim_speed_up"":1.3,""quick_respawn"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",52gal,4,4,0,6,2,540,"{""swim_speed_up"":5.7}",sshooter_collabo,3,3,0,5,1,469,"{""swim_speed_up"":2.9,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",hydra,4,3,1,2,2,475,"{""sub_power_up"":1.9,""quick_super_jump"":1,""ink_saver_main"":0.9,""special_charge_up"":0.3,""respawn_punisher"":true}",silver,#1 Ink Consumer,gold,#1 Popular Target,silver,#2 Splat Zone Guard,
