# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-06T14:00:00+00:00,3.0.0,bankara_challenge,area,chozame,134,bravo,TRUE,S,,,,0,353cc5ff,,,,100,df6625ff,,explosher,4,2,2,1,2,515,"{""ink_saver_sub"":1.9,""special_power_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",hissen_hue,8,6,2,5,1,487,"{""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,1,1,0,3,1,441,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",campingshelter,3,2,1,5,1,355,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",hissen_hue,7,5,2,3,1,481,"{""special_charge_up"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",screwslosher,6,3,3,2,1,413,"{""ink_saver_main"":2.2,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""haunt"":true,""object_shredder"":true}",sharp,6,5,1,3,1,527,"{""special_saver"":1,""sub_resistance_up"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",momiji,4,1,3,3,1,543,"{""sub_power_up"":1.9,""ink_recovery_up"":1,""ink_saver_sub"":1,""run_speed_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3}",gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Splat Zone Hero,
Fresh Season 2023,2023-03-06T14:00:00+00:00,3.0.0,bankara_challenge,area,chozame,179,bravo,TRUE,S+ 0,,,,0,d0bf08ff,,,,100,3a0ccdff,,splatscope_collabo,4,4,0,3,4,657,"{""ink_saver_main"":1,""special_charge_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""tenacity"":true}",sshooter_collabo,2,2,0,5,5,1178,"{""swim_speed_up"":2,""special_charge_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",barrelspinner,2,1,1,5,3,504,"{""run_speed_up"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",rapid_deco,0,0,0,1,2,284,"{""ink_saver_sub"":2.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",pablo,6,4,2,1,4,787,"{""ink_saver_sub"":2.2,""special_charge_up"":1.6,""ink_saver_main"":0.6,""swim_speed_up"":0.3,""stealth_jump"":true}",hissen_hue,4,4,0,1,2,469,"{""special_charge_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",kugelschreiber,4,4,0,4,2,768,"{""run_speed_up"":2.2,""special_power_up"":1,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",liter4k,2,2,0,1,2,469,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-06T14:00:00+00:00,3.0.0,bankara_challenge,area,chozame,192,alpha,TRUE,A+,,,,100,df6624ff,,,,0,343bc4ff,,momiji,7,5,2,6,2,706,"{""special_charge_up"":1.9,""ink_recovery_up"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ninja_squid"":true}",longblaster,8,7,1,4,2,506,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",sharp,8,7,1,4,2,755,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,7,4,3,2,3,728,"{""ink_saver_main"":2.3,""ink_recovery_up"":1.9,""special_charge_up"":1.5}",sshooter_collabo,9,7,2,4,4,947,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.6,""special_charge_up"":0.6,""run_speed_up"":0.3,""ninja_squid"":true}",hissen_hue,7,5,2,6,3,694,"{""special_charge_up"":2.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",52gal,2,2,0,6,2,593,"{""swim_speed_up"":2.6,""sub_resistance_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sharp_neo,3,2,1,8,1,608,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":1.2,""special_charge_up"":0.6,""object_shredder"":true}",silver,#2 Super Jump Spot,silver,#1 Wave Breaker User,silver,#2 Splat Assister,
Fresh Season 2023,2023-03-06T14:00:00+00:00,3.0.0,bankara_open,asari,mategai,219,alpha,TRUE,S,,,,100,cd510aff,,,,0,6e04b6ff,,hokusai,10,9,1,4,1,952,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",barrelspinner,15,9,6,3,3,956,"{""run_speed_up"":3.8,""swim_speed_up"":1.9}",promodeler_mg,1,1,0,6,4,994,"{""special_charge_up"":1.9,""ink_saver_sub"":1.2,""special_power_up"":1,""sub_resistance_up"":0.6,""tenacity"":true}",heroshooter_replica,5,5,0,7,1,702,"{""swim_speed_up"":1.8,""sub_power_up"":1.3,""run_speed_up"":1,""ink_saver_sub"":0.6,""ninja_squid"":true}",jetsweeper_custom,12,4,8,5,4,1067,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",soytuber,7,6,1,4,3,836,"{""quick_super_jump"":1.6,""swim_speed_up"":1.5,""run_speed_up"":1,""quick_respawn"":0.3,""special_saver"":0.3,""stealth_jump"":true}",96gal_deco,6,6,0,7,2,742,"{""swim_speed_up"":1.6,""ink_saver_main"":1.2,""ink_saver_sub"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",hissen_hue,6,4,2,8,2,719,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Enemy Splatter,silver,#1 Damage Taker,silver,#1 Clam Stopper,
Fresh Season 2023,2023-03-06T14:00:00+00:00,3.0.0,bankara_challenge,area,yagara,243,alpha,TRUE,S+ 0,,,,100,d74b31ff,,,,0,1ec0adff,,sshooter_collabo,8,5,3,7,4,1080,"{""intensify_action"":1.6,""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",splatspinner_collabo,6,5,1,2,4,1189,"{""run_speed_up"":2.3,""ink_resistance_up"":1,""intensify_action"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",sharp_neo,6,5,1,3,5,1306,"{""sub_power_up"":1.9,""special_charge_up"":1.5,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",wakaba,6,4,2,4,5,1588,"{""ink_saver_sub"":3.9,""run_speed_up"":0.6,""sub_power_up"":0.6,""special_power_up"":0.3,""swim_speed_up"":0.3}",nzap89,9,6,3,4,6,1602,"{""intensify_action"":1.3,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",explosher,5,0,5,1,5,1570,"{""ink_saver_main"":2.9,""special_charge_up"":1.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3}",96gal_deco,5,5,0,6,4,931,"{""special_charge_up"":1.6,""special_saver"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",splatroller_collabo,6,5,1,8,2,590,"{""special_charge_up"":2.2,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-06T16:00:00+00:00,3.0.0,xmatch,asari,hirame,300,bravo,FALSE,,1834.1,,,0,1ec0adff,,,,39,d74b31ff,,momiji,7,6,1,7,3,1161,"{""ink_saver_sub"":1.3,""sub_power_up"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",sharp_neo,9,6,3,11,3,917,"{""quick_respawn"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",furo,2,2,0,5,5,1349,"{""ink_saver_main"":1.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",quadhopper_black,6,5,1,11,1,787,"{""quick_respawn"":2.9,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""stealth_jump"":true}",promodeler_mg,10,9,1,3,6,1393,"{""special_power_up"":2.9,""ink_saver_sub"":1.9,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",heroshooter_replica,16,15,1,3,3,1147,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",l3reelgun_d,11,5,6,7,2,939,"{""swim_speed_up"":3.8,""intensify_action"":1.9}",furo,9,5,4,6,3,1012,"{""swim_speed_up"":4.4,""ink_saver_main"":0.3,""ninja_squid"":true}",gold,#1 Enemy Splatter,silver,#1 Ground Traveler,gold,#1 Popular Target,
Fresh Season 2023,2023-03-06T16:00:00+00:00,3.0.0,bankara_open,hoko,kinmedai,306,alpha,FALSE,S+ 0,,,,93,cd510aff,,,,42,6e04b6ff,,hissen_hue,11,9,2,11,1,1023,"{""quick_respawn"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",variableroller,13,13,0,9,3,1505,"{""quick_respawn"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,14,8,6,5,5,1145,"{""special_power_up"":1.9,""special_charge_up"":1.5,""ink_saver_main"":1,""sub_resistance_up"":0.3,""thermal_ink"":true}",drivewiper,5,3,2,11,2,774,"{""quick_respawn"":3.1,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""comeback"":true,""object_shredder"":true}",52gal,15,14,1,9,5,1185,"{""special_saver"":1.9,""intensify_action"":1.6,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""drop_roller"":true}",splatspinner_collabo,7,6,1,7,2,1131,"{""ink_resistance_up"":1.6,""run_speed_up"":1.3,""special_charge_up"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",bold_neo,14,7,7,10,7,1464,"{""ink_recovery_up"":1,""ink_saver_main"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",clashblaster,11,9,2,7,3,951,"{""run_speed_up"":1,""special_power_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""haunt"":true}",gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Rainmaker Carrier,
Fresh Season 2023,2023-03-06T16:00:00+00:00,3.0.0,bankara_open,hoko,kinmedai,306,alpha,FALSE,S,,,,93,cd510aff,,,,42,6e04b6ff,,variableroller,13,13,0,9,3,1505,"{""quick_respawn"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,14,8,6,5,5,1145,"{""special_power_up"":1.9,""special_charge_up"":1.5,""ink_saver_main"":1,""sub_resistance_up"":0.3,""thermal_ink"":true}",hissen_hue,11,9,2,11,1,1023,"{""quick_respawn"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",drivewiper,5,3,2,11,2,774,"{""quick_respawn"":3.1,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""comeback"":true,""object_shredder"":true}",52gal,15,14,1,9,5,1185,"{""special_saver"":1.9,""intensify_action"":1.6,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""drop_roller"":true}",splatspinner_collabo,7,6,1,7,2,1131,"{""ink_resistance_up"":1.6,""run_speed_up"":1.3,""special_charge_up"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",bold_neo,14,7,7,10,7,1464,"{""ink_recovery_up"":1,""ink_saver_main"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",clashblaster,11,9,2,7,3,951,"{""run_speed_up"":1,""special_power_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""haunt"":true}",gold,#1 Popular Target,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-06T16:00:00+00:00,3.0.0,bankara_open,hoko,sumeshi,195,bravo,TRUE,S+ 0,,,,0,e38d24ff,,,,100,1a1aafff,,jetsweeper_custom,5,3,2,3,1,748,"{""ink_resistance_up"":1,""ink_saver_main"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",splatroller_collabo,7,5,2,6,1,447,"{""swim_speed_up"":4.1,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",52gal,6,4,2,4,3,1064,"{""swim_speed_up"":2.6,""ink_saver_main"":1.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3}",spygadget,5,3,2,4,1,684,"{""swim_speed_up"":1.9,""sub_power_up"":1,""ink_saver_sub"":0.9,""quick_respawn"":0.9,""ninja_squid"":true}",hissen_hue,11,7,4,3,4,1010,"{""sub_power_up"":2,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",bold_neo,5,3,2,6,1,820,"{""swim_speed_up"":2.2,""sub_power_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",splatscope_collabo,5,4,1,2,4,730,"{""quick_super_jump"":1,""run_speed_up"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",hokusai,3,3,0,4,0,571,"{""ink_recovery_up"":2.3,""sub_resistance_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""opening_gambit"":true}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Fresh Season 2023,2023-03-06T16:00:00+00:00,3.0.0,bankara_challenge,yagura,amabi,300,bravo,FALSE,S,,,,18,bfce41ff,,,,72,6326cdff,,96gal_deco,7,5,2,7,5,980,"{""special_charge_up"":2.8,""special_power_up"":1,""swim_speed_up"":0.9,""ninja_squid"":true}",sshooter_collabo,11,7,4,4,8,1669,"{""ink_saver_sub"":1.9,""special_charge_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",splatroller,7,4,3,8,2,1057,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,8,8,0,6,5,1319,"{""special_charge_up"":2.9,""run_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",screwslosher,13,12,1,9,3,1101,"{""quick_respawn"":1.2,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",explosher,11,6,5,2,6,1597,"{""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":1}",sharp_neo,5,3,2,7,5,1229,"{""special_charge_up"":5.4,""ink_saver_sub"":0.3}",l3reelgun_d,6,4,2,6,4,1363,"{""ink_saver_sub"":1.3,""intensify_action"":1,""sub_power_up"":1,""run_speed_up"":0.9,""swim_speed_up"":0.9}",silver,#1 Ground Traveler,silver,#1 Tower Stopper,silver,#1 Kraken Royale User,
Fresh Season 2023,2023-03-06T16:00:00+00:00,3.0.0,bankara_challenge,yagura,zatou,300,alpha,FALSE,S+ 0,,,,62,3a0ccdff,,,,41,d0bf08ff,,wakaba,5,3,2,8,7,1606,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":1,""special_charge_up"":0.9,""special_saver"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3}",carbon_deco,13,11,2,7,5,1203,"{""swim_speed_up"":4.7,""ninja_squid"":true}",sharp,5,4,1,9,2,965,"{""special_charge_up"":1.6,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sshooter_collabo,11,11,0,7,7,1437,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nautilus47,17,13,4,3,4,1095,"{""run_speed_up"":2.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",jetsweeper_custom,12,4,8,10,4,1014,"{""quick_respawn"":1.9,""run_speed_up"":1.9,""special_charge_up"":1.9}",spaceshooter,14,7,7,8,7,1431,"{""special_charge_up"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true}",wakaba,14,7,7,8,3,1318,"{""ink_saver_sub"":3.5,""sub_power_up"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-06T16:00:00+00:00,3.0.0,xmatch,asari,hirame,318,bravo,FALSE,,,,,0,6e04b6ff,,,,20,cd510aff,,screwslosher,11,8,3,9,3,1077,"{""swim_speed_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",sshooter,13,12,1,8,2,1218,"{""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,10,5,5,10,3,1312,"{""sub_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",splatroller_collabo,7,7,0,4,2,466,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,13,12,1,6,3,1115,"{""swim_speed_up"":1.6,""intensify_action"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap89,7,5,2,10,4,1315,"{""quick_respawn"":1,""run_speed_up"":1,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",drivewiper,11,5,6,7,4,1071,"{""ink_recovery_up"":1.9,""sub_power_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""object_shredder"":true}",hissen_hue,12,9,3,9,3,1022,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Popular Target,silver,#2 Overall Splatter,silver,#2 Super Jump Spot,
Fresh Season 2023,2023-03-06T16:00:00+00:00,3.0.0,bankara_open,hoko,kinmedai,317,bravo,FALSE,S,,,,12,6e04b6ff,,,,52,cd510aff,,jetsweeper_custom,14,7,7,3,7,1740,"{""special_charge_up"":1.3,""intensify_action"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",momiji,7,3,4,9,5,1005,"{""ink_saver_sub"":1.6,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",maneuver,9,7,2,9,4,1421,"{""swim_speed_up"":2.3,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",spygadget,6,5,1,10,2,897,"{""ink_saver_sub"":1.9,""run_speed_up"":1.9,""sub_power_up"":1.9}",prime_collabo,15,13,2,7,4,1614,"{""quick_respawn"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",nautilus47,11,6,5,4,3,1456,"{""swim_speed_up"":2.2,""run_speed_up"":1.9,""intensify_action"":1,""ink_resistance_up"":0.3,""special_saver"":0.3}",spaceshooter,19,3,16,1,3,615,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",sharp,12,9,3,10,3,1248,"{""sub_power_up"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
