# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-17T18:00:00+00:00,3.0.1,bankara_open,hoko,mategai,306,alpha,FALSE,S+ 0,,,,74,cd510aff,,,,40,6e04b6ff,,sharp,13,10,3,10,3,1161,"{""swim_speed_up"":3,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",96gal_deco,23,22,1,6,4,1265,"{""ink_saver_main"":1.6,""intensify_action"":1.6,""ink_saver_sub"":1,""swim_speed_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",hissen_hue,8,4,4,8,3,811,"{""swim_speed_up"":1.3,""quick_respawn"":1.2,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,18,10,8,9,3,1110,"{""quick_respawn"":2.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",dualsweeper,17,12,5,10,3,1258,"{""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""haunt"":true}",96gal_deco,13,9,4,12,2,1034,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",hotblaster,11,9,2,12,2,763,"{""ink_recovery_up"":1.3,""swim_speed_up"":0.6,""drop_roller"":true,""ninja_squid"":true}",drivewiper,7,3,4,13,2,1002,"{""quick_super_jump"":1.3,""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",silver,#2 Turf Inker,silver,#1 Rainmaker Stopper,silver,#1 Crab Tank User,
Fresh Season 2023,2023-03-17T18:00:00+00:00,3.0.1,bankara_open,hoko,mategai,306,alpha,FALSE,S+ 0,,,,74,cd510aff,,,,40,6e04b6ff,,96gal_deco,23,22,1,6,4,1265,"{""ink_saver_main"":1.6,""intensify_action"":1.6,""ink_saver_sub"":1,""swim_speed_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",hissen_hue,8,4,4,8,3,811,"{""swim_speed_up"":1.3,""quick_respawn"":1.2,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,18,10,8,9,3,1110,"{""quick_respawn"":2.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,13,10,3,10,3,1161,"{""swim_speed_up"":3,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",dualsweeper,17,12,5,10,3,1258,"{""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""haunt"":true}",96gal_deco,13,9,4,12,2,1034,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",hotblaster,11,9,2,12,2,763,"{""ink_recovery_up"":1.3,""swim_speed_up"":0.6,""drop_roller"":true,""ninja_squid"":true}",drivewiper,7,3,4,13,2,1002,"{""quick_super_jump"":1.3,""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Score Booster,
Fresh Season 2023,2023-03-17T18:00:00+00:00,3.0.1,bankara_open,hoko,mategai,306,alpha,FALSE,S,,,,74,cd510aff,,,,40,6e04b6ff,,quadhopper_black,18,10,8,9,3,1110,"{""quick_respawn"":2.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",96gal_deco,23,22,1,6,4,1265,"{""ink_saver_main"":1.6,""intensify_action"":1.6,""ink_saver_sub"":1,""swim_speed_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",hissen_hue,8,4,4,8,3,811,"{""swim_speed_up"":1.3,""quick_respawn"":1.2,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,13,10,3,10,3,1161,"{""swim_speed_up"":3,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",dualsweeper,17,12,5,10,3,1258,"{""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""haunt"":true}",96gal_deco,13,9,4,12,2,1034,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",hotblaster,11,9,2,12,2,763,"{""ink_recovery_up"":1.3,""swim_speed_up"":0.6,""drop_roller"":true,""ninja_squid"":true}",drivewiper,7,3,4,13,2,1002,"{""quick_super_jump"":1.3,""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Rainmaker Carrier,
Fresh Season 2023,2023-03-17T18:00:00+00:00,3.0.1,bankara_challenge,area,namero,76,alpha,TRUE,S+ 1,,,,100,1ec0adff,,,,0,d74b31ff,,sshooter,5,4,1,0,1,357,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",lact450,3,3,0,1,1,429,"{""swim_speed_up"":1.6,""special_charge_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",pablo,3,3,0,1,1,281,"{""special_charge_up"":1.3,""ink_saver_sub"":1.2,""sub_resistance_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",prime_collabo,2,0,2,1,0,231,"{""quick_respawn"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true,""tenacity"":true}",rapid,3,2,1,3,1,288,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""haunt"":true,""object_shredder"":true}",bold,1,1,0,3,1,367,"{""quick_super_jump"":1.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",hokusai,0,0,0,2,1,282,"{""special_power_up"":1,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,0,0,0,2,1,187,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""haunt"":true,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-17T18:00:00+00:00,3.0.1,regular,nawabari,kusaya,180,bravo,,,,3519,42.5,,df6624ff,,3510,51.2,,343bc4ff,,promodeler_rg,7,6,1,4,5,1268,"{""special_charge_up"":5.7}",promodeler_rg,4,3,1,6,2,989,"{""special_charge_up"":3.8,""ink_saver_main"":1,""special_power_up"":0.3,""special_saver"":0.3}",promodeler_rg,3,1,2,5,2,804,"{""quick_respawn"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",nzap85,2,1,1,7,1,458,"{""quick_respawn"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""haunt"":true,""object_shredder"":true}",sputtery_hue,10,8,2,2,4,1215,"{""ink_saver_main"":1.6,""quick_super_jump"":1,""special_power_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",drivewiper,2,2,0,3,4,965,"{""intensify_action"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""respawn_punisher"":true,""tenacity"":true}",heroshooter_replica,11,9,2,4,3,954,"{""run_speed_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""tenacity"":true}",splatcharger_collabo,3,2,1,2,1,376,"{""sub_resistance_up"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-17T18:00:00+00:00,3.0.1,regular,nawabari,kusaya,180,alpha,FALSE,,,2698,55.3,,2cb822ff,,2320,37.6,,c12d74ff,,variableroller,4,4,0,4,1,658,"{""run_speed_up"":1.9,""ink_saver_main"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",pablo,6,6,0,4,2,953,"{""ink_recovery_up"":1.3,""special_saver"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",tristringer,1,1,0,1,2,625,"{""quick_respawn"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",liter4k,5,5,0,1,2,462,"{""quick_super_jump"":2,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter_collabo,3,2,1,3,2,765,"{""quick_respawn"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""ninja_squid"":true,""stealth_jump"":true}",wakaba,1,1,0,2,1,562,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",spygadget,0,0,0,5,1,552,"{""quick_respawn"":1,""special_charge_up"":1,""sub_resistance_up"":0.9,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",kelvin525,8,7,1,7,1,441,"{""ink_recovery_up"":1.3,""special_saver"":1.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Damage Taker,
Fresh Season 2023,2023-03-17T18:00:00+00:00,3.0.1,bankara_open,hoko,kinmedai,333,bravo,FALSE,S+ 5,,,,42,c43a6eff,,,,55,1bbfabff,,prime_collabo,16,11,5,9,3,1589,"{""intensify_action"":1.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",dualsweeper,16,10,6,7,5,1469,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true}",drivewiper,13,9,4,11,2,1215,"{""quick_super_jump"":1.9,""run_speed_up"":1.9,""sub_resistance_up"":1.9}",jimuwiper,6,4,2,11,1,977,"{""ink_saver_sub"":1,""run_speed_up"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",variableroller,20,17,3,10,4,1484,"{""quick_respawn"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":0.9,""run_speed_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",52gal,14,11,3,12,3,1191,"{""quick_respawn"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",tristringer,8,2,6,3,7,1069,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""special_power_up"":1.3,""special_saver"":0.9,""ink_resistance_up"":0.3}",quadhopper_black,11,8,3,9,4,1475,"{""quick_respawn"":2.9,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-17T18:00:00+00:00,3.0.1,bankara_open,hoko,mategai,187,alpha,TRUE,S+ 0,,,,100,c43a6eff,,,,0,1bbfabff,,splatscope_collabo,11,10,1,2,3,861,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",drivewiper,15,11,4,3,4,911,"{""quick_respawn"":1.5,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hokusai,6,5,1,5,1,915,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",nzap85,3,1,2,6,1,550,"{""swim_speed_up"":3.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",hissen_hue,11,7,4,6,3,834,"{""ink_resistance_up"":0.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller_collabo,4,1,3,9,0,465,"{""quick_super_jump"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""drop_roller"":true,""respawn_punisher"":true}",sshooter_collabo,7,5,2,5,3,1041,"{""quick_respawn"":1.9,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",campingshelter,5,2,3,7,1,458,"{""ink_saver_main"":1.9,""sub_power_up"":1,""ink_recovery_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Fresh Season 2023,2023-03-17T18:00:00+00:00,3.0.1,bankara_challenge,area,gonzui,300,bravo,FALSE,S+ 0,,,,33,1bbfabff,,,,96,c43a6eff,,dynamo,4,2,2,11,2,1027,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.3,""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6}",sharp,8,8,0,9,3,1217,"{""swim_speed_up"":2.5,""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""special_saver"":0.6}",hissen_hue,2,2,0,10,4,1013,"{""quick_super_jump"":0.9,""sub_resistance_up"":0.9,""swim_speed_up"":0.9,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",barrelspinner,5,4,1,9,4,1032,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3}",bottlegeyser,15,13,2,4,4,1162,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",furo,11,8,3,1,6,1553,"{""ink_saver_main"":2.5,""special_charge_up"":1.9,""ink_recovery_up"":0.3,""ninja_squid"":true}",tristringer,13,10,3,2,4,1063,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",longblaster,11,8,3,9,2,813,"{""intensify_action"":2.2,""quick_respawn"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#2 Super Jump Spot,,,
Fresh Season 2023,2023-03-17T18:00:00+00:00,3.0.1,bankara_challenge,area,namero,189,alpha,TRUE,S+ 5,,,,100,1bbfabff,,,,0,c43a6eff,,sshooter_collabo,7,5,2,2,5,1159,"{""special_charge_up"":2.2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",longblaster,13,10,3,4,3,632,"{""sub_power_up"":1.3,""quick_respawn"":1,""special_saver"":1,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,6,4,2,3,5,1326,"{""special_charge_up"":1.5,""special_saver"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",jetsweeper_custom,4,1,3,2,4,1045,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":0.9,""swim_speed_up"":0.3,""last_ditch_effort"":true}",wakaba,6,4,2,5,4,1011,"{""ink_saver_sub"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.9}",explosher,5,4,1,3,5,1340,"{""ink_saver_main"":2.8,""ink_recovery_up"":1.9,""quick_super_jump"":1}",nautilus47,3,0,3,3,3,627,"{""ink_saver_sub"":3.5,""special_charge_up"":1,""sub_power_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3}",sharp_neo,3,3,0,9,3,842,"{""intensify_action"":1.6,""special_saver"":1.6,""ink_recovery_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ink Consumer,silver,#2 Overall Splatter,silver,#2 Splat Zone Guard,
Fresh Season 2023,2023-03-17T18:00:00+00:00,3.0.1,bankara_challenge,area,gonzui,321,alpha,FALSE,S+ 1,,,,93,cd510aff,,,,92,6e04b6ff,,sshooter,14,9,5,8,5,1621,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",lact450,7,6,1,4,7,2060,"{""swim_speed_up"":1.6,""special_charge_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",pablo,12,11,1,6,8,1522,"{""special_charge_up"":1.3,""ink_saver_sub"":1.2,""sub_resistance_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",prime_collabo,8,7,1,6,5,1131,"{""quick_respawn"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true,""tenacity"":true}",sshooter_collabo,12,10,2,10,5,1406,"{""ink_recovery_up"":2.8,""intensify_action"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":0.6}",nzap89,12,8,4,11,5,1407,"{""swim_speed_up"":1,""run_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",hydra,7,3,4,7,7,1219,"{""run_speed_up"":2.2,""special_saver"":1.3,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",lact450,4,3,1,5,9,2326,"{""special_charge_up"":1.9,""special_power_up"":1.3,""quick_respawn"":0.6,""special_saver"":0.3,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Fresh Season 2023,2023-03-17T18:00:00+00:00,3.0.1,regular,nawabari,kusaya,180,alpha,,,,3945,63.2,,6e04b6ff,,3503,32.1,,cd510aff,,nzap89,1,0,1,0,3,943,"{""special_charge_up"":1.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sharp_neo,2,1,1,1,4,1172,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.6,""quick_respawn"":0.6,""intensify_action"":0.3,""ninja_squid"":true}",screwslosher,11,9,2,4,2,959,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",jimuwiper,5,4,1,4,2,871,"{""swim_speed_up"":1,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nzap89,5,4,1,3,3,1053,"{""ink_saver_sub"":4.2,""ink_recovery_up"":0.3,""ink_saver_main"":0.3}",sharp,2,1,1,4,3,922,"{""ink_saver_sub"":1.3,""special_charge_up"":0.9,""ink_saver_main"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wideroller,3,1,2,4,2,772,"{""swim_speed_up"":2.5,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,5,3,2,3,3,756,"{""special_charge_up"":1.3,""ink_saver_sub"":0.9,""ink_saver_main"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,silver,#1 Super Chump User,
Fresh Season 2023,2023-03-17T18:00:00+00:00,3.0.1,xmatch,asari,nampla,320,alpha,FALSE,,1950.2,,,70,1a1aafff,,,,19,e38d24ff,,96gal_deco,10,8,2,4,3,889,"{""special_power_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,20,18,2,13,1,1005,"{""swim_speed_up"":1.9,""special_saver"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",hydra,10,7,3,4,4,1236,"{""ink_saver_main"":1.9,""run_speed_up"":1.3,""ink_resistance_up"":1,""intensify_action"":0.9}",52gal,8,8,0,10,2,1070,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",jetsweeper_custom,11,4,7,7,4,1238,"{""ink_saver_sub"":1,""special_charge_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",96gal_deco,8,7,1,12,2,984,"{""special_charge_up"":2,""swim_speed_up"":1.3,""special_saver"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",barrelspinner,12,10,2,12,2,916,"{""run_speed_up"":2.5,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,11,10,1,10,0,965,"{""ink_resistance_up"":1.2,""ink_saver_sub"":1,""swim_speed_up"":1,""sub_resistance_up"":0.9,""special_power_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Score Booster,gold,#1 Clam Carrier,
