# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-24T18:00:00+00:00,3.0.1,bankara_open,area,sumeshi,83,alpha,TRUE,S,,,,100,9025c6ff,,,,0,cfb121ff,,spaceshooter,2,0,2,1,1,391,"{""sub_power_up"":2,""run_speed_up"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""object_shredder"":true}",nautilus47,8,7,1,0,1,366,"{""run_speed_up"":1.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",furo,2,0,2,1,0,242,"{""special_charge_up"":1.6,""ink_saver_main"":1,""special_saver"":1,""ink_resistance_up"":0.3}",hissen_hue,5,5,0,1,1,432,"{""swim_speed_up"":1.2,""quick_respawn"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,2,2,0,4,0,484,"{""ink_recovery_up"":1.5,""ink_resistance_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""stealth_jump"":true,""thermal_ink"":true}",sshooter_collabo,0,0,0,3,3,462,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sharp,0,0,0,2,1,353,"{""swim_speed_up"":1.5,""special_charge_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,1,1,0,3,1,313,"{""quick_super_jump"":1,""run_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",silver,#1 Splat Zone Hero,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-24T18:00:00+00:00,3.0.1,bankara_open,area,sumeshi,154,bravo,TRUE,S,,,,0,d74b31ff,,,,100,1ec0adff,,momiji,4,3,1,5,2,687,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",jimuwiper,8,7,1,3,2,746,"{""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",furo,6,3,3,3,4,1015,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true}",splatroller,4,4,0,4,2,454,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""special_saver"":0.9,""drop_roller"":true}",hokusai,7,7,0,7,2,612,"{""ink_resistance_up"":1.3,""swim_speed_up"":1.2,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,5,4,1,4,3,725,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""ink_saver_sub"":1,""intensify_action"":0.9,""special_charge_up"":0.9}",tristringer,4,2,2,4,2,680,"{""sub_resistance_up"":1,""run_speed_up"":0.9,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",96gal_deco,3,2,1,2,3,661,"{""ink_saver_main"":2.3,""intensify_action"":1.9,""ink_saver_sub"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,silver,#2 Splat Zone Inker,silver,#1 Wave Breaker User,
Fresh Season 2023,2023-03-24T18:00:00+00:00,3.0.1,regular,nawabari,kinmedai,180,bravo,,,,3134,41.0,,bfcd41ff,,3221,49.4,,6325cdff,,splatspinner_collabo,1,0,1,4,2,869,"{""run_speed_up"":1.9,""ink_saver_main"":1,""special_charge_up"":0.9,""ability_doubler"":true}",promodeler_rg,1,1,0,3,2,860,"{""intensify_action"":2.3,""ink_recovery_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",prime_collabo,2,2,0,4,1,743,"{""special_power_up"":3.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",hokusai,5,5,0,5,0,662,"{""quick_respawn"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",spygadget,9,7,2,2,3,976,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true}",promodeler_rg,3,2,1,1,3,973,"{""special_power_up"":1.9,""special_charge_up"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""intensify_action"":0.3}",sputtery_hue,6,4,2,4,0,678,"{""ink_recovery_up"":1,""special_power_up"":1,""ability_doubler"":true}",jetsweeper,7,3,4,1,2,594,"{""ink_saver_main"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Big Bubbler User,
Fresh Season 2023,2023-03-24T18:00:00+00:00,3.0.1,bankara_challenge,asari,kusaya,310,bravo,FALSE,S+ 0,,,,20,6e04b6ff,,,,76,cd510aff,,nova_neo,11,9,2,9,4,1070,"{""ink_resistance_up"":1.8,""ink_recovery_up"":1,""ink_saver_sub"":1,""quick_super_jump"":1,""ink_saver_main"":0.6,""intensify_action"":0.3}",sharp,11,8,3,10,2,1304,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,7,5,2,8,6,1048,"{""run_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",splatroller_collabo,3,3,0,9,4,767,"{""special_charge_up"":3.9,""special_power_up"":1.8}",dynamo,23,18,5,8,3,1193,"{""swim_speed_up"":1.9,""ink_recovery_up"":1,""quick_super_jump"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.9}",rapid,13,11,2,7,2,1035,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",carbon_deco,4,2,2,7,2,910,"{""swim_speed_up"":1.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatscope_collabo,6,5,1,3,3,884,"{""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Fresh Season 2023,2023-03-24T18:00:00+00:00,3.0.1,xmatch,yagura,zatou,321,bravo,FALSE,,1936.4,,,27,c12d74ff,,,,67,2cb721ff,,sshooter_collabo,13,11,2,9,5,1343,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",wakaba,8,7,1,13,4,1082,"{""run_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.9,""special_saver"":0.9,""comeback"":true,""stealth_jump"":true}",nautilus47,7,5,2,10,5,1314,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,6,5,1,5,2,1045,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",nautilus47,15,12,3,6,5,1308,"{""swim_speed_up"":2,""run_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3}",liter4k,8,5,3,5,3,1024,"{""quick_super_jump"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter,12,11,1,9,5,1270,"{""special_charge_up"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sshooter_collabo,10,9,1,8,5,1271,"{""quick_respawn"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-24T18:00:00+00:00,3.0.1,regular,nawabari,kinmedai,180,alpha,,,,2965,54.8,,c43a6eff,,2731,36.7,,1bbfabff,,jetsweeper_custom,5,1,4,4,3,968,"{""ink_saver_main"":2.3,""sub_power_up"":1.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",screwslosher,5,5,0,2,3,888,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""special_charge_up"":1.3,""sub_resistance_up"":0.3}",splatscope_collabo,4,3,1,1,2,617,"{""ink_saver_main"":2.9,""special_charge_up"":1.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",splatscope,3,3,0,1,1,492,"{""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""haunt"":true,""object_shredder"":true,""opening_gambit"":true}",sshooter,1,1,0,3,3,820,"{""swim_speed_up"":2.9,""intensify_action"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""ability_doubler"":true}",liter4k,3,3,0,2,2,696,"{""ink_saver_sub"":1.6,""special_saver"":1.2,""special_power_up"":1,""quick_respawn"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",clashblaster_neo,2,2,0,5,1,623,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""run_speed_up"":0.9,""ninja_squid"":true}",liter4k,2,2,0,2,2,592,"{""ink_saver_main"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-24T18:00:00+00:00,3.0.1,xmatch,yagura,zatou,300,alpha,FALSE,,2002.1,,,85,c43a6eff,,,,22,1bbfabff,,momiji,10,4,6,1,9,1573,"{""ink_saver_sub"":2,""special_power_up"":1,""special_charge_up"":0.9,""sub_power_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",liter4k,7,2,5,5,5,862,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""sub_resistance_up"":1,""swim_speed_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3}",barrelspinner,18,13,5,3,5,1350,"{""run_speed_up"":2.9,""ink_resistance_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3}",longblaster,14,13,1,4,4,960,"{""intensify_action"":2.8,""swim_speed_up"":1.9,""stealth_jump"":true}",nzap85,8,5,3,9,4,1350,"{""swim_speed_up"":2.2,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",squiclean_a,5,3,2,10,1,699,"{""ink_saver_sub"":1.9,""special_power_up"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",rapid_deco,5,3,2,7,2,1124,"{""swim_speed_up"":2,""ink_saver_sub"":1.2,""intensify_action"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",tristringer,4,2,2,6,5,1242,"{""swim_speed_up"":2.6,""ink_saver_main"":1.6,""run_speed_up"":0.9,""special_charge_up"":0.6}",gold,#1 Splat Assister,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-24T18:00:00+00:00,3.0.1,bankara_challenge,asari,manta,320,bravo,FALSE,S+ 0,,,,59,c12d74ff,,,,90,2cb721ff,,wakaba,10,7,3,6,5,1506,"{""ink_saver_sub"":2.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",52gal,11,9,2,10,1,776,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,8,4,4,8,2,795,"{""swim_speed_up"":1.6,""run_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sputtery_hue,8,6,2,6,4,1221,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true}",bamboo14mk1,13,7,6,6,3,865,"{""ink_saver_main"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",hydra,14,11,3,3,4,1200,"{""run_speed_up"":2,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",sharp_neo,11,9,2,8,3,1254,"{""swim_speed_up"":2.2,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,3,3,0,10,2,760,"{""special_charge_up"":2,""special_power_up"":1.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3}",silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Fresh Season 2023,2023-03-24T18:00:00+00:00,3.0.1,bankara_open,area,sumeshi,300,alpha,FALSE,S,,,,73,1ec0adff,,,,63,d74b31ff,,spaceshooter,20,12,8,5,7,1542,"{""sub_power_up"":2,""run_speed_up"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""object_shredder"":true}",hissen_hue,18,13,5,7,6,1677,"{""swim_speed_up"":1.2,""quick_respawn"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,13,8,5,6,3,982,"{""run_speed_up"":1.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",furo,5,2,3,7,4,991,"{""special_charge_up"":1.6,""ink_saver_main"":1,""special_saver"":1,""ink_resistance_up"":0.3}",hissen,10,9,1,9,0,1174,"{""ink_saver_main"":2.9,""run_speed_up"":1.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",promodeler_mg,9,7,2,7,5,1395,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""special_power_up"":1.3,""ink_resistance_up"":0.6,""quick_respawn"":0.6}",screwslosher,8,5,3,9,5,1303,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.3}",furo,4,4,0,10,4,1309,"{""sub_power_up"":2,""ink_saver_sub"":1,""sub_resistance_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-24T18:00:00+00:00,3.0.1,bankara_challenge,asari,manta,327,bravo,FALSE,S+ 21,,,,20,6e04b6ff,,,,35,cd510aff,,sshooter,17,13,4,3,7,1458,"{""sub_power_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,5,5,0,7,4,849,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""quick_respawn"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",rapid_deco,10,4,6,7,3,1005,"{""ink_recovery_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,9,7,2,6,6,1476,"{""intensify_action"":1.6,""ink_recovery_up"":1,""run_speed_up"":1,""special_power_up"":0.9,""swim_speed_up"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",bold,11,11,0,12,1,1026,"{""swim_speed_up"":4.1,""ink_resistance_up"":1,""quick_super_jump"":0.6}",sharp,6,2,4,8,2,995,"{""sub_power_up"":1.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,8,6,2,6,7,1935,"{""special_charge_up"":3.8,""special_saver"":0.9,""object_shredder"":true}",sshooter,5,4,1,5,3,935,"{""swim_speed_up"":2.5,""run_speed_up"":1.9,""intensify_action"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Fresh Season 2023,2023-03-24T18:00:00+00:00,3.0.1,bankara_open,area,sumeshi,209,bravo,TRUE,S+ 4,,,,0,c12d74ff,,,,100,2cb721ff,,splatspinner,6,5,1,6,3,783,"{""run_speed_up"":2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",bottlegeyser,10,7,3,4,4,754,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",furo,7,1,6,6,3,1220,"{""ink_saver_main"":1.6,""intensify_action"":1,""special_charge_up"":0.9,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",hissen_hue,5,4,1,9,1,647,"{""swim_speed_up"":2,""run_speed_up"":1.2,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""ability_doubler"":true}",quadhopper_black,13,11,2,6,2,818,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",nautilus47,12,5,7,2,3,716,"{""swim_speed_up"":1.6,""run_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sharp_neo,6,4,2,4,3,1127,"{""ink_saver_sub"":2.5,""sub_power_up"":1.3,""last_ditch_effort"":true}",heroshooter_replica,7,5,2,5,5,989,"{""special_charge_up"":1.3,""special_saver"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Splat Zone Hero,
Fresh Season 2023,2023-03-24T18:00:00+00:00,3.0.1,regular,nawabari,namero,180,bravo,,,,3119,41.3,,6e04b6ff,,3238,47.2,,cd510aff,,lact450,4,4,0,3,2,858,"{""quick_respawn"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sharp_neo,5,3,2,6,2,859,"{""quick_respawn"":1,""special_charge_up"":1,""run_speed_up"":0.3,""ninja_squid"":true}",splatcharger_collabo,5,4,1,1,2,758,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",maneuver,5,2,3,4,1,644,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",jetsweeper,5,4,1,0,3,954,"{""ink_recovery_up"":1,""run_speed_up"":1,""swim_speed_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",squiclean_a,5,5,0,3,1,875,"{""ink_resistance_up"":1.9,""swim_speed_up"":1.5,""ink_recovery_up"":1,""intensify_action"":1,""ink_saver_main"":0.3}",nzap85,3,3,0,6,2,864,"{""swim_speed_up"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",squiclean_a,5,2,3,4,1,545,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.3,""ability_doubler"":true}",gold,#1 Popular Target,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Fresh Season 2023,2023-03-24T18:00:00+00:00,3.0.1,bankara_challenge,asari,kusaya,280,bravo,TRUE,S,,,,0,cd510aff,,,,100,6e04b6ff,,rapid_deco,9,7,2,9,2,812,"{""ink_saver_sub"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""drop_roller"":true}",longblaster,10,7,3,5,5,900,"{""ink_saver_main"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",heroshooter_replica,7,3,4,4,3,1137,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""run_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,7,6,1,9,1,946,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.6,""special_saver"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",sharp,12,11,1,7,2,1371,"{""swim_speed_up"":4.4,""ink_resistance_up"":0.3,""ninja_squid"":true}",sshooter,9,8,1,8,0,607,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sshooter,7,5,2,5,4,1096,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""haunt"":true}",barrelspinner,3,3,0,3,3,941,"{""run_speed_up"":2.2,""quick_super_jump"":1.6,""ink_saver_sub"":1.3,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Clam Carrier,silver,#1 Inkjet User,
