# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-09T14:00:00+00:00,3.0.1,xmatch,asari,kusaya,300,bravo,FALSE,,2157.2,,,0,df6624ff,,,,48,343bc4ff,,barrelspinner,8,4,4,3,8,1778,"{""run_speed_up"":3.6,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""special_saver"":0.6}",kelvin525,9,6,3,11,2,791,"{""quick_super_jump"":1.2,""ink_saver_sub"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,9,8,1,13,3,880,"{""swim_speed_up"":2.5,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,7,7,0,9,6,1339,"{""ink_saver_sub"":3.5,""special_saver"":1.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",hydra,21,17,4,2,7,1701,"{""run_speed_up"":3.8,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true}",nautilus47,12,5,7,5,3,1172,"{""quick_respawn"":2.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",splatroller,9,6,3,6,3,1026,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,10,8,2,12,1,789,"{""sub_power_up"":1.6,""quick_super_jump"":1.3,""ink_saver_main"":1.2,""ink_recovery_up"":1,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-09T14:00:00+00:00,3.0.1,bankara_open,area,mategai,312,bravo,FALSE,S,,,,85,df6624ff,,,,86,343bc4ff,,tristringer,5,3,2,6,6,1269,"{""run_speed_up"":1.3,""special_power_up"":1.2,""ink_saver_main"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""thermal_ink"":true}",hissen_hue,14,9,5,8,6,1267,"{""ink_saver_sub"":1,""special_charge_up"":0.9,""ink_saver_main"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,12,9,3,10,7,1298,"{""special_charge_up"":2.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",96gal_deco,7,7,0,6,3,1130,"{""swim_speed_up"":3.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,16,9,7,10,4,1474,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",variableroller,10,8,2,6,4,1190,"{""special_charge_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",screwslosher,10,7,3,7,3,1257,"{""ink_saver_sub"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatscope_collabo,7,6,1,5,4,1215,"{""run_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":1,""quick_respawn"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-09T14:00:00+00:00,3.0.1,regular,nawabari,masaba,180,bravo,,,,4004,46.8,,c12d74ff,,4138,48.6,,2cb721ff,,nautilus47,5,4,1,3,3,1082,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,5,5,0,4,4,1271,"{""sub_power_up"":1,""swim_speed_up"":1,""drop_roller"":true}",sputtery_hue,2,0,2,5,1,954,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nova,4,4,0,4,2,697,"{""quick_super_jump"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true}",promodeler_rg,7,5,2,3,4,1274,"{""quick_super_jump"":1,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",nautilus47,4,3,1,3,4,1150,"{""run_speed_up"":2,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,3,3,0,3,2,916,"{""quick_respawn"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""special_saver"":0.3}",sharp_neo,7,5,2,4,3,798,"{""ink_saver_main"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,silver,#1 Ink Storm User,
Fresh Season 2023,2023-03-09T14:00:00+00:00,3.0.1,xmatch,asari,kusaya,320,alpha,FALSE,,2025.9,,,72,1a1aafff,,,,38,e38d24ff,,96gal_deco,9,8,1,11,1,736,"{""special_power_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jetsweeper_custom,15,7,8,5,4,1307,"{""run_speed_up"":1.3,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""object_shredder"":true,""thermal_ink"":true}",barrelspinner,12,7,5,4,5,1500,"{""run_speed_up"":3.3,""ink_resistance_up"":0.9,""intensify_action"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.3}",sshooter_collabo,15,9,6,7,3,1451,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.6,""special_charge_up"":1.3,""quick_super_jump"":0.6,""ink_saver_main"":0.3}",52gal,12,10,2,8,5,1337,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",96gal_deco,6,4,2,7,4,908,"{""ink_saver_main"":1,""quick_super_jump"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""sub_power_up"":0.9,""haunt"":true}",barrelspinner,9,9,0,7,5,1296,"{""run_speed_up"":3.2,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",lact450,3,3,0,9,6,1807,"{""special_charge_up"":1.3,""special_saver"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",gold,#1 Score Booster,gold,#1 Popular Target,silver,#1 Clam Stopper,
Fresh Season 2023,2023-03-09T14:00:00+00:00,3.0.1,bankara_open,area,chozame,312,alpha,FALSE,S,,,,87,2cb721ff,,,,79,c12d74ff,,screwslosher,12,8,4,6,5,1167,"{""swim_speed_up"":1.5,""run_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bold,17,15,2,10,6,1451,"{""swim_speed_up"":2.1,""quick_super_jump"":1,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,7,6,1,8,3,983,"{""ink_saver_sub"":2.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",promodeler_rg,7,6,1,10,6,1358,"{""ink_resistance_up"":1.3,""special_charge_up"":1,""special_saver"":0.9,""quick_respawn"":0.3,""sub_power_up"":0.3,""haunt"":true}",promodeler_rg,7,5,2,7,9,1964,"{""special_charge_up"":3.8,""ink_saver_main"":1.9}",wakaba,14,12,2,9,5,1580,"{""ink_saver_sub"":3.5,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",barrelspinner,13,10,3,8,4,918,"{""ink_saver_main"":1.9,""run_speed_up"":1,""sub_power_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",hissen_hue,11,7,4,11,4,934,"{""special_charge_up"":3.5,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,gold,#1 Splat Zone Guard,silver,#1 Ground Traveler,
Fresh Season 2023,2023-03-09T14:00:00+00:00,3.0.1,bankara_challenge,hoko,hirame,318,bravo,FALSE,S,,,,26,cd510aff,,,,80,6e04b6ff,,sharp,7,3,4,12,1,987,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller,11,11,0,10,3,1069,"{""special_charge_up"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""run_speed_up"":0.3,""special_saver"":0.3}",spaceshooter,7,3,4,10,4,819,"{""sub_power_up"":1.9,""special_power_up"":1.3,""run_speed_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3}",52gal,7,5,2,11,5,1172,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""run_speed_up"":1,""quick_respawn"":0.9,""special_charge_up"":0.6,""ink_saver_sub"":0.3}",sputtery_hue,18,14,4,8,2,1254,"{""ink_saver_sub"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",96gal_deco,13,12,1,7,2,1005,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",momiji,13,8,5,5,5,1160,"{""special_charge_up"":1.6,""special_power_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",hydra,12,9,3,2,3,830,"{""run_speed_up"":3.8,""ink_saver_main"":1.9}",gold,#1 Splat Assister,silver,#2 Overall Splatter,,,
Fresh Season 2023,2023-03-09T14:00:00+00:00,3.0.1,bankara_open,area,chozame,258,alpha,TRUE,S+ 0,,,,100,bfcd41ff,,,,0,6325cdff,,splatcharger_collabo,5,5,0,2,5,1017,"{""run_speed_up"":3,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6}",jetsweeper_custom,6,5,1,6,4,880,"{""ink_saver_sub"":1.6,""special_charge_up"":1.6,""sub_power_up"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6}",furo,1,0,1,4,5,1188,"{""quick_respawn"":1.3,""quick_super_jump"":1.2,""ink_recovery_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",quadhopper_black,5,5,0,4,4,1013,"{""quick_respawn"":2.3,""run_speed_up"":1.3,""ink_saver_main"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",jetsweeper_custom,8,6,2,7,3,935,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true}",momiji,6,5,1,4,5,1344,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",liter4k,4,2,2,2,3,738,"{""swim_speed_up"":2.3,""ink_saver_main"":2.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",barrelspinner,4,3,1,2,5,996,"{""run_speed_up"":2,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""object_shredder"":true}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-09T14:00:00+00:00,3.0.1,regular,nawabari,manta,180,alpha,,,,3207,46.7,,bfcd41ff,,3043,39.0,,6325cdff,,kugelschreiber,7,3,4,2,2,706,"{""special_power_up"":2,""sub_power_up"":1,""special_saver"":0.9,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",dualsweeper,3,3,0,2,2,988,"{""ink_saver_main"":1,""sub_power_up"":1,""tenacity"":true}",barrelspinner,0,0,0,2,2,911,"{""ink_recovery_up"":2.3,""run_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",splatroller_collabo,7,7,0,4,1,602,"{""sub_power_up"":4.2}",nzap89,5,3,2,3,4,1213,"{""quick_respawn"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true,""tenacity"":true}",splatroller_collabo,4,3,1,4,3,888,"{""special_power_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""tenacity"":true}",prime_collabo,4,4,0,4,2,645,"{""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatscope_collabo,0,0,0,2,1,297,"{""ink_saver_main"":1.3,""special_power_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Popular Target,
Fresh Season 2023,2023-03-09T14:00:00+00:00,3.0.1,bankara_challenge,hoko,hirame,302,bravo,FALSE,S,,,,31,e38d24ff,,,,59,1a1aafff,,jimuwiper,5,5,0,7,1,1242,"{""quick_respawn"":1.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""comeback"":true,""stealth_jump"":true}",nzap85,9,9,0,10,1,993,"{""intensify_action"":1,""run_speed_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",dualsweeper,6,3,3,9,4,865,"{""quick_respawn"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,8,7,1,6,4,952,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sshooter,13,9,4,6,3,939,"{""run_speed_up"":3.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,12,10,2,9,1,988,"{""intensify_action"":2.2,""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.3}",momiji,12,9,3,4,4,1157,"{""ink_saver_sub"":1.6,""ink_resistance_up"":1,""special_power_up"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",hydra,8,4,4,5,3,945,"{""run_speed_up"":1.9,""quick_super_jump"":1.6,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Damage Taker,
Fresh Season 2023,2023-03-09T14:00:00+00:00,3.0.1,bankara_open,area,mategai,312,bravo,FALSE,S,,,,64,e38d24ff,,,,74,1a1aafff,,clashblaster_neo,5,3,2,11,2,797,"{""swim_speed_up"":2.3,""ink_saver_sub"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",52gal,20,18,2,10,3,1197,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sharp,6,5,1,8,5,1339,"{""swim_speed_up"":1.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,13,9,4,4,4,956,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",prime_collabo,14,10,4,7,4,1192,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",sshooter,16,13,3,9,3,1251,"{""ink_resistance_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""object_shredder"":true}",explosher,6,4,2,9,4,1453,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""last_ditch_effort"":true}",dynamo,6,6,0,10,0,768,"{""quick_super_jump"":1.9,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,silver,#2 Splat Zone Inker,silver,#1 Super Chump User,
Fresh Season 2023,2023-03-09T14:00:00+00:00,3.0.1,xmatch,asari,mahimahi,305,bravo,FALSE,,1749.7,,,0,6e04b6ff,,,,80,cd510aff,,l3reelgun,12,7,5,10,4,1284,"{""run_speed_up"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",hissen_hue,9,8,1,10,2,843,"{""special_charge_up"":1,""swim_speed_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",liter4k,9,7,2,6,3,912,"{""ink_saver_main"":2,""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6}",sshooter_collabo,9,6,3,10,3,1212,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":1.6}",52gal,10,7,3,7,6,1284,"{""special_charge_up"":2,""swim_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",hissen,13,13,0,10,0,1010,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k_scope,10,7,3,4,3,1098,"{""run_speed_up"":1.9,""ink_resistance_up"":1.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""respawn_punisher"":true}",sshooter,9,7,2,7,4,1097,"{""special_charge_up"":5.4,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-09T14:00:00+00:00,3.0.1,bankara_open,area,mategai,300,alpha,FALSE,S+ 0,,,,61,3a0ccdff,,,,45,d0bf08ff,,liter4k,9,7,2,3,3,637,"{""special_charge_up"":1.6,""ink_saver_main"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",sharp,15,10,5,3,5,1503,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",kelvin525,12,11,1,5,5,1236,"{""quick_respawn"":1.3,""special_charge_up"":1.2,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",nzap89,8,4,4,4,4,1237,"{""swim_speed_up"":1,""intensify_action"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",dualsweeper,7,5,2,6,5,1358,"{""quick_respawn"":1.9,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",kelvin525,7,5,2,11,3,1036,"{""quick_respawn"":1.8,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",screwslosher,3,3,0,7,4,1194,"{""special_charge_up"":1.9,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatscope_collabo,2,2,0,8,3,754,"{""swim_speed_up"":1.5,""quick_super_jump"":1.2,""ink_saver_main"":1,""special_charge_up"":1,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Wave Breaker User,
Fresh Season 2023,2023-03-09T14:00:00+00:00,3.0.1,xmatch,asari,kusaya,320,bravo,FALSE,,1795.1,,,35,c43a6eff,,,,40,1bbfabff,,dualsweeper,13,7,6,9,4,1374,"{""swim_speed_up"":2.2,""ink_saver_main"":1.9,""quick_super_jump"":0.3,""special_power_up"":0.3,""thermal_ink"":true}",quadhopper_black,16,13,3,15,1,1178,"{""quick_respawn"":2.7,""quick_super_jump"":1,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,17,9,8,5,5,1344,"{""intensify_action"":1,""ink_saver_sub"":0.9,""special_saver"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,12,7,5,5,5,1467,"{""ink_saver_sub"":2.5,""ink_recovery_up"":1.3,""sub_power_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",52gal,15,10,5,7,6,1600,"{""quick_respawn"":1.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",kelvin525,11,10,1,13,2,973,"{""quick_super_jump"":1.9,""quick_respawn"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",sshooter,8,8,0,7,3,1373,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""intensify_action"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.9,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",wakaba,6,6,0,10,2,1252,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",silver,#1 Damage Taker,gold,#1 Clam Carrier,silver,#1 Wave Breaker User,
