# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-01T16:00:00+00:00,3.0.0,xmatch,asari,mategai,320,alpha,FALSE,,2095.7,,,75,c43a6eff,,,,20,1bbfabff,,tristringer,10,4,6,6,4,1075,"{""quick_super_jump"":2.9,""special_power_up"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",quadhopper_black,17,12,5,13,2,1050,"{""quick_respawn"":2.8,""quick_super_jump"":0.9,""haunt"":true,""stealth_jump"":true}",momiji,15,9,6,2,7,1788,"{""ink_saver_sub"":1.6,""special_power_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",96gal_deco,7,7,0,12,2,1007,"{""ink_saver_sub"":1,""special_charge_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,9,7,2,7,5,1370,"{""special_power_up"":1,""ink_recovery_up"":0.9,""run_speed_up"":0.9,""ink_saver_sub"":0.6,""swim_speed_up"":0.3,""haunt"":true,""last_ditch_effort"":true}",barrelspinner,14,9,5,7,5,1212,"{""run_speed_up"":3.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",jetsweeper_custom,13,6,7,9,3,1192,"{""ink_saver_main"":2.2,""intensify_action"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",sshooter_collabo,13,11,2,9,4,1382,"{""swim_speed_up"":1.9,""intensify_action"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Score Booster,gold,#1 Clam Carrier,
Fresh Season 2023,2023-03-01T16:00:00+00:00,3.0.0,bankara_challenge,hoko,manta,308,bravo,FALSE,S,,,,59,c12d74ff,,,,64,2cb721ff,,sharp_neo,6,5,1,6,5,1426,"{""run_speed_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""object_shredder"":true}",drivewiper,14,12,2,6,4,1155,"{""quick_respawn"":2.1,""quick_super_jump"":0.6,""comeback"":true,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,8,6,2,5,4,1261,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""quick_respawn"":1,""ink_resistance_up"":0.9,""special_power_up"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3}",dualsweeper,6,5,1,11,1,914,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3}",rapid_deco,13,8,5,8,5,1063,"{""special_saver"":1.9,""special_charge_up"":1.6,""run_speed_up"":1,""special_power_up"":0.9}",96gal_deco,9,8,1,8,3,824,"{""ink_saver_sub"":1.9,""special_power_up"":1,""swim_speed_up"":0.9,""object_shredder"":true}",sharp,12,8,4,7,4,1150,"{""swim_speed_up"":1.3,""special_charge_up"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",pablo,7,3,4,5,6,1337,"{""ink_saver_main"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Super Jump Spot,gold,Record-Score Setter,
Fresh Season 2023,2023-03-01T16:00:00+00:00,3.0.0,bankara_challenge,hoko,manta,300,bravo,FALSE,S,,,,0,1bbfabff,,,,69,c43a6eff,,sharp,4,3,1,11,4,1181,"{""intensify_action"":1.9,""quick_respawn"":1.3,""special_charge_up"":1.3,""ink_saver_sub"":0.6,""run_speed_up"":0.6}",squiclean_a,11,8,3,10,2,834,"{""quick_respawn"":1.3,""special_power_up"":1.3,""intensify_action"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3}",96gal_deco,7,6,1,11,3,950,"{""quick_respawn"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller_collabo,4,2,2,9,4,638,"{""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,17,14,3,6,2,1006,"{""ink_saver_sub"":1.9,""intensify_action"":1.3,""quick_respawn"":0.9,""run_speed_up"":0.6,""tenacity"":true}",jetsweeper_custom,19,9,10,3,4,935,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""special_charge_up"":0.9,""drop_roller"":true}",hissen_hue,14,11,3,5,4,1172,"{""ink_resistance_up"":1.3,""quick_super_jump"":1.3,""ink_recovery_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3}",96gal_deco,8,5,3,6,3,935,"{""swim_speed_up"":1.9,""sub_power_up"":1.3,""ink_saver_main"":0.9,""tenacity"":true}",gold,#1 Turf Inker,silver,#1 Ink Consumer,,,
Fresh Season 2023,2023-03-01T16:00:00+00:00,3.0.0,bankara_challenge,hoko,manta,278,bravo,TRUE,S,,,,0,6e04b6ff,,,,100,cd510aff,,furo,5,1,4,9,2,1026,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""haunt"":true,""object_shredder"":true}",sshooter,16,15,1,6,6,1321,"{""swim_speed_up"":2.2,""special_charge_up"":1.3,""run_speed_up"":0.6,""special_power_up"":0.6,""ninja_squid"":true}",splatroller_collabo,9,9,0,10,1,614,"{""sub_power_up"":1.3,""quick_respawn"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",96gal_deco,6,3,3,9,0,671,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",jimuwiper,12,9,3,9,2,921,"{""quick_respawn"":3.5,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",96gal_deco,11,10,1,6,3,894,"{""special_charge_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",96gal_deco,10,9,1,6,3,1149,"{""intensify_action"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter,9,6,3,7,3,804,"{""quick_respawn"":3.8,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Fresh Season 2023,2023-03-01T16:00:00+00:00,3.0.0,regular,nawabari,nampla,180,bravo,,,,3267,34.2,,bfcd41ff,,3457,60.5,,6325cdff,,sharp_neo,3,3,0,7,1,783,"{""ink_recovery_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""tenacity"":true}",barrelspinner,4,2,2,3,3,979,"{""run_speed_up"":3.5,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",bold,2,2,0,6,1,823,"{""special_power_up"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""drop_roller"":true,""ninja_squid"":true}",carbon,7,6,1,4,2,682,"{""special_saver"":2.3,""sub_power_up"":1.3,""quick_super_jump"":0.3}",sharp_neo,8,5,3,1,4,1119,"{""swim_speed_up"":2.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",bold_neo,6,6,0,4,3,936,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true}",hissen_hue,6,2,4,3,3,738,"{""ink_recovery_up"":1.3,""special_saver"":1.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""thermal_ink"":true}",hissen_hue,7,6,1,5,1,664,"{""run_speed_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""thermal_ink"":true}",gold,#1 Enemy-Base Inker,silver,#2 Popular Target,gold,#1 Home-Base Inker,
Fresh Season 2023,2023-03-01T16:00:00+00:00,3.0.0,regular,nawabari,nampla,180,bravo,,,,3267,34.2,,bfcd41ff,,3457,60.5,,6325cdff,,carbon,7,6,1,4,2,682,"{""special_saver"":2.3,""sub_power_up"":1.3,""quick_super_jump"":0.3}",barrelspinner,4,2,2,3,3,979,"{""run_speed_up"":3.5,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",bold,2,2,0,6,1,823,"{""special_power_up"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""drop_roller"":true,""ninja_squid"":true}",sharp_neo,3,3,0,7,1,783,"{""ink_recovery_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""tenacity"":true}",sharp_neo,8,5,3,1,4,1119,"{""swim_speed_up"":2.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",bold_neo,6,6,0,4,3,936,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true}",hissen_hue,6,2,4,3,3,738,"{""ink_recovery_up"":1.3,""special_saver"":1.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""thermal_ink"":true}",hissen_hue,7,6,1,5,1,664,"{""run_speed_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Base Defender,
Fresh Season 2023,2023-03-01T16:00:00+00:00,3.0.0,bankara_open,area,nampla,302,alpha,FALSE,S,,,,91,a0c938ff,,,,38,ba30b0ff,,sharp,10,9,1,6,3,1275,"{""swim_speed_up"":1.5,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,16,14,2,5,5,1499,"{""swim_speed_up"":4.1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",jetsweeper_custom,6,1,5,4,6,1300,"{""special_charge_up"":3.2,""ink_saver_main"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3}",splatscope_collabo,10,10,0,4,5,1362,"{""ink_saver_sub"":3.2,""ink_saver_main"":1,""run_speed_up"":0.3}",nzap89,9,7,2,9,4,1200,"{""swim_speed_up"":2.2,""special_saver"":1,""quick_super_jump"":0.9,""ink_saver_sub"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",jetsweeper_custom,5,5,0,7,7,1685,"{""special_charge_up"":3.2,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",spaceshooter,5,5,0,7,6,1539,"{""special_power_up"":2.6,""ink_recovery_up"":1.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",maneuver,3,2,1,12,1,1050,"{""ink_saver_main"":3.8,""swim_speed_up"":0.9,""ninja_squid"":true}",silver,#2 Overall Splatter,,,,,
Fresh Season 2023,2023-03-01T16:00:00+00:00,3.0.0,xmatch,asari,mategai,300,alpha,FALSE,,2101.1,,,74,e38d24ff,,,,65,1a1aafff,,soytuber,6,4,2,4,4,1219,"{""ink_saver_sub"":2,""swim_speed_up"":1,""sub_power_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",96gal_deco,14,12,2,7,3,1209,"{""swim_speed_up"":2.3,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",sharp_neo,12,8,4,8,4,1186,"{""quick_respawn"":2.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller_collabo,5,5,0,7,1,610,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,8,6,2,6,3,872,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sharp_neo,6,4,2,6,6,1603,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",splatroller_collabo,8,8,0,7,4,763,"{""quick_respawn"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",96gal_deco,8,8,0,10,3,877,"{""swim_speed_up"":1.2,""quick_respawn"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Score Booster,
Fresh Season 2023,2023-03-01T16:00:00+00:00,3.0.0,bankara_challenge,hoko,hirame,301,alpha,FALSE,S,,,,55,c12d74ff,,,,54,2cb822ff,,96gal_deco,5,4,1,2,4,1027,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",furo,11,9,2,10,4,1141,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""special_power_up"":1.9}",52gal,9,8,1,7,4,1111,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,10,8,2,7,4,1035,"{""intensify_action"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",bold,13,10,3,6,2,1269,"{""swim_speed_up"":2.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",momiji,10,4,6,8,5,1031,"{""special_charge_up"":1.9,""special_power_up"":1.3,""quick_respawn"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",drivewiper,10,7,3,10,2,895,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sshooter_collabo,6,5,1,5,4,962,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",silver,#1 Ground Traveler,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Fresh Season 2023,2023-03-01T16:00:00+00:00,3.0.0,bankara_open,area,namero,190,alpha,TRUE,S+ 2,,,,100,6325cdff,,,,0,bfcd41ff,,pablo_hue,7,6,1,7,3,820,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",l3reelgun_d,12,7,5,3,3,985,"{""intensify_action"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",splatscope_collabo,6,6,0,5,2,700,"{""ink_saver_main"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",sharp,7,4,3,6,3,873,"{""swim_speed_up"":1.6,""ink_saver_main"":1.2,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sharp_neo,9,6,3,8,2,772,"{""quick_respawn"":1.6,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,8,6,2,3,3,840,"{""swim_speed_up"":1.5,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",wakaba,6,4,2,5,3,907,"{""ink_saver_sub"":2.9,""special_charge_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",screwslosher,8,5,3,7,2,673,"{""swim_speed_up"":1.6,""run_speed_up"":1.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,#1 Ultra Stamp User,
Fresh Season 2023,2023-03-01T16:00:00+00:00,3.0.0,bankara_challenge,hoko,hirame,300,alpha,FALSE,S,,,,92,e38d24ff,,,,16,1a1aafff,,96gal_deco,16,11,5,6,2,788,"{""intensify_action"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,11,11,0,6,4,1319,"{""swim_speed_up"":2,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",l3reelgun_d,14,10,4,9,3,1025,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""run_speed_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",liter4k_scope,12,10,2,2,4,981,"{""ink_saver_main"":1,""quick_super_jump"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""respawn_punisher"":true}",nzap89,9,6,3,7,2,1321,"{""swim_speed_up"":2.9,""ink_saver_main"":1,""ink_saver_sub"":0.9,""intensify_action"":0.6,""sub_power_up"":0.3}",dynamo,8,7,1,12,2,1027,"{""ink_saver_main"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""comeback"":true,""stealth_jump"":true}",splatroller,7,5,2,13,1,710,"{""swim_speed_up"":1.5,""ink_resistance_up"":1,""ink_saver_main"":1,""run_speed_up"":0.6,""ninja_squid"":true}",clashblaster_neo,7,5,2,10,1,738,"{""ink_resistance_up"":2.2,""run_speed_up"":1.9,""swim_speed_up"":1.6}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-01T16:00:00+00:00,3.0.0,regular,nawabari,nampla,180,alpha,,,,3193,65.8,,cd510aff,,2760,23.7,,6e04b6ff,,clashblaster_neo,13,11,2,3,3,873,"{""ink_resistance_up"":1,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",sharp,4,2,2,1,3,877,"{""quick_respawn"":2.2,""ink_resistance_up"":1,""ink_saver_sub"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.3}",kelvin525,9,4,5,2,2,726,"{""intensify_action"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",splatroller_collabo,12,8,4,1,3,717,"{""swim_speed_up"":1.9,""quick_super_jump"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",nzap89,3,1,2,3,3,1077,"{""quick_respawn"":1.6,""ink_saver_main"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,3,3,0,6,1,851,"{""intensify_action"":1.9,""ink_saver_sub"":1.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",dynamo,2,1,1,8,0,423,"{""quick_super_jump"":1,""special_power_up"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",splatroller_collabo,1,0,1,8,1,409,"{""special_charge_up"":3.2,""special_saver"":1.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Home-Base Inker,
Fresh Season 2023,2023-03-01T16:00:00+00:00,3.0.0,regular,nawabari,nampla,180,bravo,,,,2770,28.3,,1a1aafff,,3175,65.2,,e38d24ff,,pablo,2,2,0,3,3,923,"{""sub_power_up"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.9,""special_saver"":0.9,""ink_saver_sub"":0.3,""ninja_squid"":true}",nautilus47,5,3,2,6,1,743,"{""run_speed_up"":2.3,""ink_resistance_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",nzap89,3,2,1,1,2,649,"{""special_power_up"":1,""special_saver"":1,""ink_saver_main"":0.9,""intensify_action"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""haunt"":true}",splatscope_collabo,0,0,0,5,0,455,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",bold_neo,8,3,5,1,4,1083,"{""sub_power_up"":2.5,""swim_speed_up"":1.6,""quick_super_jump"":1,""intensify_action"":0.3}",nzap89,3,1,2,3,3,893,"{""ink_recovery_up"":1.6,""run_speed_up"":1.6,""special_charge_up"":1.3,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",nautilus47,11,7,4,1,2,648,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1,""sub_resistance_up"":1,""swim_speed_up"":0.3}",splatroller_collabo,5,4,1,2,2,551,"{""sub_resistance_up"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""run_speed_up"":0.6,""special_power_up"":0.3}",gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-01T16:00:00+00:00,3.0.0,bankara_challenge,hoko,manta,315,bravo,FALSE,S,,,,46,bfcd41ff,,,,66,6325cdff,,rapid_deco,8,4,4,5,3,791,"{""swim_speed_up"":2.3,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3}",quadhopper_black,15,12,3,8,3,1200,"{""quick_respawn"":1,""quick_super_jump"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",jetsweeper_custom,9,4,5,4,5,1387,"{""sub_power_up"":2.3,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sharp_neo,9,6,3,4,9,1926,"{""sub_power_up"":2,""special_charge_up"":1.6,""ink_saver_sub"":1.2,""special_saver"":0.6,""intensify_action"":0.3}",dualsweeper,10,8,2,6,4,1196,"{""quick_respawn"":1.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",furo,8,5,3,8,3,1723,"{""ink_saver_main"":1.5,""swim_speed_up"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""special_power_up"":0.3}",screwslosher,6,3,3,4,5,1446,"{""ink_saver_main"":2,""run_speed_up"":1,""special_charge_up"":0.9,""special_saver"":0.9,""swim_speed_up"":0.9}",sshooter_collabo,5,5,0,10,1,918,"{""quick_respawn"":1.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#2 Splat Assister,silver,#2 Popular Target,
