# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-31T14:00:00+00:00,3.1.0,bankara_open,yagura,zatou,306,alpha,FALSE,S+ 0,,,,67,1bbfabff,,,,18,c43a6eff,,barrelspinner,12,5,7,8,4,1034,"{""run_speed_up"":2.9,""ink_resistance_up"":0.9,""intensify_action"":0.6,""special_saver"":0.3,""object_shredder"":true}",nova,18,12,6,6,2,912,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""comeback"":true,""ninja_squid"":true}",sshooter_collabo,14,12,2,7,5,1269,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,14,10,4,9,3,713,"{""swim_speed_up"":3.6,""sub_resistance_up"":1.2,""ink_recovery_up"":0.3}",sharp_neo,16,14,2,8,5,1556,"{""ink_saver_sub"":4.8,""ink_saver_main"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",barrelspinner,11,5,6,10,3,885,"{""run_speed_up"":2.3,""ink_resistance_up"":1.3,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp_neo,10,7,3,9,0,894,"{""ink_saver_sub"":2.5,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",screwslosher,8,4,4,13,1,874,"{""ink_saver_main"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Fresh Season 2023,2023-03-31T14:00:00+00:00,3.1.0,regular,nawabari,nampla,180,alpha,,,,3327,53.3,,2cb721ff,,3239,43.6,,c12d74ff,,wideroller,8,7,1,5,3,1014,"{""quick_respawn"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",promodeler_rg,4,4,0,4,4,1081,"{""run_speed_up"":2,""ink_saver_main"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ability_doubler"":true}",sharp_neo,5,4,1,5,1,813,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.9,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""ability_doubler"":true}",wideroller,4,4,0,6,0,419,"{""ink_saver_main"":2.8,""quick_respawn"":1,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""haunt"":true}",promodeler_rg,2,2,0,4,3,1002,"{""ink_saver_main"":1.3,""ink_resistance_up"":1,""special_saver"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",bold,7,5,2,5,4,972,"{""special_charge_up"":2.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3}",sharp_neo,8,8,0,5,2,871,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",variableroller,4,4,0,5,0,394,"{""special_power_up"":2,""special_charge_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Fresh Season 2023,2023-03-31T14:00:00+00:00,3.1.0,regular,nawabari,nampla,180,alpha,,,,3641,65.7,,1bbfabff,,3169,29.3,,c43a6eff,,kugelschreiber,7,5,2,1,4,1079,"{""ink_saver_main"":1,""quick_super_jump"":1,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sharp_neo,13,11,2,4,2,1010,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",promodeler_rg,1,1,0,5,1,817,"{""ink_saver_main"":1.3,""special_charge_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",dualsweeper,6,4,2,4,2,735,"{""swim_speed_up"":2.9,""ink_saver_main"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""sub_resistance_up"":0.3}",momiji,5,5,0,5,3,1068,"{""ink_saver_sub"":2.3,""sub_power_up"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",pablo_hue,4,4,0,6,3,770,"{""swim_speed_up"":2.6,""ink_saver_sub"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",heroshooter_replica,2,2,0,5,1,751,"{""ink_saver_sub"":2,""intensify_action"":1}",rapid_deco,4,3,1,5,1,580,"{""quick_respawn"":0.6,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-31T14:00:00+00:00,3.1.0,bankara_open,yagura,amabi,307,alpha,FALSE,S+ 3,,,,43,cfb222ff,,,,18,9026c6ff,,sharp_neo,3,3,0,2,10,2303,"{""special_charge_up"":1.9,""ink_saver_sub"":1.3,""run_speed_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true}",bucketslosher,8,7,1,7,5,1189,"{""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,5,2,3,4,4,1302,"{""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatspinner_collabo,5,3,2,5,4,1374,"{""run_speed_up"":1.9,""sub_resistance_up"":1,""special_saver"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",sharp_neo,8,7,1,3,8,2237,"{""swim_speed_up"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.9,""special_charge_up"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""object_shredder"":true}",barrelspinner,4,3,1,5,5,1318,"{""run_speed_up"":3.1,""ink_resistance_up"":1,""special_power_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",screwslosher,6,6,0,5,5,1612,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",prime_collabo,2,2,0,2,3,1017,"{""swim_speed_up"":1.9,""sub_power_up"":1.6,""special_saver"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Fresh Season 2023,2023-03-31T14:00:00+00:00,3.1.0,bankara_open,yagura,amabi,300,bravo,FALSE,S+ 2,,,,26,cd510aff,,,,73,6e04b6ff,,rapid_deco,14,6,8,10,1,864,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",clashblaster,19,17,2,8,6,1009,"{""quick_respawn"":1,""intensify_action"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,7,3,4,12,3,1023,"{""ink_saver_main"":1.6,""quick_super_jump"":1,""special_power_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""drop_roller"":true}",carbon_deco,13,10,3,9,4,833,"{""swim_speed_up"":2.6,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",longblaster,19,13,6,8,4,1130,"{""quick_respawn"":1.9,""ink_saver_sub"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,15,10,5,5,5,992,"{""ink_saver_sub"":3.2,""special_charge_up"":1.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",hissen_hue,12,8,4,11,3,756,"{""quick_super_jump"":2.8,""special_power_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""drop_roller"":true}",maneuver,12,8,4,13,3,993,"{""quick_respawn"":3.4,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Fresh Season 2023,2023-03-31T14:00:00+00:00,3.1.0,regular,nawabari,yunohana,180,alpha,,,,3582,49.0,,1bbfabff,,3370,40.0,,c43a6eff,,quadhopper_black,2,2,0,2,3,969,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",nzap85,14,12,2,1,4,1117,"{""run_speed_up"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",sputtery_hue,1,1,0,3,2,781,"{""special_charge_up"":1.6,""ink_saver_sub"":1.3,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true}",liter4k_scope,3,1,2,1,3,715,"{""ink_saver_main"":2.2,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",nzap89,0,0,0,3,2,981,"{""ink_saver_main"":3.2,""ink_saver_sub"":1.9,""special_power_up"":0.6}",nzap89,6,5,1,6,2,912,"{""run_speed_up"":2.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6}",spaceshooter,3,1,2,3,3,898,"{""ink_resistance_up"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""special_power_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true}",nzap85,1,1,0,4,1,579,"{""quick_respawn"":3.4,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#1 Reefslider User,
Fresh Season 2023,2023-03-31T14:00:00+00:00,3.1.0,regular,nawabari,yunohana,180,bravo,,,,3293,44.7,,1a1aafff,,3380,48.6,,e38d24ff,,hissen,4,4,0,4,1,497,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""intensify_action"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3}",52gal,4,2,2,2,4,1067,"{""ink_saver_sub"":1.2,""ink_recovery_up"":1,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""ability_doubler"":true}",sshooter_collabo,3,3,0,0,4,901,"{""swim_speed_up"":2.9,""ink_saver_main"":0.3,""special_saver"":0.3,""ability_doubler"":true}",sputtery_hue,2,1,1,4,2,828,"{""quick_respawn"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",jetsweeper,3,2,1,3,3,963,"{""ink_saver_sub"":1.6,""sub_power_up"":1.6,""special_saver"":0.6,""ink_saver_main"":0.3,""ability_doubler"":true}",momiji,3,2,1,5,2,822,"{""swim_speed_up"":1.8,""quick_respawn"":1,""ink_resistance_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",jetsweeper,4,2,2,2,3,821,"{""intensify_action"":1.9,""quick_super_jump"":1,""ink_saver_main"":0.9,""special_saver"":0.3,""stealth_jump"":true}",rpen_5h,5,4,1,0,2,774,"{""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,
Fresh Season 2023,2023-03-31T14:00:00+00:00,3.1.0,bankara_open,yagura,zatou,195,bravo,TRUE,S,,,,0,6e04b6ff,,,,100,cd510aff,,longblaster,4,4,0,8,1,525,"{""intensify_action"":2.3,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",maneuver,8,6,2,10,1,589,"{""ink_resistance_up"":1.2,""ink_saver_main"":1,""quick_super_jump"":1,""quick_respawn"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",barrelspinner,6,5,1,7,2,574,"{""run_speed_up"":2.3,""ink_resistance_up"":1.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",hokusai,4,4,0,9,1,674,"{""swim_speed_up"":2.9,""run_speed_up"":0.6,""special_saver"":0.6,""ninja_squid"":true}",clashblaster,18,14,4,6,4,600,"{""quick_respawn"":2.2,""special_saver"":1.9,""ink_saver_main"":1.6}",variableroller,12,8,4,3,5,947,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""special_saver"":1.9}",spaceshooter,15,2,13,4,4,650,"{""quick_respawn"":1.3,""intensify_action"":1,""ink_recovery_up"":0.9,""run_speed_up"":0.3,""special_charge_up"":0.3,""thermal_ink"":true}",52gal,14,10,4,6,4,673,"{""ink_saver_sub"":1,""run_speed_up"":1,""special_saver"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,Record-Score Setter,,,
Fresh Season 2023,2023-03-31T14:00:00+00:00,3.1.0,bankara_open,yagura,zatou,195,bravo,TRUE,S+ 1,,,,0,6e04b6ff,,,,100,cd510aff,,barrelspinner,6,5,1,7,2,574,"{""run_speed_up"":2.3,""ink_resistance_up"":1.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",maneuver,8,6,2,10,1,589,"{""ink_resistance_up"":1.2,""ink_saver_main"":1,""quick_super_jump"":1,""quick_respawn"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",longblaster,4,4,0,8,1,525,"{""intensify_action"":2.3,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hokusai,4,4,0,9,1,674,"{""swim_speed_up"":2.9,""run_speed_up"":0.6,""special_saver"":0.6,""ninja_squid"":true}",clashblaster,18,14,4,6,4,600,"{""quick_respawn"":2.2,""special_saver"":1.9,""ink_saver_main"":1.6}",variableroller,12,8,4,3,5,947,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""special_saver"":1.9}",spaceshooter,15,2,13,4,4,650,"{""quick_respawn"":1.3,""intensify_action"":1,""ink_recovery_up"":0.9,""run_speed_up"":0.3,""special_charge_up"":0.3,""thermal_ink"":true}",52gal,14,10,4,6,4,673,"{""ink_saver_sub"":1,""run_speed_up"":1,""special_saver"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Popular Target,gold,#1 Score Booster,silver,#1 Checkpoint Breaker,
Fresh Season 2023,2023-03-31T14:00:00+00:00,3.1.0,bankara_open,yagura,zatou,195,bravo,TRUE,S,,,,0,6e04b6ff,,,,100,cd510aff,,maneuver,8,6,2,10,1,589,"{""ink_resistance_up"":1.2,""ink_saver_main"":1,""quick_super_jump"":1,""quick_respawn"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",barrelspinner,6,5,1,7,2,574,"{""run_speed_up"":2.3,""ink_resistance_up"":1.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",longblaster,4,4,0,8,1,525,"{""intensify_action"":2.3,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hokusai,4,4,0,9,1,674,"{""swim_speed_up"":2.9,""run_speed_up"":0.6,""special_saver"":0.6,""ninja_squid"":true}",clashblaster,18,14,4,6,4,600,"{""quick_respawn"":2.2,""special_saver"":1.9,""ink_saver_main"":1.6}",variableroller,12,8,4,3,5,947,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""special_saver"":1.9}",spaceshooter,15,2,13,4,4,650,"{""quick_respawn"":1.3,""intensify_action"":1,""ink_recovery_up"":0.9,""run_speed_up"":0.3,""special_charge_up"":0.3,""thermal_ink"":true}",52gal,14,10,4,6,4,673,"{""ink_saver_sub"":1,""run_speed_up"":1,""special_saver"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-31T14:00:00+00:00,3.1.0,bankara_open,yagura,amabi,303,bravo,FALSE,S+ 0,,,,38,a0c937ff,,,,40,ba30b0ff,,sputtery_hue,1,1,0,8,3,1034,"{""sub_power_up"":1.9,""ink_saver_sub"":1.3,""special_power_up"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",longblaster,15,11,4,6,5,1023,"{""quick_respawn"":1.6,""intensify_action"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter,14,12,2,6,3,1069,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",prime_collabo,8,5,3,7,5,985,"{""swim_speed_up"":2.6,""ink_saver_main"":1,""special_power_up"":0.9,""run_speed_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3}",dynamo,18,17,1,7,5,1231,"{""ink_saver_main"":2.5,""swim_speed_up"":1.9,""special_charge_up"":1,""intensify_action"":0.3}",wideroller,5,2,3,8,5,1282,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.5,""ink_recovery_up"":1,""swim_speed_up"":1,""special_power_up"":0.3}",splatroller,1,1,0,7,4,985,"{""special_charge_up"":1.9,""special_power_up"":1,""run_speed_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",variableroller,8,7,1,7,4,937,"{""special_saver"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3,""ability_doubler"":true}",silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#1 Reefslider User,
Fresh Season 2023,2023-03-31T14:00:00+00:00,3.1.0,bankara_open,yagura,amabi,300,bravo,FALSE,S+ 1,,,,81,c12d74ff,,,,82,2cb721ff,,sharp_neo,13,9,4,10,4,1268,"{""swim_speed_up"":2.3,""run_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",hydra,12,10,2,7,2,909,"{""run_speed_up"":1.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""object_shredder"":true,""respawn_punisher"":true}",bold_neo,10,10,0,11,3,1066,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""run_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",screwslosher,9,7,2,11,2,840,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""special_power_up"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",rapid,21,14,7,5,6,1560,"{""quick_respawn"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ability_doubler"":true}",splatroller_collabo,9,7,2,10,1,461,"{""ink_saver_main"":1.3,""quick_respawn"":1,""special_power_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",prime_collabo,12,12,0,10,4,984,"{""ink_saver_sub"":1,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",sputtery_hue,11,6,5,11,2,996,"{""swim_speed_up"":1.6,""sub_power_up"":0.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Fresh Season 2023,2023-03-31T14:00:00+00:00,3.1.0,xmatch,hoko,manta,267,alpha,TRUE,,1580.1,,,100,cd510aff,,,,0,6f04b6ff,,carbon_deco,11,10,1,7,2,762,"{""swim_speed_up"":1.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper_custom,9,7,2,2,4,1127,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",drivewiper,8,4,4,5,2,729,"{""quick_respawn"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",splatcharger,6,5,1,4,2,884,"{""swim_speed_up"":1.9,""ink_saver_main"":0.9,""sub_resistance_up"":0.9,""haunt"":true,""last_ditch_effort"":true}",splatroller,9,7,2,8,1,808,"{""swim_speed_up"":1.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,5,4,1,7,3,1242,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",liter4k,6,3,3,4,4,803,"{""swim_speed_up"":2,""special_saver"":1.3,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",prime_collabo,5,4,1,9,2,817,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
