# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-03T18:00:00+00:00,3.0.0,xmatch,asari,mategai,320,bravo,FALSE,,1974.6,,,52,1a1aafff,,,,60,e38d24ff,,sshooter_collabo,13,11,2,8,4,1458,"{""swim_speed_up"":1.8,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,11,7,4,5,6,1456,"{""ink_saver_sub"":1.6,""special_charge_up"":1.3,""swim_speed_up"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",rapid_deco,8,8,0,9,0,946,"{""swim_speed_up"":2,""ink_saver_sub"":1.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3}",96gal,7,5,2,9,3,1251,"{""intensify_action"":1.9,""swim_speed_up"":1.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",furo,17,12,5,5,6,1850,"{""ink_saver_main"":1.6,""quick_respawn"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""object_shredder"":true}",52gal,6,4,2,8,4,987,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,6,6,0,8,5,1062,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,11,9,2,10,3,1193,"{""special_charge_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-03T18:00:00+00:00,3.0.0,bankara_challenge,area,kusaya,301,alpha,FALSE,S,,,,79,bfcd41ff,,,,75,6325cdff,,clashblaster,8,4,4,11,3,837,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1.9}",96gal_deco,12,11,1,4,5,1357,"{""intensify_action"":1,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""stealth_jump"":true}",furo,12,6,6,8,5,1340,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",nzap89,9,7,2,11,5,1526,"{""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller_collabo,19,18,1,7,6,1424,"{""ink_saver_main"":0.9,""intensify_action"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""drop_roller"":true,""haunt"":true,""opening_gambit"":true}",tristringer,7,1,6,4,7,1243,"{""run_speed_up"":1.6,""ink_recovery_up"":1,""sub_resistance_up"":0.9,""ink_saver_main"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""haunt"":true}",sshooter,12,9,3,6,7,1415,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",sputtery_hue,7,6,1,11,4,1220,"{""ink_saver_main"":2.9,""ink_recovery_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""thermal_ink"":true}",gold,#1 Splat Zone Guard,silver,#2 Popular Target,silver,#1 Ink Consumer,
Fresh Season 2023,2023-03-03T18:00:00+00:00,3.0.0,bankara_challenge,area,gonzui,271,bravo,TRUE,S,,,,0,d74b31ff,,,,100,1ec0adff,,kelvin525,10,9,1,7,4,1047,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",promodeler_rg,3,2,1,2,9,1719,"{""special_charge_up"":4.7,""ninja_squid"":true}",splatroller_collabo,8,6,2,7,3,772,"{""ink_saver_main"":2.3,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",96gal_deco,6,4,2,7,3,1073,"{""special_charge_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""thermal_ink"":true}",sharp_neo,13,12,1,7,4,1327,"{""quick_respawn"":1.3,""quick_super_jump"":1.2,""ink_recovery_up"":1,""special_power_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",explosher,5,2,3,2,5,1328,"{""ink_saver_main"":1.8,""sub_power_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3}",jetsweeper_custom,8,7,1,5,4,1298,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""haunt"":true}",promodeler_mg,3,2,1,7,6,1295,"{""sub_resistance_up"":3.9,""ink_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-03T18:00:00+00:00,3.0.0,bankara_challenge,area,kusaya,300,bravo,FALSE,S,,,,56,e38d25ff,,,,95,1a1aafff,,sshooter_collabo,9,8,1,8,6,1611,"{""quick_respawn"":1.9,""swim_speed_up"":1.5,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,8,6,2,5,5,1181,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_saver_main"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",longblaster,8,7,1,6,6,950,"{""intensify_action"":2.2,""swim_speed_up"":1.9,""ink_saver_main"":0.3,""stealth_jump"":true}",clashblaster_neo,8,6,2,13,1,714,"{""swim_speed_up"":2,""quick_super_jump"":0.9,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""stealth_jump"":true}",96gal_deco,14,14,0,9,3,1057,"{""special_charge_up"":1.6,""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",barrelspinner,10,8,2,5,5,1292,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",nzap89,7,4,3,5,5,1391,"{""intensify_action"":1.6,""special_charge_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",dynamo,7,7,0,8,4,1095,"{""ink_saver_main"":1.9,""quick_respawn"":0.9,""swim_speed_up"":0.9,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-03T18:00:00+00:00,3.0.0,bankara_challenge,area,gonzui,104,alpha,TRUE,S+ 0,,,,100,9025c6ff,,,,0,cfb121ff,,splatcharger_collabo,1,1,0,1,1,349,"{""ink_saver_main"":2,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",bold_neo,7,7,0,1,2,644,"{""quick_respawn"":3.8,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true}",momiji,2,1,1,1,2,632,"{""quick_respawn"":1.3,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",sharp,1,1,0,2,1,598,"{""run_speed_up"":0.9,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",nzap89,3,3,0,4,2,556,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",splatscope_collabo,1,1,0,2,2,485,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""object_shredder"":true}",furo,1,1,0,2,3,655,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",hydra,0,0,0,2,2,560,"{""run_speed_up"":2.6,""intensify_action"":1,""ink_resistance_up"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",gold,#1 Popular Target,silver,#2 Splat Zone Guard,silver,#1 Triple Inkstrike User,
Fresh Season 2023,2023-03-03T18:00:00+00:00,3.0.0,bankara_open,hoko,kinmedai,300,alpha,FALSE,S,,,,58,6e04b6ff,,,,46,cd510aff,,nzap85,20,15,5,7,5,1401,"{""intensify_action"":1.3,""run_speed_up"":1.3,""special_charge_up"":1,""special_saver"":0.3,""sub_power_up"":0.3}",pablo,5,5,0,5,5,988,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",nzap89,10,6,4,6,2,962,"{""intensify_action"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",momiji,7,5,2,8,4,1207,"{""ink_saver_sub"":3.5,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",splatroller_collabo,13,12,1,8,2,1115,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap89,5,2,3,9,2,1088,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""intensify_action"":0.9,""quick_respawn"":0.6,""special_saver"":0.3,""ninja_squid"":true}",liter4k,11,8,3,3,5,1034,"{""ink_resistance_up"":1,""run_speed_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",rapid_deco,8,4,4,11,2,888,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Fresh Season 2023,2023-03-03T18:00:00+00:00,3.0.0,bankara_challenge,area,gonzui,92,alpha,TRUE,S+ 0,,,,100,c12d74ff,,,,0,2cb721ff,,sshooter_collabo,2,2,0,1,1,397,"{""swim_speed_up"":1.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,8,5,3,1,2,623,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,5,5,0,0,1,442,"{""ink_saver_main"":2.5,""special_charge_up"":1.3,""special_power_up"":0.6,""run_speed_up"":0.3,""respawn_punisher"":true}",splatroller_collabo,1,1,0,2,1,229,"{""quick_respawn"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",splatscope_collabo,3,3,0,2,2,432,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""run_speed_up"":1.6,""ink_saver_sub"":0.3}",lact450,0,0,0,4,1,611,"{""ink_recovery_up"":1.6,""quick_respawn"":1.6,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",nzap89,2,0,2,4,0,318,"{""swim_speed_up"":1.6,""run_speed_up"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",sshooter_collabo,1,1,0,3,1,372,"{""swim_speed_up"":1.2,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",silver,First Splat!,silver,#1 Splat Zone Hero,,,
Fresh Season 2023,2023-03-03T18:00:00+00:00,3.0.0,bankara_open,hoko,kinmedai,284,alpha,TRUE,S+ 1,,,,100,1bbfabff,,,,0,c43a6eff,,splatcharger_collabo,6,5,1,3,5,1099,"{""run_speed_up"":2.9,""ink_saver_main"":1.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",96gal_deco,16,15,1,7,6,1139,"{""run_speed_up"":1.6,""ink_resistance_up"":1.5,""ink_saver_main"":1,""quick_super_jump"":1,""quick_respawn"":0.3,""special_power_up"":0.3}",hissen_hue,12,8,4,9,2,1032,"{""ink_saver_sub"":2.3,""ink_saver_main"":1.6,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""intensify_action"":0.3}",wakaba,4,2,2,9,3,1196,"{""ink_saver_sub"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true}",drivewiper,16,11,5,5,3,1306,"{""quick_respawn"":3.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",hissen_hue,11,9,2,6,3,1157,"{""quick_respawn"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,9,2,7,12,0,723,"{""swim_speed_up"":1.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",rapid_deco,12,6,6,7,4,981,"{""intensify_action"":1.6,""special_charge_up"":1,""ink_saver_sub"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",silver,#1 Damage Taker,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Carrier,
Fresh Season 2023,2023-03-03T18:00:00+00:00,3.0.0,bankara_open,hoko,kinmedai,304,alpha,FALSE,S+ 0,,,,76,,,,,40,,,clashblaster_neo,20,17,3,11,2,1026,"{""ink_saver_sub"":1.3,""intensify_action"":1.2,""ink_saver_main"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",jimuwiper,18,15,3,9,1,1320,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",heroshooter_replica,9,9,0,8,3,1223,"{""ink_recovery_up"":1,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true}",52gal,8,5,3,9,4,1285,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,19,17,2,10,4,1142,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap89,5,4,1,11,4,1372,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""swim_speed_up"":1.3,""special_charge_up"":0.9,""intensify_action"":0.6,""special_saver"":0.3}",furo,6,5,1,13,2,1027,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sharp,13,11,2,12,1,1115,"{""run_speed_up"":2,""intensify_action"":1.3,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Enemy Splatter,
Fresh Season 2023,2023-03-03T20:00:00+00:00,3.0.0,xmatch,hoko,yagara,186,alpha,TRUE,,,,,100,cd510aff,,,,0,6e04b6ff,,sshooter_collabo,5,4,1,1,5,1127,"{""swim_speed_up"":1.8,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,10,9,1,1,2,970,"{""ink_saver_main"":1.9,""quick_super_jump"":1,""special_charge_up"":0.9,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",splatroller_collabo,3,3,0,4,1,505,"{""swim_speed_up"":2.8,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,2,1,1,5,3,856,"{""quick_respawn"":1.2,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,8,3,5,3,5,1267,"{""ink_saver_sub"":2.6,""special_charge_up"":1.6,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3}",splatroller,6,5,1,5,2,589,"{""quick_super_jump"":1.6,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,1,1,0,5,2,762,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatcharger_collabo,3,2,1,4,2,592,"{""ink_saver_main"":2,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-03T20:00:00+00:00,3.0.0,xmatch,hoko,yagara,186,bravo,TRUE,,1869.7,,,0,6e04b6ff,,,,100,cd510aff,,splatcharger_collabo,3,2,1,4,2,592,"{""ink_saver_main"":2,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",momiji,8,3,5,3,5,1267,"{""ink_saver_sub"":2.6,""special_charge_up"":1.6,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3}",splatroller,6,5,1,5,2,589,"{""quick_super_jump"":1.6,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,1,1,0,5,2,762,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,10,9,1,1,2,970,"{""ink_saver_main"":1.9,""quick_super_jump"":1,""special_charge_up"":0.9,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",sshooter_collabo,5,4,1,1,5,1127,"{""swim_speed_up"":1.8,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller_collabo,3,3,0,4,1,505,"{""swim_speed_up"":2.8,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,2,1,1,5,3,856,"{""quick_respawn"":1.2,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Super Jump Spot,silver,#2 Splat Assister,,,
Fresh Season 2023,2023-03-03T20:00:00+00:00,3.0.0,bankara_challenge,yagura,manta,152,bravo,TRUE,S,,,,0,1ec0adff,,,,100,d74b31ff,,kelvin525,5,4,1,4,1,400,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,5,5,0,1,2,441,"{""ink_saver_main"":1,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sputtery_hue,4,3,1,5,1,430,"{""swim_speed_up"":2.1,""ink_resistance_up"":1,""sub_power_up"":1,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",hydra,4,4,0,5,0,414,"{""special_charge_up"":1.3,""quick_respawn"":1,""special_power_up"":1,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",96gal_deco,6,6,0,4,1,689,"{""ink_saver_sub"":1,""sub_resistance_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",splatroller_collabo,5,3,2,4,1,304,"{""special_power_up"":1.9,""ink_saver_main"":0.9,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""drop_roller"":true,""opening_gambit"":true}",splatspinner_collabo,3,1,2,5,1,541,"{""run_speed_up"":3.9,""ink_recovery_up"":1.2,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",96gal_deco,4,4,0,3,3,567,"{""special_charge_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Fresh Season 2023,2023-03-03T20:00:00+00:00,3.0.0,bankara_challenge,yagura,namero,306,alpha,FALSE,S,,,,78,1a1aafff,,,,68,e38d24ff,,clashblaster,11,7,4,6,3,833,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1.9}",wakaba,14,10,4,6,3,990,"{""ink_saver_sub"":1.2,""ink_recovery_up"":0.9,""intensify_action"":0.6,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",nzap89,13,12,1,4,6,1516,"{""quick_super_jump"":1.3,""ink_resistance_up"":1,""ink_saver_main"":1,""intensify_action"":0.3,""swim_speed_up"":0.3}",splatroller,11,10,1,12,3,624,"{""swim_speed_up"":2.6,""ink_saver_main"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",96gal_deco,11,11,0,9,4,1003,"{""quick_respawn"":1.9,""quick_super_jump"":1.6,""intensify_action"":1.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",splatscope_collabo,10,10,0,9,4,1088,"{""swim_speed_up"":2.9,""ink_saver_main"":1,""intensify_action"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",clashblaster,5,3,2,13,2,667,"{""run_speed_up"":1.6,""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",splatroller_collabo,5,4,1,8,5,892,"{""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Popular Target,gold,Record-Score Setter,
