# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-15T16:00:00+00:00,3.0.1,bankara_challenge,hoko,sumeshi,300,alpha,FALSE,S,,,,57,2cb721ff,,,,42,c12d74ff,,barrelspinner,9,8,1,3,3,1270,"{""run_speed_up"":2.3,""ink_resistance_up"":1.3,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",jetsweeper_custom,10,7,3,5,3,1026,"{""swim_speed_up"":2.2,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper,6,4,2,5,3,976,"{""intensify_action"":2.6,""ink_saver_main"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp,7,6,1,4,2,899,"{""swim_speed_up"":1.9,""special_charge_up"":1.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",sharp,9,8,1,8,2,1107,"{""sub_power_up"":1,""run_speed_up"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""haunt"":true,""object_shredder"":true}",momiji,2,1,1,6,0,1012,"{""ink_saver_sub"":3.2,""sub_power_up"":1.9,""ink_recovery_up"":0.6}",52gal,3,3,0,4,7,1389,"{""swim_speed_up"":2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""ninja_squid"":true}",variableroller,5,5,0,7,4,984,"{""swim_speed_up"":1.3,""special_saver"":1,""ink_saver_main"":0.9,""intensify_action"":0.9,""run_speed_up"":0.6,""ninja_squid"":true}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-15T16:00:00+00:00,3.0.1,xmatch,yagura,chozame,115,alpha,TRUE,,1796.7,,,100,a0c937ff,,,,0,ba30b0ff,,sharp_neo,3,3,0,4,3,787,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,7,6,1,3,1,405,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,6,4,2,2,3,718,"{""swim_speed_up"":1.9,""sub_power_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,5,2,3,5,2,359,"{""swim_speed_up"":3.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",spygadget,7,6,1,4,2,554,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""sub_resistance_up"":0.9,""quick_respawn"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",sshooter_collabo,3,3,0,4,1,519,"{""ink_saver_sub"":1.9,""special_saver"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.3}",sharp_neo,6,3,3,4,1,545,"{""special_charge_up"":2.3,""quick_respawn"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""haunt"":true}",quadhopper_black,3,2,1,3,1,448,"{""quick_respawn"":2.9,""swim_speed_up"":0.9,""special_saver"":0.3,""stealth_jump"":true}",gold,Record-Score Setter,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Fresh Season 2023,2023-03-15T16:00:00+00:00,3.0.1,xmatch,yagura,chozame,300,bravo,FALSE,,2306.8,,,69,1a1aafff,,,,75,e38d24ff,,screwslosher,8,7,1,7,2,897,"{""swim_speed_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",sputtery_hue,13,13,0,9,5,1050,"{""quick_respawn"":2.8,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",jetsweeper_custom,10,5,5,4,5,1562,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",sharp_neo,4,3,1,5,5,1328,"{""special_saver"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,13,8,5,7,2,1179,"{""swim_speed_up"":1.9,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sshooter_collabo,8,6,2,8,6,1418,"{""intensify_action"":1.2,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",screwslosher,9,7,2,6,3,1235,"{""run_speed_up"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",96gal_deco,5,4,1,7,3,1058,"{""intensify_action"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,First Splat!,silver,#2 Super Jump Spot,
Fresh Season 2023,2023-03-15T16:00:00+00:00,3.0.1,xmatch,yagura,gonzui,303,bravo,FALSE,,,,,50,bfcd41ff,,,,71,6325cdff,,sharp_neo,6,5,1,6,5,1643,,hydra,6,4,2,4,4,1110,,wakaba,3,3,0,10,5,1270,,sshooter_collabo,5,5,0,8,5,1173,,sputtery_hue,16,10,6,4,2,1095,,wakaba,9,7,2,4,5,1351,,tristringer,11,5,6,2,7,1307,,sharp_neo,9,6,3,7,3,1151,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-15T16:00:00+00:00,3.0.1,bankara_open,area,mahimahi,234,alpha,TRUE,S+ 0,,,,100,1ec0adff,,,,0,d74b31ff,,nautilus47,16,12,4,4,3,1021,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""intensify_action"":0.3}",52gal,17,14,3,5,3,834,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,7,4,3,1,4,894,"{""ink_saver_sub"":3,""special_saver"":0.3}",jimuwiper,6,4,2,4,0,725,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,7,2,5,7,4,1076,"{""ink_saver_sub"":3.6,""sub_power_up"":1.2,""ink_saver_main"":0.6,""ink_recovery_up"":0.3}",sharp_neo,4,4,0,11,4,1183,"{""swim_speed_up"":1.6,""quick_respawn"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",dualsweeper,6,4,2,9,3,736,"{""ink_saver_main"":1.9,""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",splatroller,6,4,2,9,2,461,"{""swim_speed_up"":2.2,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Splat Zone Guard,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-15T16:00:00+00:00,3.0.1,regular,nawabari,kinmedai,180,alpha,,,,3894,54.3,,9025c6ff,,3550,36.5,,cfb121ff,,l3reelgun_d,10,6,4,0,2,908,"{""ink_saver_sub"":3.8,""sub_power_up"":1,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",promodeler_rg,8,2,6,3,3,1090,"{""ink_saver_main"":2.2,""ink_recovery_up"":1.3,""quick_respawn"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6}",quadhopper_black,8,8,0,2,3,1031,"{""quick_respawn"":2,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",heroshooter_replica,10,7,3,2,2,865,"{""swim_speed_up"":3.2,""sub_power_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6}",sharp_neo,1,1,0,5,3,1007,"{""special_charge_up"":2.2,""special_saver"":1.6,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",sshooter_collabo,4,4,0,5,3,880,"{""special_saver"":2.6,""special_power_up"":1.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",sputtery_hue,2,2,0,7,3,869,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""quick_respawn"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",nzap85,1,0,1,7,1,794,"{""ink_recovery_up"":1,""quick_respawn"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Fresh Season 2023,2023-03-15T16:00:00+00:00,3.0.1,bankara_open,area,yagara,310,alpha,FALSE,S+ 2,,,,77,9025c6ff,,,,76,cfb121ff,,sharp_neo,11,7,4,3,9,2275,"{""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",carbon_deco,13,13,0,13,1,1005,"{""ink_recovery_up"":1,""special_charge_up"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",splatcharger,10,9,1,2,6,1091,"{""sub_resistance_up"":1.3,""ink_saver_main"":1,""run_speed_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",parashelter,5,4,1,7,6,1424,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",96gal_deco,10,7,3,6,5,1217,"{""intensify_action"":1.6,""ink_recovery_up"":1,""ink_resistance_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3}",sputtery_hue,9,7,2,10,5,1183,"{""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",dynamo,8,5,3,10,4,1237,"{""ink_saver_main"":2.2,""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""respawn_punisher"":true}",sharp_neo,6,6,0,7,9,1839,"{""special_charge_up"":2.2,""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""ink_saver_main"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Zone Guard,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-15T16:00:00+00:00,3.0.1,xmatch,yagura,gonzui,302,alpha,FALSE,,1759.8,,,93,6325cdff,,,,43,bfcd41ff,,rapid,8,2,6,5,5,1230,"{""ink_recovery_up"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3}",pablo,13,9,4,4,7,1246,"{""intensify_action"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""respawn_punisher"":true}",hydra,7,7,0,6,6,1387,"{""run_speed_up"":3,""ink_saver_sub"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",prime_collabo,9,8,1,3,6,1166,"{""run_speed_up"":0.9,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",spaceshooter,9,6,3,3,9,1794,"{""ink_saver_sub"":1.9,""special_charge_up"":1.6,""special_power_up"":1.3,""run_speed_up"":0.6,""intensify_action"":0.3}",longblaster,7,6,1,6,4,1046,"{""ink_saver_sub"":2.6,""intensify_action"":1.6,""ink_saver_main"":0.6,""sub_power_up"":0.6,""special_saver"":0.3}",splatroller_collabo,3,3,0,10,2,612,"{""sub_power_up"":3.8,""special_charge_up"":1.9}",hydra,4,3,1,7,3,893,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""comeback"":true}",gold,#1 Score Booster,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Fresh Season 2023,2023-03-15T16:00:00+00:00,3.0.1,xmatch,yagura,gonzui,101,alpha,TRUE,,1796.7,,,100,bfcd41ff,,,,0,6325cdff,,sharp_neo,6,6,0,2,3,711,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",96gal_deco,3,2,1,3,1,315,"{""special_charge_up"":1.3,""special_power_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""stealth_jump"":true}",soytuber,3,3,0,1,3,556,"{""ink_resistance_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,3,3,0,4,1,321,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.9,""quick_super_jump"":0.9,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,4,4,0,4,1,475,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",52gal,4,4,0,4,0,424,"{""intensify_action"":1.9,""quick_respawn"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",squiclean_a,2,1,1,3,0,242,"{""run_speed_up"":1.9,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bottlegeyser,1,1,0,2,1,362,"{""run_speed_up"":1.9,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-15T16:00:00+00:00,3.0.1,bankara_challenge,hoko,sumeshi,300,alpha,FALSE,S,,,,66,1a1aafff,,,,49,e38d24ff,,barrelspinner,13,11,2,5,3,1148,"{""run_speed_up"":2.3,""ink_resistance_up"":1.3,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp,13,7,6,4,3,1193,"{""swim_speed_up"":1.9,""special_charge_up"":1.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",dualsweeper,10,6,4,5,4,1004,"{""intensify_action"":2.6,""ink_saver_main"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter,5,4,1,8,2,834,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""special_charge_up"":1.6,""special_saver"":0.3}",clashblaster,13,10,3,7,3,776,"{""swim_speed_up"":1.6,""sub_power_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",furo,4,3,1,7,2,889,"{""intensify_action"":1,""run_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",momiji,6,5,1,7,3,1214,"{""swim_speed_up"":3.2,""special_charge_up"":1.9,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,6,4,2,7,4,1410,"{""swim_speed_up"":2.5,""run_speed_up"":1.3,""intensify_action"":0.9,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Fresh Season 2023,2023-03-15T16:00:00+00:00,3.0.1,bankara_challenge,hoko,yunohana,305,alpha,FALSE,S,,,,40,cd510aff,,,,32,6e04b6ff,,sharp,8,6,2,8,5,1275,"{""intensify_action"":1.9,""quick_respawn"":1.3,""special_charge_up"":1.3,""ink_saver_sub"":0.6,""run_speed_up"":0.6}",sshooter_collabo,17,13,4,8,7,1618,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.6,""quick_respawn"":1.6,""special_charge_up"":0.3,""special_saver"":0.3}",splatroller_collabo,7,6,1,7,2,842,"{""ink_recovery_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""sub_power_up"":0.9,""drop_roller"":true,""last_ditch_effort"":true}",sshooter_collabo,6,5,1,5,7,1298,"{""ink_resistance_up"":1,""run_speed_up"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""comeback"":true}",dualsweeper,10,7,3,6,6,1524,"{""ink_saver_sub"":1.3,""sub_resistance_up"":1.3,""intensify_action"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,9,9,0,9,6,1481,"{""special_charge_up"":3.2,""ink_recovery_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",splatscope,9,8,1,8,2,1212,"{""ink_saver_main"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true,""tenacity"":true}",parashelter,4,4,0,7,4,881,"{""special_power_up"":1.6,""ink_saver_main"":1,""intensify_action"":1,""special_saver"":0.6,""special_charge_up"":0.3}",silver,#2 Overall Splatter,silver,#2 Popular Target,silver,First Splat!,
Fresh Season 2023,2023-03-15T16:00:00+00:00,3.0.1,regular,nawabari,kinmedai,180,alpha,,,,3579,51.4,,d0bf08ff,,3397,41.5,,3a0ccdff,,l3reelgun_d,8,7,1,3,2,1048,"{""ink_saver_sub"":3.8,""sub_power_up"":1,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",heroshooter_replica,4,4,0,1,3,936,"{""swim_speed_up"":3.2,""sub_power_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6}",lact450,2,2,0,2,3,869,"{""special_charge_up"":1.9,""special_power_up"":1.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""tenacity"":true}",quadhopper_black,4,2,2,5,2,726,"{""quick_respawn"":2,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",rpen_5h,4,0,4,4,3,937,"{""ink_saver_main"":3.1,""special_charge_up"":2.6}",explosher,2,1,1,4,2,873,"{""ink_saver_sub"":1.3,""sub_power_up"":1,""quick_respawn"":0.9,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",sharp,4,4,0,4,1,867,"{""swim_speed_up"":3.5,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",splatscope_collabo,6,6,0,3,2,720,"{""special_charge_up"":1.6,""ink_recovery_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-15T16:00:00+00:00,3.0.1,xmatch,yagura,chozame,91,bravo,TRUE,,2306.8,,,0,c12d74ff,,,,100,2cb721ff,,screwslosher,6,5,1,4,0,384,"{""swim_speed_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",prime_collabo,2,1,1,2,1,414,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,1,1,0,3,1,271,"{""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",kelvin525,1,1,0,6,0,161,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper,11,9,2,0,2,441,"{""quick_respawn"":1.6,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",screwslosher,6,2,4,1,2,591,"{""run_speed_up"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",longblaster,0,0,0,4,0,189,"{""quick_respawn"":1.6,""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",nautilus47,5,4,1,3,1,180,"{""run_speed_up"":2.2,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-15T16:00:00+00:00,3.0.1,bankara_open,area,yagara,245,alpha,TRUE,S+ 3,,,,100,9025c6ff,,,,0,cfb121ff,,96gal_deco,6,3,3,9,1,639,"{""intensify_action"":1,""special_charge_up"":1,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,17,15,2,5,4,1257,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""stealth_jump"":true}",momiji,12,2,10,2,4,1057,"{""ink_saver_sub"":2.3,""swim_speed_up"":1.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",barrelspinner,14,12,2,2,4,944,"{""run_speed_up"":3.5,""ink_resistance_up"":1.6,""quick_super_jump"":0.6}",sharp_neo,10,8,2,8,5,1392,"{""ink_saver_main"":1.3,""intensify_action"":1,""quick_respawn"":0.9,""run_speed_up"":0.9,""swim_speed_up"":0.6,""ninja_squid"":true}",liter4k,8,8,0,6,4,920,"{""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""object_shredder"":true,""respawn_punisher"":true}",nzap85,2,0,2,8,1,965,"{""special_charge_up"":1.9,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",bold,2,2,0,10,2,812,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",silver,#2 Splat Assister,silver,#1 Kraken Royale User,,,
