# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-18T14:00:00+00:00,3.0.1,bankara_challenge,yagura,yunohana,79,bravo,TRUE,S+ 2,,,,0,6e04b6ff,,,,100,cd510aff,,soytuber,1,1,0,3,1,338,"{""ink_saver_sub"":1.9,""special_saver"":1.9,""special_charge_up"":0.9,""tenacity"":true}",rapid_deco,3,1,2,3,0,288,"{""ink_recovery_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp_neo,1,1,0,3,1,458,"{""run_speed_up"":2.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",quadhopper_black,1,1,0,4,0,360,"{""ink_saver_main"":2.6,""ink_recovery_up"":1.2,""swim_speed_up"":0.9,""last_ditch_effort"":true}",drivewiper,7,6,1,2,1,470,"{""quick_respawn"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""comeback"":true}",tristringer,3,3,0,1,2,363,"{""ink_saver_main"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",dualsweeper,4,3,1,1,2,421,"{""quick_respawn"":2.3,""intensify_action"":0.9,""sub_resistance_up"":0.6,""special_power_up"":0.3,""last_ditch_effort"":true}",jetsweeper_custom,3,1,2,0,2,440,"{""ink_saver_main"":1,""intensify_action"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,#1 Tenta Missiles User,
Fresh Season 2023,2023-03-18T14:00:00+00:00,3.0.1,bankara_open,hoko,gonzui,313,alpha,FALSE,S+ 0,,,,33,6f04b6ff,,,,22,cd510aff,,nzap85,6,5,1,12,4,1099,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,14,11,3,7,5,1466,"{""run_speed_up"":2,""ink_resistance_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",screwslosher,10,5,5,6,4,1021,"{""swim_speed_up"":1.8,""ink_saver_sub"":1.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",campingshelter,8,7,1,7,2,968,"{""quick_respawn"":3,""quick_super_jump"":1.2,""ink_saver_main"":0.9,""swim_speed_up"":0.6}",drivewiper,15,10,5,8,2,1186,"{""ink_saver_sub"":3.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",screwslosher,12,11,1,7,4,1342,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller_collabo,5,4,1,5,2,647,"{""intensify_action"":1.6,""quick_respawn"":1.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",jimuwiper,12,7,5,8,0,1242,"{""quick_respawn"":1.3,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Rainmaker Carrier,
Fresh Season 2023,2023-03-18T14:00:00+00:00,3.0.1,regular,nawabari,amabi,180,alpha,,,,3306,59.7,,bfcd41ff,,2753,31.9,,6325cdff,,sharp,3,1,2,2,2,843,"{""ink_recovery_up"":1,""special_saver"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",nautilus47,5,4,1,0,3,1196,"{""run_speed_up"":2.3,""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",pablo_hue,5,3,2,3,2,779,"{""swim_speed_up"":1.3,""sub_power_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true}",hotblaster,12,11,1,6,1,488,"{""run_speed_up"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":1.3,""quick_super_jump"":0.3,""special_saver"":0.3}",sshooter_collabo,7,6,1,4,2,959,"{""quick_respawn"":1.6,""ink_saver_sub"":0.9,""intensify_action"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",nova,0,0,0,6,1,636,"{""ink_saver_sub"":1.9,""special_charge_up"":1,""sub_power_up"":0.3,""ninja_squid"":true}",liter4k,4,3,1,2,1,591,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""quick_respawn"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3}",quadhopper_black,2,2,0,7,1,567,"{""special_charge_up"":3,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",gold,#1 Splat Assister,silver,#2 Turf Inker,silver,#1 Crab Tank User,
Fresh Season 2023,2023-03-18T14:00:00+00:00,3.0.1,regular,nawabari,amabi,180,bravo,,,,3194,31.4,,cfb121ff,,3513,55.1,,9025c6ff,,prime_collabo,1,0,1,3,2,810,"{""ink_recovery_up"":1,""special_power_up"":1,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",nzap89,2,2,0,4,3,978,"{""run_speed_up"":1.9,""special_charge_up"":1,""swim_speed_up"":1,""special_power_up"":0.3}",variableroller,5,4,1,7,1,853,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatcharger_collabo,4,4,0,5,1,553,"{""ink_saver_main"":1.6,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter,11,10,1,0,4,1067,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",jimuwiper,5,3,2,3,2,1013,"{""ink_recovery_up"":0.6,""quick_respawn"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",52gal,4,3,1,2,3,800,"{""swim_speed_up"":1.9,""quick_respawn"":1.2,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",hissen_hue,4,3,1,5,1,633,"{""quick_respawn"":2.2,""special_saver"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Base Defender,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-18T14:00:00+00:00,3.0.1,regular,nawabari,chozame,180,alpha,,,,3480,64.8,,cd510aff,,2880,29.3,,6e04b6ff,,drivewiper,4,4,0,2,3,771,"{""ink_saver_sub"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""stealth_jump"":true}",jetsweeper_custom,13,8,5,5,3,1088,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""special_charge_up"":1.3,""run_speed_up"":0.6}",dualsweeper,7,6,1,2,3,1023,"{""ink_saver_main"":2.5,""ink_recovery_up"":1.3,""swim_speed_up"":1,""sub_power_up"":0.9}",splatroller,3,3,0,0,1,598,"{""ink_recovery_up"":1,""intensify_action"":1,""ink_saver_main"":0.9,""special_power_up"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",nzap89,1,1,0,5,1,783,"{""run_speed_up"":2,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",sshooter,3,3,0,7,1,743,"{""special_charge_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""object_shredder"":true}",hydra,5,5,0,4,2,684,"{""ink_saver_main"":3.6,""ink_saver_sub"":0.9,""sub_power_up"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3}",bold,0,0,0,5,0,670,"{""ink_resistance_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""thermal_ink"":true}",silver,#1 Damage Taker,silver,First Splat!,silver,#1 Ultra Stamp User,
Fresh Season 2023,2023-03-18T14:00:00+00:00,3.0.1,bankara_open,hoko,zatou,300,alpha,FALSE,S+ 0,,,,92,6e04b6ff,,,,63,cd510aff,,heroshooter_replica,9,7,2,10,2,1032,"{""intensify_action"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",furo,13,8,5,8,3,1437,"{""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",barrelspinner,12,9,3,6,3,1105,"{""swim_speed_up"":3.1,""run_speed_up"":2.3,""ink_saver_sub"":0.3}",nautilus47,10,8,2,7,4,1317,"{""run_speed_up"":2.6,""swim_speed_up"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",bucketslosher,15,10,5,10,4,1377,"{""swim_speed_up"":2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",sshooter_collabo,11,9,2,7,5,1500,"{""ink_saver_main"":1,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",sharp,8,6,2,6,4,1395,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,9,6,3,9,3,829,"{""special_power_up"":1.9,""special_charge_up"":1.5,""intensify_action"":0.3,""drop_roller"":true,""thermal_ink"":true}",silver,#1 Rainmaker Stopper,,,,,
Fresh Season 2023,2023-03-18T14:00:00+00:00,3.0.1,bankara_open,hoko,zatou,36,alpha,TRUE,A+,,,,100,1bbfabff,,,,0,c43a6eff,,sharp_neo,2,1,1,0,1,334,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,2,2,0,0,0,115,"{""ink_saver_sub"":2.3,""ink_recovery_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3}",bold,1,1,0,0,0,170,"{""swim_speed_up"":2.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""object_shredder"":true}",liter4k,1,1,0,0,0,125,"{""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",liter4k,0,0,0,0,0,132,"{""special_saver"":2.3,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""opening_gambit"":true}",sshooter_collabo,0,0,0,2,0,131,"{""ink_saver_main"":1.9,""ink_saver_sub"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",promodeler_mg,0,0,0,1,0,122,"{""ink_recovery_up"":1,""quick_respawn"":1,""swim_speed_up"":1,""intensify_action"":0.3}",bold_neo,0,0,0,2,0,60,"{""intensify_action"":1.2,""quick_super_jump"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-18T14:00:00+00:00,3.0.1,regular,nawabari,chozame,180,bravo,,,,3314,35.1,,1ec0adff,,3734,58.6,,d74b31ff,,splatspinner,6,3,3,3,3,934,"{""run_speed_up"":2.6,""intensify_action"":1.2,""swim_speed_up"":1,""ink_resistance_up"":0.9}",hydra,6,6,0,2,3,902,"{""run_speed_up"":2.9,""quick_super_jump"":0.9,""ink_saver_sub"":0.6,""special_power_up"":0.3,""object_shredder"":true}",dualsweeper,2,2,0,6,1,816,"{""ink_saver_main"":1.8,""intensify_action"":1,""quick_respawn"":1,""special_saver"":0.3,""haunt"":true}",h3reelgun,3,0,3,6,1,662,"{""quick_respawn"":2,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",promodeler_rg,2,2,0,3,4,1120,"{""special_power_up"":2.9,""special_charge_up"":2.5,""quick_respawn"":0.3}",explosher,11,10,1,1,3,1108,"{""ink_saver_main"":2.8,""ink_recovery_up"":1,""swim_speed_up"":1,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",explosher,6,2,4,0,3,1029,"{""ink_saver_main"":1,""swim_speed_up"":1,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",squiclean_a,5,3,2,7,1,477,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""quick_respawn"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-18T14:00:00+00:00,3.0.1,xmatch,asari,mategai,320,bravo,FALSE,,2065.7,,,26,9025c6ff,,,,29,cfb121ff,,barrelspinner,12,10,2,7,3,1141,"{""run_speed_up"":1.9,""ink_resistance_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",jetsweeper_custom,9,3,6,6,5,1562,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""sub_resistance_up"":0.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""respawn_punisher"":true}",kelvin525,9,9,0,11,2,744,"{""quick_respawn"":1.8,""special_saver"":0.6,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",hissen_hue,6,5,1,11,2,991,"{""swim_speed_up"":1.3,""quick_respawn"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",jetsweeper_custom,15,10,5,4,5,1294,"{""intensify_action"":1.2,""run_speed_up"":1,""special_charge_up"":1,""ink_resistance_up"":0.9,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",prime_collabo,11,8,3,5,4,1326,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",tristringer,15,7,8,6,4,1164,"{""swim_speed_up"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",hissen_hue,13,10,3,12,0,760,"{""swim_speed_up"":2.5,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Fresh Season 2023,2023-03-18T14:00:00+00:00,3.0.1,bankara_open,hoko,gonzui,262,bravo,TRUE,S+ 0,,,,0,6326cdff,,,,100,bfce41ff,,sharp,9,6,3,8,1,974,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,17,13,4,5,5,1405,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.9,""quick_super_jump"":0.3,""special_power_up"":0.3,""object_shredder"":true}",longblaster,9,4,5,7,3,621,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""intensify_action"":1.6,""quick_super_jump"":0.3}",tristringer,7,3,4,6,5,1013,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""haunt"":true,""stealth_jump"":true}",bold,13,12,1,5,2,1338,"{""swim_speed_up"":2.3,""run_speed_up"":1.2,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",liter4k,5,5,0,6,1,984,"{""run_speed_up"":1.6,""ink_saver_main"":1.3,""quick_respawn"":1,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",jimuwiper,6,4,2,6,3,954,"{""quick_respawn"":2.9,""stealth_jump"":true}",bold_neo,7,5,2,9,5,1163,"{""swim_speed_up"":1.9,""sub_power_up"":1,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""opening_gambit"":true}",silver,#1 Damage Taker,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,
Fresh Season 2023,2023-03-18T14:00:00+00:00,3.0.1,regular,nawabari,amabi,180,bravo,,,,3346,43.6,,d0bf08ff,,3438,48.2,,3a0ccdff,,quadhopper_black,7,7,0,6,1,772,"{""quick_super_jump"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",lact450,1,1,0,3,3,1278,"{""special_charge_up"":2.3,""special_saver"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.6,""run_speed_up"":0.3,""last_ditch_effort"":true}",jimuwiper,3,2,1,5,0,877,"{""quick_super_jump"":1,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",screwslosher,4,2,2,7,0,419,"{""run_speed_up"":1,""swim_speed_up"":1,""quick_respawn"":0.9,""last_ditch_effort"":true}",screwslosher,3,3,0,1,2,1215,"{""run_speed_up"":2.2,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",barrelspinner,4,1,3,3,2,799,"{""special_charge_up"":1.3,""run_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",dynamo,11,10,1,6,2,796,"{""ink_saver_main"":1.9,""special_charge_up"":1.3,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,7,6,1,2,2,628,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Fresh Season 2023,2023-03-18T14:00:00+00:00,3.0.1,regular,nawabari,amabi,180,alpha,,,,3350,47.7,,c43a6eff,,3498,42.8,,1bbfabff,,sharp_neo,3,3,0,5,4,1212,"{""swim_speed_up"":2.3,""run_speed_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",hydra,3,3,0,2,2,824,"{""run_speed_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",hissen,10,10,0,3,2,796,"{""quick_respawn"":1.5,""special_power_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid_deco,7,4,3,4,1,518,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""stealth_jump"":true}",bold_neo,3,3,0,3,3,1007,"{""special_saver"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sputtery_hue,2,2,0,6,1,992,"{""swim_speed_up"":2,""intensify_action"":1.5,""ink_saver_main"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",sharp_neo,3,3,0,5,3,897,"{""special_charge_up"":3.8,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""respawn_punisher"":true}",splatscope_collabo,6,6,0,6,0,602,"{""quick_super_jump"":2.9,""ink_saver_main"":1.9,""ink_saver_sub"":0.9}",silver,#1 Ground Traveler,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-18T14:00:00+00:00,3.0.1,bankara_open,hoko,zatou,329,bravo,FALSE,S,,,,54,cfb121ff,,,,61,9025c6ff,,maneuver,11,10,1,8,5,1270,"{""swim_speed_up"":1.2,""ink_saver_sub"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,7,5,2,9,6,1822,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""run_speed_up"":0.6,""special_charge_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""object_shredder"":true,""thermal_ink"":true}",rapid_deco,6,4,2,7,2,905,"{""ink_saver_sub"":1,""swim_speed_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",splatroller,15,14,1,9,4,1046,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid_deco,14,11,3,4,4,1270,"{""ink_saver_sub"":1.6,""ink_saver_main"":1,""special_saver"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""object_shredder"":true}",l3reelgun_d,12,9,3,8,3,1168,"{""swim_speed_up"":1.8,""ink_saver_sub"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",nova_neo,12,12,0,9,4,1118,"{""swim_speed_up"":1.2,""ink_resistance_up"":1,""quick_respawn"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""intensify_action"":0.3}",sharp_neo,5,1,4,12,3,1163,"{""swim_speed_up"":1.5,""sub_power_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Rainmaker Stopper,
