# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-12T12:00:00+00:00,3.0.1,regular,nawabari,namero,180,alpha,,,,2966,47.2,,c43a6eff,,2810,42.7,,1bbfabff,,wideroller,2,1,1,7,1,829,"{""quick_respawn"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",sharp_neo,3,3,0,3,3,1039,"{""special_saver"":1.9,""ink_saver_main"":1,""quick_respawn"":0.9,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",hydra,6,4,2,4,1,621,"{""ink_saver_main"":1.5,""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.3,""respawn_punisher"":true}",nova,10,9,1,7,0,477,"{""quick_super_jump"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true}",prime_collabo,5,4,1,3,3,900,"{""special_charge_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",dualsweeper,6,5,1,6,1,654,"{""ink_saver_main"":1.9,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",variableroller,9,9,0,5,1,634,"{""ink_saver_main"":2.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3}",clashblaster,3,3,0,3,1,622,"{""swim_speed_up"":2,""ink_resistance_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Home-Base Inker,silver,#2 Turf Inker,
Fresh Season 2023,2023-03-12T12:00:00+00:00,3.0.1,bankara_challenge,hoko,kinmedai,300,alpha,FALSE,S,,,,91,1a1aafff,,,,44,e38d24ff,,hydra,9,8,1,3,4,1049,"{""run_speed_up"":1.3,""intensify_action"":1.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",tristringer,10,8,2,7,5,1494,"{""special_charge_up"":1.8,""ink_recovery_up"":1,""run_speed_up"":0.9,""object_shredder"":true,""tenacity"":true}",momiji,5,4,1,7,3,1225,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""quick_respawn"":0.9,""swim_speed_up"":0.6,""intensify_action"":0.3,""ninja_squid"":true}",splatscope_collabo,5,5,0,9,1,769,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",nova,11,8,3,7,1,1043,"{""intensify_action"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter_collabo,11,10,1,7,2,1421,"{""intensify_action"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,5,3,2,6,5,1194,"{""quick_respawn"":2,""ink_recovery_up"":1.3,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3}",barrelspinner,7,5,2,5,2,1069,"{""run_speed_up"":3.5,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Fresh Season 2023,2023-03-12T12:00:00+00:00,3.0.1,regular,nawabari,kusaya,180,alpha,,,,3962,52.1,,c12d74ff,,3854,44.9,,2cb721ff,,sharp_neo,2,1,1,1,4,1153,"{""special_charge_up"":1.3,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sharp,4,3,1,0,4,1271,"{""sub_power_up"":1.3,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",jimuwiper,4,4,0,7,1,888,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",screwslosher,1,1,0,3,1,650,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",variableroller,3,2,1,2,4,1326,"{""special_charge_up"":1.9,""swim_speed_up"":1.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",jetsweeper_custom,5,2,3,3,2,941,"{""run_speed_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sharp_neo,2,2,0,3,3,876,"{""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,5,5,0,1,3,711,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""intensify_action"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#2 Turf Inker,
Fresh Season 2023,2023-03-12T12:00:00+00:00,3.0.1,xmatch,asari,masaba,308,alpha,FALSE,,2343.7,,,43,ba30b0ff,,,,0,a0c937ff,,pablo_hue,8,5,3,8,4,1424,"{""quick_respawn"":1.9,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",rapid_deco,21,15,6,6,5,1386,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",quadhopper_black,13,8,5,7,2,1114,"{""quick_respawn"":3.2,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""stealth_jump"":true}",hotblaster,9,7,2,8,2,723,"{""quick_respawn"":1.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",rapid_deco,15,11,4,8,3,1130,"{""ink_saver_sub"":2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",screwslosher,15,11,4,9,4,1247,"{""swim_speed_up"":1.9,""run_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,9,2,7,9,5,1216,"{""ink_saver_main"":1,""quick_super_jump"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3}",sharp,7,5,2,9,2,1052,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-12T12:00:00+00:00,3.0.1,regular,nawabari,kusaya,180,bravo,,,,3179,34.8,,c43a6eff,,3413,56.4,,1bbfabff,,bold_neo,2,2,0,5,2,655,"{""special_charge_up"":3.5,""sub_power_up"":1.9,""special_power_up"":0.3}",furo,1,1,0,4,2,940,"{""special_power_up"":1,""special_saver"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",explosher,2,1,1,5,2,811,"{""ink_saver_main"":1,""run_speed_up"":1,""special_saver"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sharp_neo,6,5,1,8,1,773,"{""special_power_up"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":1,""special_charge_up"":0.3}",variableroller,6,6,0,3,3,959,"{""special_power_up"":1.6,""special_saver"":1.6,""special_charge_up"":1.3,""ink_saver_main"":1.2}",liter4k,4,2,2,0,3,874,"{""quick_super_jump"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""special_power_up"":0.6,""sub_power_up"":0.3,""object_shredder"":true}",prime_collabo,7,7,0,2,3,807,"{""swim_speed_up"":1.3,""special_charge_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",kelvin525,7,6,1,4,2,773,"{""quick_respawn"":2.9,""quick_super_jump"":1.5,""special_saver"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Fresh Season 2023,2023-03-12T12:00:00+00:00,3.0.1,regular,nawabari,kusaya,180,alpha,FALSE,,,3543,66.3,,d84b32ff,,2943,26.6,,1ec0adff,,promodeler_rg,3,2,1,1,4,1344,"{""swim_speed_up"":4.5,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",jimuwiper,8,7,1,1,2,856,"{""sub_power_up"":2,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true}",variableroller,9,8,1,3,2,813,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,12,11,1,2,1,530,"{""ink_saver_main"":1.6,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",sharp,0,0,0,7,2,1057,"{""special_charge_up"":1.6,""sub_power_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",lact450,4,4,0,7,1,743,"{""special_charge_up"":3.2,""special_power_up"":2.2,""intensify_action"":0.3}",splatscope_collabo,3,3,0,6,1,723,"{""ink_saver_main"":1,""special_power_up"":1,""sub_resistance_up"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""sub_power_up"":0.3}",jimuwiper,0,0,0,9,0,420,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Fresh Season 2023,2023-03-12T12:00:00+00:00,3.0.1,bankara_challenge,hoko,kinmedai,300,bravo,FALSE,S,,,,11,bfcd41ff,,,,96,6325cdff,,jimuwiper,13,12,1,11,1,1143,"{""quick_respawn"":2.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,11,6,5,12,2,1153,"{""swim_speed_up"":2.6,""intensify_action"":1.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",explosher,8,4,4,7,5,1377,"{""ink_saver_main"":2.9,""quick_super_jump"":1.3,""sub_power_up"":1.2,""sub_resistance_up"":0.3}",kugelschreiber,5,5,0,9,5,1144,"{""intensify_action"":2.6,""ink_resistance_up"":1.6,""run_speed_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.3}",bold,21,16,5,4,3,1712,"{""swim_speed_up"":2.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",52gal,11,9,2,9,4,1051,"{""quick_respawn"":2,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",liter4k,3,2,1,8,1,846,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter,12,10,2,7,3,1377,"{""swim_speed_up"":1.6,""quick_respawn"":0.9,""quick_super_jump"":0.9,""run_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-12T12:00:00+00:00,3.0.1,bankara_challenge,hoko,kinmedai,168,bravo,TRUE,S,,,,0,e38d24ff,,,,100,1a1aafff,,96gal_deco,2,2,0,5,2,580,"{""special_power_up"":1.3,""ink_recovery_up"":1,""special_saver"":1,""quick_super_jump"":0.3}",sharp,6,4,2,5,2,983,"{""quick_super_jump"":0.9,""special_saver"":0.9,""swim_speed_up"":0.9,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,4,4,0,7,0,801,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dynamo,2,1,1,6,1,654,"{""ink_saver_main"":1.6,""special_charge_up"":1,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",nzap85,14,11,3,4,3,1060,"{""run_speed_up"":1.6,""intensify_action"":1.3,""special_charge_up"":0.9,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",tristringer,6,2,4,2,3,720,"{""ink_resistance_up"":1,""ink_saver_main"":1,""run_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",soytuber,7,6,1,1,3,810,"{""intensify_action"":2.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",nzap89,4,4,0,4,1,767,"{""ink_saver_sub"":2.8,""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Fresh Season 2023,2023-03-12T12:00:00+00:00,3.0.1,regular,nawabari,namero,180,alpha,,,,3345,47.0,,cfb121ff,,3364,45.4,,9025c6ff,,nzap85,4,4,0,7,2,816,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""special_charge_up"":1.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",rapid,7,6,1,1,3,916,"{""intensify_action"":1.6,""sub_resistance_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",dualsweeper,4,2,2,4,2,881,"{""swim_speed_up"":1.9,""ink_saver_main"":1.8,""ink_recovery_up"":1,""intensify_action"":1}",96gal_deco,6,3,3,5,1,732,"{""ink_saver_main"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",explosher,1,1,0,2,2,1124,"{""ink_saver_main"":3.2,""swim_speed_up"":1.9,""quick_respawn"":0.6}",sshooter_collabo,7,6,1,4,2,985,"{""intensify_action"":1.3,""quick_respawn"":1,""stealth_jump"":true}",sshooter_collabo,6,6,0,5,2,807,"{""sub_resistance_up"":2,""ink_saver_main"":1.8,""quick_respawn"":1,""special_saver"":0.6,""swim_speed_up"":0.3}",splatcharger_collabo,4,4,0,4,1,448,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""respawn_punisher"":true}",silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Fresh Season 2023,2023-03-12T12:00:00+00:00,3.0.1,regular,nawabari,namero,180,bravo,FALSE,,,2986,39.9,,c43a6eff,,3105,52.0,,1bbfabff,,variableroller,6,6,0,3,2,661,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",hydra,7,6,1,3,2,833,"{""run_speed_up"":2,""swim_speed_up"":1.6,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",jetsweeper_custom,1,1,0,3,2,778,"{""special_power_up"":2.2,""special_charge_up"":1,""sub_power_up"":0.6,""opening_gambit"":true}",hydra,3,1,2,1,3,714,"{""run_speed_up"":2.2,""ink_recovery_up"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3}",momiji,4,3,1,4,4,1150,"{""special_power_up"":1.3,""special_charge_up"":1.2,""ink_saver_sub"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6}",momiji,2,1,1,2,3,760,"{""special_charge_up"":1,""special_saver"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""stealth_jump"":true}",clashblaster_neo,4,3,1,5,1,604,"{""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",prime_collabo,4,3,1,3,1,591,"{""ink_saver_main"":2.9,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",gold,#1 Enemy Splatter,silver,#1 Base Defender,gold,#1 Home-Base Inker,
Fresh Season 2023,2023-03-12T12:00:00+00:00,3.0.1,bankara_challenge,hoko,kinmedai,300,alpha,FALSE,S+ 8,,,,97,1ec0adff,,,,64,d74b31ff,,rapid,9,5,4,9,1,1066,"{""ink_resistance_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":1.9}",sputtery_hue,14,12,2,10,3,1167,"{""quick_respawn"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",maneuver,7,4,3,3,6,1539,"{""quick_respawn"":1.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sshooter_collabo,12,10,2,7,4,1330,"{""ink_saver_sub"":1.9,""swim_speed_up"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jimuwiper,14,11,3,8,1,1208,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",wakaba,12,11,1,6,3,1479,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1,""sub_power_up"":1,""quick_respawn"":0.3,""run_speed_up"":0.3}",nzap89,9,5,4,10,5,1369,"{""special_charge_up"":1,""special_saver"":1,""intensify_action"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""tenacity"":true}",furo,6,2,4,7,5,1233,"{""swim_speed_up"":1.6,""special_power_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.9,""special_charge_up"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-12T12:00:00+00:00,3.0.1,bankara_open,yagura,gonzui,300,bravo,FALSE,S,,,,34,6326cdff,,,,80,bfce41ff,,hokusai,12,8,4,14,2,897,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hissen_hue,12,11,1,8,3,1146,"{""quick_respawn"":2.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sharp_neo,8,6,2,14,3,1187,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1.3,""special_charge_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",kugelschreiber,3,2,1,9,3,665,"{""run_speed_up"":3,""sub_resistance_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",hissen_hue,24,19,5,6,5,1211,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",pablo,16,11,5,8,5,1279,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1,""special_power_up"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatcharger_collabo,9,8,1,4,4,960,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""last_ditch_effort"":true,""object_shredder"":true}",liter4k,8,7,1,9,1,555,"{""ink_saver_main"":2.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Overall Splatter,
Fresh Season 2023,2023-03-12T12:00:00+00:00,3.0.1,xmatch,asari,masaba,163,bravo,TRUE,,2066.7,,,0,cd510aff,,,,100,6e04b6ff,,heroshooter_replica,2,2,0,6,1,508,"{""quick_super_jump"":1.3,""run_speed_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""special_saver"":0.3}",longblaster,4,4,0,4,2,683,"{""quick_respawn"":2,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",jetsweeper_custom,1,0,1,4,3,935,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",splatcharger_collabo,0,0,0,4,1,574,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.3,""object_shredder"":true}",explosher,8,3,5,1,3,1016,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",96gal_deco,10,9,1,3,2,564,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""special_power_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",nzap85,9,5,4,2,4,967,"{""special_charge_up"":2.3,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",splatcharger_collabo,1,1,0,0,1,393,"{""ink_saver_main"":2.2,""quick_super_jump"":0.6,""sub_power_up"":0.6,""quick_respawn"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",silver,#2 Overall Splatter,gold,#1 Popular Target,silver,#1 Damage Taker,
