# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-07T14:00:00+00:00,3.0.0,regular,nawabari,amabi,180,bravo,,,,3418,38.8,,c43a6eff,,3410,45.7,,1bbfabff,,dualsweeper,7,5,2,3,2,764,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":1,""quick_respawn"":0.9,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,2,1,1,5,3,1013,"{""special_power_up"":1.3,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",hissen_hue,7,5,2,3,3,889,"{""swim_speed_up"":2.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6}",sshooter_collabo,4,3,1,4,2,752,"{""ink_recovery_up"":2,""ink_saver_main"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",promodeler_mg,4,3,1,4,3,1015,"{""ink_saver_main"":3,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",spaceshooter,5,2,3,2,4,933,"{""ink_recovery_up"":1,""intensify_action"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",nzap89,5,4,1,3,2,793,"{""ink_recovery_up"":1,""quick_super_jump"":1,""intensify_action"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",splatroller,5,5,0,5,2,669,"{""swim_speed_up"":1.3,""special_power_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Fresh Season 2023,2023-03-07T14:00:00+00:00,3.0.0,xmatch,hoko,mategai,300,alpha,FALSE,,2076.1,,,48,df6624ff,,,,40,343bc4ff,,sshooter,10,5,5,7,3,1101,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",dynamo,10,9,1,9,6,1449,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""haunt"":true}",hissen_hue,13,11,2,7,6,1274,"{""special_charge_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""respawn_punisher"":true,""stealth_jump"":true}",squiclean_a,12,11,1,9,4,832,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":0.9,""drop_roller"":true}",bamboo14mk1,18,11,7,7,5,1284,"{""quick_super_jump"":1.6,""ink_saver_sub"":1,""special_saver"":1,""ink_saver_main"":0.9,""quick_respawn"":0.9,""ink_resistance_up"":0.3}",screwslosher,13,8,5,7,2,1185,"{""intensify_action"":2.1,""run_speed_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",sshooter,8,8,0,13,1,778,"{""intensify_action"":1.8,""swim_speed_up"":1.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",campingshelter,7,5,2,9,1,1018,"{""quick_respawn"":2.3,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",gold,#1 Score Booster,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Fresh Season 2023,2023-03-07T14:00:00+00:00,3.0.0,xmatch,hoko,mategai,300,alpha,FALSE,,,,,84,6e04b6ff,,,,4,cd510aff,,96gal_deco,11,11,0,8,2,1037,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""intensify_action"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3}",hydra,13,12,1,1,5,1379,"{""run_speed_up"":1.9,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""object_shredder"":true}",jimuwiper,7,6,1,12,3,1482,"{""quick_respawn"":3.8,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",liter4k,1,0,1,5,1,732,"{""special_charge_up"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",liter4k,9,8,1,8,3,1174,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true}",variableroller,8,7,1,6,6,1523,"{""special_charge_up"":2.2,""special_saver"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",nautilus47,6,5,1,9,1,652,"{""swim_speed_up"":2.6,""intensify_action"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",barrelspinner,6,6,0,7,5,1138,"{""run_speed_up"":3.8,""ink_resistance_up"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3}",silver,#1 Ground Traveler,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Stopper,
Fresh Season 2023,2023-03-07T14:00:00+00:00,3.0.0,xmatch,hoko,mategai,326,bravo,FALSE,,1998.8,,,12,1bbfabff,,,,51,c43a6eff,,rapid_deco,9,5,4,3,3,1114,"{""ink_saver_sub"":1.6,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",sshooter_collabo,12,11,1,9,5,1489,"{""swim_speed_up"":2.2,""intensify_action"":1,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",wakaba,7,3,4,10,5,1518,"{""ink_saver_sub"":2.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",maneuver,6,6,0,9,3,937,"{""ink_resistance_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",rapid_deco,13,9,4,5,3,1242,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""intensify_action"":1,""ink_resistance_up"":0.9,""sub_resistance_up"":0.6}",sshooter_collabo,10,7,3,9,5,1478,"{""quick_respawn"":0.9,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,11,7,4,7,4,1091,"{""swim_speed_up"":1.6,""ink_resistance_up"":1.3,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp_neo,9,8,1,4,5,1398,"{""run_speed_up"":2.2,""ink_saver_main"":1.3,""sub_resistance_up"":1,""swim_speed_up"":0.6}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Fresh Season 2023,2023-03-07T14:00:00+00:00,3.0.0,regular,nawabari,masaba,180,bravo,,,,2953,40.8,,6325cdff,,3267,51.9,,bfcd41ff,,hydra,5,4,1,2,2,774,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""object_shredder"":true}",tristringer,7,5,2,2,3,820,"{""run_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",prime_collabo,9,6,3,3,1,681,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",liter4k,3,2,1,1,2,678,"{""ink_saver_main"":5.1,""special_power_up"":0.6}",momiji,1,0,1,4,1,1052,"{""ink_saver_sub"":1.9,""sub_power_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3}",bold,4,4,0,6,0,895,"{""swim_speed_up"":5.1,""quick_respawn"":0.3,""run_speed_up"":0.3}",campingshelter,2,2,0,3,2,732,"{""sub_power_up"":2.3,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""comeback"":true}",splatscope_collabo,2,2,0,4,1,588,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.5,""swim_speed_up"":1,""sub_power_up"":0.3,""respawn_punisher"":true}",gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Booyah Bomb User,
Fresh Season 2023,2023-03-07T14:00:00+00:00,3.0.0,bankara_open,yagura,kusaya,320,alpha,FALSE,S+ 0,,,,71,6e04b6ff,,,,69,cd510aff,,rapid_deco,15,6,9,4,2,1071,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",sshooter,19,13,6,8,7,1424,"{""swim_speed_up"":2.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,8,5,3,10,4,1231,"{""ink_saver_sub"":2.9,""special_charge_up"":2.5,""special_saver"":0.3}",rapid,16,13,3,5,4,1071,"{""swim_speed_up"":2.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",hydra,12,11,1,5,5,1232,"{""run_speed_up"":1.6,""ink_resistance_up"":1,""ink_saver_main"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",sshooter_collabo,11,10,1,8,8,1660,"{""swim_speed_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,5,3,2,8,5,1143,"{""ink_saver_sub"":2.3,""swim_speed_up"":1.6,""special_charge_up"":0.9,""ink_saver_main"":0.6,""quick_respawn"":0.3}",52gal,4,3,1,16,3,977,"{""swim_speed_up"":2.3,""ink_saver_main"":1.3,""quick_respawn"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",gold,Record-Score Setter,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Fresh Season 2023,2023-03-07T14:00:00+00:00,3.0.0,bankara_challenge,asari,zatou,327,alpha,FALSE,S+ 0,,,,88,c43a6eff,,,,59,1bbfabff,,sshooter_collabo,7,7,0,8,3,1048,"{""quick_super_jump"":3,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""swim_speed_up"":0.9}",nzap89,6,3,3,5,8,1995,"{""special_charge_up"":2.6,""swim_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",quadhopper_black,15,14,1,6,3,995,"{""quick_respawn"":3.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",kugelschreiber,9,8,1,5,2,1078,"{""run_speed_up"":2,""special_power_up"":1.9,""ink_resistance_up"":1.2,""intensify_action"":0.3,""special_charge_up"":0.3}",barrelspinner,11,8,3,5,5,1505,"{""run_speed_up"":3.2,""ink_resistance_up"":0.9,""intensify_action"":0.6,""object_shredder"":true}",wakaba,9,7,2,7,4,1446,"{""ink_saver_sub"":3.2,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",nzap85,8,4,4,10,3,1193,"{""swim_speed_up"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",longblaster,6,5,1,10,2,650,"{""intensify_action"":1.3,""ink_saver_main"":1,""quick_respawn"":0.3,""special_power_up"":0.3,""haunt"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#1 Clam Stopper,
Fresh Season 2023,2023-03-07T14:00:00+00:00,3.0.0,bankara_open,yagura,mahimahi,166,alpha,TRUE,S+ 0,,,,100,cd510aff,,,,0,6e04b6ff,,nzap89,6,4,2,3,4,887,"{""swim_speed_up"":1,""comeback"":true,""stealth_jump"":true}",tristringer,3,1,2,1,4,636,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""sub_power_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.3}",splatroller,12,11,1,4,3,587,"{""ink_saver_sub"":1,""quick_respawn"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,2,1,1,1,3,634,"{""ink_saver_sub"":3.8,""ink_recovery_up"":1.9}",sshooter,6,4,2,4,3,712,"{""special_charge_up"":1.9,""swim_speed_up"":1.2,""ink_saver_sub"":0.6,""comeback"":true,""ninja_squid"":true}",barrelspinner,5,3,2,3,2,768,"{""run_speed_up"":3.9,""ink_resistance_up"":0.9,""intensify_action"":0.9}",liter4k,2,1,1,6,1,471,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",bottlegeyser,2,1,1,5,0,347,"{""run_speed_up"":1.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",silver,#1 Ground Traveler,gold,#1 Splat Assister,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-07T14:00:00+00:00,3.0.0,bankara_open,yagura,mahimahi,305,alpha,FALSE,S+ 3,,,,84,cd510aff,,,,74,6e04b6ff,,wakaba,17,12,5,9,4,1340,"{""ink_saver_sub"":1.9,""special_charge_up"":1.6,""ink_recovery_up"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.3}",nzap89,7,4,3,8,4,1208,"{""ink_saver_sub"":1.6,""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",longblaster,13,10,3,10,2,878,"{""ink_saver_main"":1.3,""intensify_action"":1,""run_speed_up"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",sshooter_collabo,12,8,4,8,4,1099,"{""swim_speed_up"":1.3,""special_charge_up"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",jetsweeper_custom,8,5,3,8,5,1208,"{""ink_saver_main"":1.6,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",96gal_deco,15,14,1,8,2,1091,"{""ink_saver_main"":1,""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",screwslosher,13,9,4,9,2,1117,"{""run_speed_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",sputtery,11,7,4,9,4,968,"{""sub_power_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-07T14:00:00+00:00,3.0.0,bankara_challenge,asari,zatou,309,bravo,FALSE,S,,,,53,9026c6ff,,,,63,cfb222ff,,carbon_deco,16,14,2,10,1,950,"{""swim_speed_up"":2.2,""quick_respawn"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,9,3,6,9,2,1147,"{""special_charge_up"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""tenacity"":true}",bold_neo,11,11,0,8,4,960,"{""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",nzap89,5,4,1,10,2,933,"{""swim_speed_up"":2.6,""intensify_action"":0.9,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",sharp_neo,16,11,5,9,4,1204,"{""ink_recovery_up"":1,""special_charge_up"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true}",heroshooter_replica,12,10,2,6,4,1013,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""sub_resistance_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",sshooter,14,8,6,11,3,743,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1.2,""quick_respawn"":1,""run_speed_up"":0.3,""sub_power_up"":0.3}",nautilus47,11,8,3,6,4,1143,"{""ink_saver_main"":3.2,""run_speed_up"":1.9,""ink_resistance_up"":0.6}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Fresh Season 2023,2023-03-07T14:00:00+00:00,3.0.0,xmatch,hoko,chozame,254,alpha,TRUE,,1845.8,,,100,d0bf08ff,,,,0,3a0ccdff,,bold,1,1,0,15,0,618,"{""quick_respawn"":4.1,""quick_super_jump"":0.6,""drop_roller"":true}",dualsweeper,15,11,4,6,3,1234,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sharp_neo,14,13,1,6,3,1263,"{""swim_speed_up"":1.9,""run_speed_up"":1.3,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",96gal_deco,13,6,7,3,3,946,"{""special_power_up"":1.3,""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",sputtery_hue,17,10,7,8,3,966,"{""quick_respawn"":2.2,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",wakaba,9,7,2,7,4,1157,"{""special_charge_up"":1,""sub_power_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",96gal_deco,10,7,3,8,2,769,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""special_charge_up"":1.9}",jetsweeper_custom,9,5,4,9,1,623,"{""run_speed_up"":1.3,""intensify_action"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",gold,Record-Score Setter,gold,#1 Score Booster,silver,#1 Rainmaker Carrier,
Fresh Season 2023,2023-03-07T14:00:00+00:00,3.0.0,bankara_open,yagura,mahimahi,219,bravo,TRUE,S,,,,0,bfcd41ff,,,,100,6325cdff,,nautilus47,8,8,0,5,3,888,"{""swim_speed_up"":2,""run_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",dualsweeper,7,4,3,4,2,700,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""quick_respawn"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",campingshelter,2,1,1,7,1,516,"{""ink_saver_main"":1.9,""quick_respawn"":1.9,""ink_resistance_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",jimuwiper,3,1,2,5,3,847,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sharp_neo,11,9,2,5,3,978,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""haunt"":true}",momiji,5,2,3,2,5,925,"{""special_charge_up"":1.9,""ink_saver_sub"":1.6,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",splatscope,7,5,2,2,3,623,"{""ink_saver_main"":3.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3}",screwslosher,5,4,1,7,2,772,"{""ink_saver_main"":3.8,""ink_resistance_up"":1.9}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-07T14:00:00+00:00,3.0.0,bankara_challenge,asari,yunohana,300,alpha,FALSE,S,,,,30,bfce41ff,,,,0,6326cdff,,wakaba,5,5,0,6,3,1445,"{""ink_saver_sub"":3.8,""swim_speed_up"":0.9,""ninja_squid"":true}",splatroller_collabo,16,14,2,6,3,842,"{""ink_saver_main"":1.6,""quick_super_jump"":1,""special_saver"":1,""special_charge_up"":0.9,""swim_speed_up"":0.6,""special_power_up"":0.3}",screwslosher,12,6,6,4,3,1198,"{""quick_respawn"":1.9,""ink_saver_sub"":1.3,""swim_speed_up"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3}",carbon_deco,5,4,1,7,0,715,"{""ink_resistance_up"":1.9,""sub_power_up"":0.9,""ink_saver_sub"":0.6,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,14,11,3,9,4,1239,"{""swim_speed_up"":4.7,""ninja_squid"":true}",bottlegeyser,10,9,1,8,3,1010,"{""run_speed_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,2,1,1,2,4,854,"{""ink_saver_sub"":3,""sub_power_up"":0.9,""swim_speed_up"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.3}",hokusai,4,2,2,10,0,764,"{""swim_speed_up"":2.5,""special_power_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Score Booster,
Fresh Season 2023,2023-03-07T14:00:00+00:00,3.0.0,bankara_open,yagura,kusaya,83,alpha,TRUE,S,,,,100,cd510aff,,,,0,6e04b6ff,,tristringer,3,0,3,0,2,278,"{""ink_saver_main"":3.3,""intensify_action"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp_neo,10,9,1,1,2,373,"{""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",nautilus47,5,1,4,0,1,323,"{""sub_power_up"":2.9,""run_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp,0,0,0,0,2,555,"{""quick_super_jump"":1.5,""special_charge_up"":1.3,""ink_saver_main"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",jimuwiper,1,0,1,2,0,343,"{""quick_respawn"":1.6,""swim_speed_up"":1.3,""special_saver"":0.9,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",nova,1,1,0,2,0,272,"{""ink_recovery_up"":3.3,""ink_saver_sub"":1.2,""special_charge_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",longblaster,0,0,0,3,0,289,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",jetsweeper_custom,0,0,0,3,1,322,"{""sub_power_up"":1.6,""ink_saver_main"":1.3,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
