# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-11T16:00:00+00:00,3.0.1,regular,nawabari,kinmedai,180,alpha,,,,3426,48.6,,a0c937ff,,3414,46.3,,ba30b0ff,,hotblaster,6,6,0,6,1,540,"{""intensify_action"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true}",pablo_hue,1,1,0,5,5,1154,"{""ink_resistance_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",jimuwiper,5,5,0,3,4,959,"{""quick_respawn"":2,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""stealth_jump"":true}",nzap89,4,4,0,4,2,773,"{""run_speed_up"":3.2,""intensify_action"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",jetsweeper_custom,8,3,5,4,3,892,"{""intensify_action"":2.2,""run_speed_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3}",sshooter,7,7,0,3,3,864,"{""ink_recovery_up"":1.3,""special_saver"":1,""swim_speed_up"":1,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",drivewiper,6,5,1,4,1,848,"{""run_speed_up"":1.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""haunt"":true,""object_shredder"":true}",quadhopper_black,3,3,0,5,2,810,"{""quick_respawn"":2.8,""ink_recovery_up"":0.3,""intensify_action"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Fresh Season 2023,2023-03-11T16:00:00+00:00,3.0.1,bankara_open,area,amabi,77,alpha,TRUE,A-,,,,100,1ec0adff,,,,0,d74b31ff,,momiji,2,1,1,0,1,246,"{""ink_saver_sub"":1.6,""special_charge_up"":1,""sub_power_up"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sharp_neo,5,5,0,0,1,408,"{""swim_speed_up"":1.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,2,2,0,1,1,327,"{""special_power_up"":1.9,""ink_saver_main"":1.6,""run_speed_up"":1.6,""intensify_action"":0.3}",momiji,4,4,0,1,1,293,"{""ink_saver_sub"":4.2,""special_charge_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",sshooter_collabo,1,1,0,3,2,362,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.6,""sub_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",bold,1,0,1,4,0,267,"{""run_speed_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",carbon,1,1,0,4,0,214,"{""quick_respawn"":2.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""opening_gambit"":true}",hydra,0,0,0,1,1,258,"{""ink_saver_sub"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",gold,#1 Splat Assister,silver,#1 Splat Zone Hero,,,
Fresh Season 2023,2023-03-11T16:00:00+00:00,3.0.1,bankara_open,area,amabi,147,bravo,TRUE,S,,,,0,1ec0adff,,,,100,d74b31ff,,splatscope,2,2,0,5,1,427,"{""ink_saver_main"":2.9,""run_speed_up"":1.9,""ink_recovery_up"":0.9}",longblaster,2,1,1,6,1,433,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":1,""intensify_action"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3}",nzap89,1,1,0,6,2,775,"{""swim_speed_up"":1.6,""sub_power_up"":1,""sub_resistance_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",wideroller,1,1,0,5,1,557,"{""ink_saver_sub"":1.9,""special_saver"":0.9,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",wakaba,11,9,2,1,2,690,"{""ink_saver_sub"":3.8,""sub_power_up"":1.9}",96gal_deco,10,9,1,2,2,500,"{""swim_speed_up"":1.9,""special_charge_up"":1.5,""special_power_up"":1,""ink_resistance_up"":0.3,""stealth_jump"":true}",sharp_neo,3,1,2,1,2,669,"{""quick_respawn"":3.8,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",momiji,3,3,0,1,2,512,"{""ink_saver_sub"":3.5,""swim_speed_up"":1.6,""ink_saver_main"":0.6}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,,,
Fresh Season 2023,2023-03-11T16:00:00+00:00,3.0.1,bankara_open,area,amabi,300,alpha,FALSE,S,,,,68,c43a6eff,,,,63,1bbfabff,,jetsweeper_custom,8,4,4,4,7,1881,"{""run_speed_up"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",96gal_deco,21,18,3,9,4,1075,"{""intensify_action"":1.9,""special_charge_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",longblaster,4,4,0,7,3,829,"{""quick_respawn"":3.8,""special_saver"":0.9,""stealth_jump"":true}",rapid_deco,6,4,2,5,2,1005,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":1.2,""ink_resistance_up"":1,""special_power_up"":0.9}",sharp,13,10,3,10,2,1054,"{""ink_saver_sub"":1.6,""run_speed_up"":1.6,""ink_recovery_up"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jetsweeper_custom,9,8,1,6,6,1438,"{""special_charge_up"":3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",rapid,7,3,4,8,3,930,"{""sub_power_up"":2,""special_charge_up"":1.3,""ink_saver_sub"":1.2,""swim_speed_up"":0.3}",pablo,4,4,0,6,4,1013,"{""ink_saver_sub"":1,""swim_speed_up"":1,""quick_respawn"":0.9,""intensify_action"":0.6,""run_speed_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-11T16:00:00+00:00,3.0.1,regular,nawabari,masaba,180,alpha,,,,3267,49.6,,6e04b6ff,,3215,38.0,,cd510aff,,sputtery_hue,8,7,1,3,3,1020,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sshooter_collabo,3,3,0,3,2,800,"{""swim_speed_up"":2.9,""quick_respawn"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",bold_neo,3,3,0,5,1,762,"{""swim_speed_up"":4.7,""ninja_squid"":true}",liter4k,2,1,1,3,2,685,"{""ink_saver_sub"":1.3,""quick_respawn"":1,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",momiji,3,1,2,3,2,904,"{""ink_resistance_up"":1.3,""ink_recovery_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",prime_collabo,11,10,1,4,2,839,"{""special_charge_up"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",momiji,1,1,0,5,2,780,"{""run_speed_up"":1,""sub_resistance_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",sharp,3,2,1,2,1,692,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""special_power_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-11T16:00:00+00:00,3.0.1,regular,nawabari,masaba,180,alpha,,,,3910,53.2,,c43a6eff,,3812,40.0,,1bbfabff,,longblaster,10,10,0,3,1,808,"{""quick_respawn"":3.5,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",screwslosher,2,1,1,0,3,1128,"{""ink_recovery_up"":1.9,""ink_saver_main"":1,""swim_speed_up"":1,""intensify_action"":0.3}",bold,3,2,1,4,1,1034,"{""swim_speed_up"":3.1,""ink_resistance_up"":0.6,""comeback"":true,""ninja_squid"":true}",l3reelgun,1,1,0,1,3,940,"{""ink_resistance_up"":1.3,""ink_saver_main"":1.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",sshooter_collabo,1,1,0,3,3,999,"{""ink_recovery_up"":1,""quick_super_jump"":1,""special_saver"":1}",pablo,2,0,2,3,4,999,"{""ink_saver_main"":1.8,""special_charge_up"":0.6,""special_saver"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",furo,4,4,0,5,2,988,"{""swim_speed_up"":2.5,""ink_saver_main"":1.9,""ink_recovery_up"":1.3}",splatroller,3,3,0,3,3,826,"{""special_charge_up"":1.3,""ink_saver_main"":1,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Fresh Season 2023,2023-03-11T16:00:00+00:00,3.0.1,bankara_open,area,amabi,298,alpha,TRUE,A-,,,,100,bfcd41ff,,,,0,6325cdff,,jetsweeper_custom,8,7,1,3,7,1883,"{""swim_speed_up"":2.8,""sub_power_up"":1.6,""ninja_squid"":true}",hissen_hue,17,16,1,9,3,890,"{""run_speed_up"":1.9,""ink_recovery_up"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",promodeler_rg,6,5,1,12,3,1147,"{""ink_saver_main"":1.9,""sub_resistance_up"":1.9,""quick_respawn"":1.3}",sharp,3,2,1,12,1,811,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",96gal_deco,13,11,2,4,6,1295,"{""special_power_up"":2.3,""special_charge_up"":1.3,""ink_resistance_up"":0.3}",96gal_deco,13,11,2,8,3,1170,"{""intensify_action"":1.2,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,8,4,4,11,8,1426,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""special_saver"":1.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",splatroller_collabo,11,10,1,7,5,850,"{""quick_super_jump"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-11T16:00:00+00:00,3.0.1,regular,nawabari,kinmedai,180,alpha,FALSE,,,3210,51.3,,d0bf08ff,,3060,42.7,,3a0dcdff,,bamboo14mk1,4,2,2,2,2,704,"{""ink_saver_main"":1.2,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",bold,3,3,0,4,3,940,"{""special_saver"":2.9,""sub_resistance_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3}",wakaba,8,6,2,5,1,820,"{""swim_speed_up"":3,""intensify_action"":0.3}",52gal,7,7,0,5,2,746,"{""quick_respawn"":2.9,""special_power_up"":0.6,""special_saver"":0.6,""comeback"":true}",nzap89,4,4,0,5,3,950,"{""special_charge_up"":3.3,""ink_saver_main"":0.3,""run_speed_up"":0.3}",wakaba,2,1,1,6,2,861,"{""ink_saver_sub"":2.6,""sub_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3}",drivewiper,4,3,1,2,2,643,"{""swim_speed_up"":2.8,""ink_saver_main"":0.9,""comeback"":true,""stealth_jump"":true}",clashblaster_neo,9,7,2,5,0,606,"{""ink_recovery_up"":2.2,""ink_saver_sub"":1,""intensify_action"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-11T16:00:00+00:00,3.0.1,bankara_open,area,mahimahi,74,bravo,TRUE,S+ 0,,,,0,df6624ff,,,,100,343bc4ff,,prime,2,2,0,1,1,404,"{""swim_speed_up"":1.6,""special_charge_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,3,3,0,3,0,344,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hissen,1,0,1,3,1,211,"{""swim_speed_up"":3.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,0,0,0,3,0,112,"{""special_charge_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.3}",carbon_deco,7,4,3,0,1,288,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap89,3,3,0,1,2,605,"{""quick_super_jump"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",carbon_deco,4,3,1,1,0,224,"{""swim_speed_up"":1.3,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",carbon_deco,1,0,1,3,0,134,"{""quick_respawn"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Zone Inker,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-11T16:00:00+00:00,3.0.1,bankara_challenge,hoko,hirame,300,alpha,FALSE,S+ 2,,,,98,cd510aff,,,,24,6e04b6ff,,52gal,16,15,1,7,4,1012,"{""quick_respawn"":1.2,""special_charge_up"":1,""sub_power_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_saver"":0.3}",momiji,9,6,3,6,5,1341,"{""quick_respawn"":1.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",furo,4,3,1,10,1,904,"{""swim_speed_up"":4.5,""run_speed_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3}",sshooter_collabo,9,7,2,6,3,883,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""stealth_jump"":true}",sshooter_collabo,14,13,1,8,5,1226,"{""ink_saver_main"":2.3,""swim_speed_up"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""sub_power_up"":0.3}",sshooter_collabo,6,4,2,8,2,1023,"{""ink_saver_sub"":1.3,""sub_power_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",sshooter_collabo,7,3,4,10,2,972,"{""quick_respawn"":1.9,""swim_speed_up"":1,""intensify_action"":0.9,""sub_power_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",carbon,9,9,0,6,3,837,"{""ink_saver_sub"":1.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-11T16:00:00+00:00,3.0.1,xmatch,asari,gonzui,218,alpha,TRUE,,,,,100,cd510aff,,,,0,6e04b6ff,,52gal,6,5,1,6,2,695,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",hydra,8,6,2,5,1,767,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""quick_super_jump"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""respawn_punisher"":true}",sshooter_collabo,4,3,1,4,3,920,"{""quick_respawn"":1.6,""ink_resistance_up"":1,""ink_saver_sub"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",bold_neo,4,3,1,3,7,1298,"{""special_charge_up"":2,""comeback"":true}",wakaba,8,7,1,3,3,972,"{""ink_saver_sub"":1.6,""sub_power_up"":1.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,6,5,1,4,3,876,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",kugelschreiber,6,3,3,6,1,553,"{""run_speed_up"":2.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",sharp,4,3,1,4,2,1130,"{""ink_saver_sub"":1.3,""special_saver"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,#2 Popular Target,silver,#2 Enemy Splatter,
Fresh Season 2023,2023-03-11T16:00:00+00:00,3.0.1,xmatch,asari,yunohana,291,alpha,TRUE,,,,,100,1ec0adff,,,,0,d74b31ff,,nzap85,7,6,1,4,6,1713,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,11,10,1,5,4,1346,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,7,2,5,4,5,1220,"{""special_charge_up"":2.5,""sub_power_up"":1.9,""special_saver"":0.3,""last_ditch_effort"":true}",sputtery,10,7,3,7,3,796,"{""swim_speed_up"":2,""sub_power_up"":0.9,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,12,9,3,8,2,1360,"{""quick_respawn"":1.6,""intensify_action"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""haunt"":true,""object_shredder"":true}",sharp_neo,3,2,1,3,4,1226,"{""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap89,5,3,2,6,4,1069,"{""ink_saver_sub"":3.6,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",variableroller,6,6,0,8,3,1339,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-11T16:00:00+00:00,3.0.1,bankara_challenge,hoko,sumeshi,303,alpha,FALSE,B,,,,78,3a0ccdff,,,,49,d0bf08ff,,hokusai,28,20,8,8,3,1306,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",nzap85,22,13,9,8,1,836,"{""sub_power_up"":1,""special_charge_up"":0.9,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true,""thermal_ink"":true}",nzap89,14,8,6,12,1,796,"{""quick_super_jump"":1.6,""ink_recovery_up"":1,""swim_speed_up"":0.6,""intensify_action"":0.3,""thermal_ink"":true}",pablo,13,9,4,6,3,867,"{""ink_resistance_up"":1,""special_saver"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",clashblaster,19,16,3,11,1,987,"{""ink_saver_main"":1.6,""quick_respawn"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,12,7,5,11,4,1231,"{""special_power_up"":1.6,""special_charge_up"":1.3,""quick_super_jump"":1,""quick_respawn"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,8,5,3,15,1,924,"{""intensify_action"":1.6,""quick_respawn"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",jimuwiper,8,6,2,13,1,735,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-11T16:00:00+00:00,3.0.1,regular,nawabari,masaba,180,bravo,,,,3657,45.1,,2cb721ff,,3705,45.8,,c12d74ff,,prime_collabo,6,6,0,4,3,896,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1,""special_charge_up"":0.9}",soytuber,4,2,2,2,3,1158,"{""intensify_action"":1,""quick_super_jump"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""sub_power_up"":0.9,""ink_saver_main"":0.3}",nzap89,4,3,1,6,2,958,"{""run_speed_up"":2,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",spygadget,4,3,1,5,2,645,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",promodeler_rg,4,4,0,1,4,1136,"{""run_speed_up"":1.3,""special_saver"":1,""sub_power_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",tristringer,6,5,1,3,4,964,"{""sub_resistance_up"":2,""special_charge_up"":1.3,""quick_respawn"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",sshooter_collabo,6,4,2,5,2,903,"{""sub_power_up"":1.3,""ink_saver_main"":1,""run_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",kugelschreiber,5,4,1,5,2,702,"{""ink_saver_main"":2.2,""special_power_up"":0.9,""ink_resistance_up"":0.6,""drop_roller"":true,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
