# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,93,2502,,,,296,105,2.35,50,,normal,,23,33,51,,,normal,,24,30,48,"{""hopsonar"":1,""nicedama"":1}",,normal,,26,30,48,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,2,641,0,1,12,parashelter,rapid,wakaba,,,,nicedama,18,5,658,1,1,13,rapid,wakaba,kelvin525,,,,hopsonar,28,5,524,4,1,14,wakaba,kelvin525,parashelter,,,,sameride,17,5,679,2,4,16,kelvin525,parashelter,rapid,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,FALSE,2,3,,,194,eggsecutive_vp,130,eggsecutive_vp,130,112,4821,,,,326,136,2.40,0,,low,mothership,25,42,63,,,high,rush,27,43,57,"{""hopsonar"":1,""sameride"":2}",,normal,,29,27,51,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,3,928,1,2,10,wakaba,kelvin525,parashelter,,,,kanitank,26,5,845,0,2,20,rapid,wakaba,kelvin525,,,,sameride,37,3,1284,1,1,3,parashelter,rapid,wakaba,,,,hopsonar,34,0,1764,4,1,8,kelvin525,parashelter,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":20,""defeated"":19},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,FALSE,0,2,,,190,eggsecutive_vp,160,eggsecutive_vp,140,24,673,,,,64,27,2.40,0,,normal,,25,24,39,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,150,0,1,7,wakaba,,,,,,sameride,5,2,227,0,0,3,parashelter,,,,,,hopsonar,4,0,112,2,1,2,rapid,,,,,,nicedama,8,0,184,1,1,2,kelvin525,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,1,tatsu,FALSE,172,eggsecutive_vp,60,eggsecutive_vp,80,86,3475,0,1,4,342,103,2.35,100,,normal,,23,24,42,"{""kanitank"":1}",,normal,,24,29,51,,,normal,,26,33,60,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",kanitank,25,2,1169,3,3,29,kelvin525,wakaba,rapid,,,parashelter,hopsonar,23,1,601,6,2,12,wakaba,rapid,parashelter,,,kelvin525,jetpack,21,1,674,1,6,13,parashelter,kelvin525,wakaba,,,rapid,sameride,17,0,1031,4,3,19,rapid,parashelter,kelvin525,,,wakaba,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":12,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,1,,,166,eggsecutive_vp,40,eggsecutive_vp,60,76,3519,,,,268,93,2.35,50,,normal,griller,22,25,35,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,24,25,39,"{""jetpack"":1,""kanitank"":1}",,high,,26,26,57,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,0,867,0,1,14,wakaba,kelvin525,rapid,,,,nicedama,23,0,792,0,3,11,parashelter,rapid,kelvin525,,,,sameride,17,2,1145,5,0,10,rapid,wakaba,parashelter,,,,jetpack,15,1,715,2,3,5,kelvin525,parashelter,wakaba,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,FALSE,0,0,,,182,eggsecutive_vp,110,eggsecutive_vp,90,17,983,,,,49,21,2.35,0,,high,griller,24,17,25,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,314,1,0,0,parashelter,,,,,,hopsonar,4,0,280,2,1,1,rapid,,,,,,megaphone51,8,0,230,1,0,1,wakaba,,,,,,kanitank,3,0,159,0,3,2,kelvin525,,,,,,"{""grill"":{""appearances"":7,""defeated"":5}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,182,eggsecutive_vp,120,eggsecutive_vp,140,89,3230,,,,302,105,2.40,50,,high,,24,27,51,"{""hopsonar"":1,""nicedama"":1}",,normal,fog,26,32,55,"{""jetpack"":1}",,low,,28,30,54,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,4,1012,7,1,16,kelvin525,rapid,wakaba,,,,hopsonar,23,3,862,2,4,14,rapid,kelvin525,parashelter,,,,jetpack,22,3,635,4,3,7,parashelter,wakaba,kelvin525,,,,kanitank,25,0,721,0,5,13,wakaba,parashelter,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,110,profreshional_1,40,profreshional_1,60,71,3019,,,,226,86,2.05,50,,low,,17,23,24,,,normal,,18,21,27,,,low,cohock_charge,20,27,39,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,8,4,1070,0,2,6,wakaba,parashelter,kelvin525,,,,jetpack,25,10,246,1,1,5,kelvin525,rapid,parashelter,,,,kanitank,24,2,652,3,1,10,rapid,kelvin525,wakaba,,,,hopsonar,14,1,1051,1,1,8,parashelter,wakaba,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,92,3902,,,,310,111,2.35,50,,high,,22,33,48,,,high,,24,31,54,"{""hopsonar"":1}",,normal,,26,28,63,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,17,8,1298,0,0,17,wakaba,parashelter,kelvin525,,,,hopsonar,15,10,1128,1,1,19,parashelter,wakaba,rapid,,,,jetpack,26,1,602,1,1,11,kelvin525,rapid,parashelter,,,,kanitank,34,6,874,0,0,10,rapid,kelvin525,wakaba,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,2,tatsu,FALSE,185,eggsecutive_vp,80,eggsecutive_vp,100,110,4778,0,0,7,419,133,2.40,100,,high,,24,37,54,,,normal,,26,27,42,"{""kanitank"":1}",,high,mudmouth_eruption,28,46,64,"{""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",kanitank,29,2,1479,1,2,23,rapid,kelvin525,parashelter,,,wakaba,jetpack,18,7,893,2,1,13,wakaba,parashelter,rapid,,,kelvin525,hopsonar,33,1,1268,3,2,5,parashelter,wakaba,kelvin525,,,rapid,nicedama,30,0,1138,2,3,18,kelvin525,rapid,wakaba,,,parashelter,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,2,,,178,eggsecutive_vp,90,eggsecutive_vp,110,89,2858,,,,297,103,2.40,50,,normal,,23,32,54,,,high,,25,26,60,"{""jetpack"":1}",,normal,,27,31,60,"{""hopsonar"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,10,830,2,1,21,rapid,parashelter,kelvin525,,,,hopsonar,30,2,665,2,1,14,wakaba,rapid,parashelter,,,,kanitank,30,2,613,1,3,9,kelvin525,wakaba,rapid,,,,sameride,4,2,750,2,2,12,parashelter,kelvin525,wakaba,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,204,eggsecutive_vp,250,eggsecutive_vp,270,129,3876,,,,427,148,2.55,50,,normal,fog,26,35,53,,,low,,28,48,66,"{""tripletornado"":1}",,high,,30,46,72,"{""kanitank"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,7,1109,2,0,15,kelvin525,rapid,parashelter,,,,nicedama,20,2,1284,0,0,18,wakaba,parashelter,kelvin525,,,,sameride,46,1,961,0,0,10,parashelter,wakaba,rapid,,,,tripletornado,31,2,522,0,2,19,rapid,kelvin525,wakaba,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,FALSE,2,5,,,147,eggsecutive_vp,40,eggsecutive_vp,40,70,2826,,,,193,84,2.30,0,,normal,,20,24,39,"{""hopsonar"":1,""nicedama"":1}",,high,goldie_seeking,22,28,29,,,low,,24,18,36,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,0,904,3,2,6,parashelter,rapid,wakaba,,,,megaphone51,12,1,508,1,3,5,rapid,wakaba,kelvin525,,,,nicedama,22,1,697,4,1,7,wakaba,kelvin525,parashelter,,,,sameride,10,7,717,1,3,6,kelvin525,parashelter,rapid,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,FALSE,2,3,,,183,eggsecutive_vp,140,eggsecutive_vp,140,81,2080,,,,218,91,2.40,0,,normal,,24,33,45,"{""hopsonar"":1,""nicedama"":1}",,normal,,26,28,42,"{""kanitank"":1,""nicedama"":1}",,normal,,28,20,42,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,812,6,0,16,rapid,wakaba,kelvin525,,,,kanitank,24,6,454,0,1,12,parashelter,rapid,wakaba,,,,nicedama,22,1,465,3,4,9,kelvin525,parashelter,rapid,,,,tripletornado,18,0,349,0,4,6,wakaba,kelvin525,parashelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":8,""defeated"":6}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,FALSE,0,5,,,177,eggsecutive_vp,80,eggsecutive_vp,60,20,687,,,,54,23,2.35,0,,normal,,23,20,45,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,272,0,2,4,kelvin525,,,,,,nicedama,7,0,193,4,0,6,rapid,,,,,,jetpack,2,1,108,0,2,3,parashelter,,,,,,kanitank,8,2,114,0,0,0,wakaba,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,1,,,174,eggsecutive_vp,90,eggsecutive_vp,110,92,4003,,,,318,112,2.40,50,,normal,,23,25,42,,,normal,rush,25,29,39,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1}",,low,,27,38,51,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,1,773,3,3,17,rapid,kelvin525,parashelter,,,,kanitank,22,1,875,3,2,10,parashelter,wakaba,kelvin525,,,,jetpack,12,5,1225,5,3,15,kelvin525,rapid,wakaba,,,,hopsonar,26,3,1130,3,6,12,wakaba,parashelter,rapid,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,FALSE,1,1,,,115,profreshional_1,70,profreshional_1,60,46,1575,,,,108,53,2.05,0,,low,giant_tornado,17,32,60,,,normal,griller,18,14,25,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,12,4,488,3,1,1,parashelter,kelvin525,,,,,megaphone51,5,8,529,1,2,2,wakaba,rapid,,,,,hopsonar,11,6,361,2,1,1,rapid,parashelter,,,,,tripletornado,18,8,197,3,5,1,kelvin525,wakaba,,,,,"{""grill"":{""appearances"":7,""defeated"":5}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,FALSE,0,1,,,166,eggsecutive_vp,30,eggsecutive_vp,10,17,996,,,,48,21,2.30,0,,low,,22,17,39,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,326,4,0,7,kelvin525,,,,,,hopsonar,7,0,138,1,1,1,rapid,,,,,,kanitank,3,0,246,0,4,2,wakaba,,,,,,tripletornado,4,0,286,1,1,3,parashelter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,FALSE,2,0,,,153,profreshional_3,60,profreshional_3,60,59,2592,,,,159,71,2.25,0,,normal,griller,21,21,30,,,low,,22,28,45,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,normal,,24,10,21,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,1,769,3,3,5,parashelter,kelvin525,rapid,,,,megaphone51,11,1,426,2,4,5,wakaba,rapid,kelvin525,,,,kanitank,5,5,784,4,1,8,rapid,parashelter,wakaba,,,,hopsonar,22,4,613,2,3,3,kelvin525,wakaba,parashelter,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,FALSE,1,2,,,153,eggsecutive_vp,80,eggsecutive_vp,70,49,3237,,,,152,65,2.35,0,,low,cohock_charge,21,31,45,,,high,,22,18,42,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,1062,2,1,18,wakaba,kelvin525,,,,,nicedama,15,11,461,0,1,3,rapid,wakaba,,,,,sameride,17,0,889,3,1,6,parashelter,rapid,,,,,hopsonar,11,0,825,0,2,2,kelvin525,parashelter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,FALSE,1,2,,,153,profreshional_1,60,profreshional_1,50,49,3237,,,,130,65,2.00,0,,low,cohock_charge,21,31,45,,,high,,22,18,42,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,0,825,0,2,2,kelvin525,parashelter,,,,,megaphone51,6,0,1062,2,1,18,wakaba,kelvin525,,,,,nicedama,15,11,461,0,1,3,rapid,wakaba,,,,,sameride,17,0,889,3,1,6,parashelter,rapid,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,1,,,174,eggsecutive_vp,60,eggsecutive_vp,80,99,2616,,,,313,112,2.35,50,,normal,,23,32,39,,,normal,,25,37,51,,,normal,,27,30,57,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,9,482,3,0,14,parashelter,kelvin525,rapid,,,,tripletornado,11,13,1205,2,2,16,rapid,parashelter,wakaba,,,,megaphone51,37,1,592,2,3,15,kelvin525,wakaba,parashelter,,,,jetpack,33,9,337,0,2,7,wakaba,rapid,kelvin525,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
