# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,FALSE,2,1,,,167,eggsecutive_vp,60,eggsecutive_vp,60,59,2154,,,,162,69,2.35,0,,low,,22,26,39,"{""hopsonar"":1}",,normal,,24,26,48,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,normal,,19,7,24,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,0,485,6,3,10,prime,splatcharger,pablo,,,,jetpack,16,0,552,4,3,14,pablo,wakaba,prime,,,,megaphone51,12,0,563,2,5,9,splatcharger,pablo,wakaba,,,,hopsonar,14,0,554,1,2,0,wakaba,prime,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,4,yokozuna,TRUE,225,eggsecutive_vp,320,eggsecutive_vp,340,113,5435,0,0,10,464,140,2.60,100,,high,,26,45,63,"{""megaphone51"":1}",,high,,28,35,69,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,low,,30,33,69,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",megaphone51,26,0,1323,0,6,19,wakaba,pablo,splatcharger,,,prime,nicedama,26,1,1244,2,4,20,pablo,splatcharger,prime,,,wakaba,sameride,24,3,1244,3,3,17,prime,wakaba,pablo,,,splatcharger,tripletornado,37,0,1624,10,2,28,splatcharger,prime,wakaba,,,pablo,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":10},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":13,""defeated"":13}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,FALSE,0,0,,,175,eggsecutive_vp,100,eggsecutive_vp,80,20,767,,,,54,23,2.35,0,,normal,,23,20,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,1,158,1,1,1,prime,,,,,,sameride,4,0,66,1,1,2,splatcharger,,,,,,nicedama,3,3,280,1,2,4,pablo,,,,,,jetpack,5,1,263,1,0,6,wakaba,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,FALSE,1,0,,,173,eggsecutive_vp,40,eggsecutive_vp,30,55,1883,,,,147,64,2.30,0,,normal,,23,31,48,,,normal,griller,25,24,30,"{""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,627,1,1,6,prime,pablo,,,,,kanitank,18,2,421,1,0,5,pablo,prime,,,,,jetpack,15,4,237,0,1,4,wakaba,splatcharger,,,,,nicedama,10,1,598,0,0,8,splatcharger,wakaba,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,1,,,188,eggsecutive_vp,290,eggsecutive_vp,310,118,2406,,,,388,130,2.60,50,,low,giant_tornado,24,44,76,,,low,,26,34,54,"{""nicedama"":2}",,low,giant_tornado,28,40,76,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,56,14,480,0,1,3,splatcharger,pablo,prime,,,,jetpack,20,24,506,0,0,4,wakaba,prime,pablo,,,,nicedama,17,32,571,0,0,8,prime,splatcharger,wakaba,,,,hopsonar,25,24,849,1,0,3,pablo,wakaba,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,2,,,218,eggsecutive_vp,320,eggsecutive_vp,340,104,3177,,,,359,119,2.60,50,,high,mudmouth_eruption,26,41,62,,,normal,,28,28,45,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,low,,30,35,66,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,32,0,867,1,0,14,splatcharger,wakaba,pablo,,,,nicedama,17,4,747,0,3,8,prime,pablo,splatcharger,,,,kanitank,17,0,914,1,0,12,wakaba,splatcharger,prime,,,,sameride,38,3,649,1,0,11,pablo,prime,wakaba,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,FALSE,0,1,,,165,eggsecutive_vp,40,eggsecutive_vp,20,14,1090,,,,43,19,2.30,0,,normal,rush,22,14,24,"{""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,170,1,2,1,splatcharger,,,,,,megaphone51,4,0,355,1,1,3,wakaba,,,,,,sameride,3,0,304,1,2,2,pablo,,,,,,nicedama,5,0,261,2,0,3,prime,,,,,,"{""kin_shake"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,FALSE,1,5,,,120,profreshional_1,30,profreshional_1,20,41,1136,,,,92,46,2.00,0,,normal,fog,18,23,34,,,normal,,19,18,30,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,6,349,0,1,8,wakaba,pablo,,,,,nicedama,11,3,411,1,1,6,prime,wakaba,,,,,sameride,12,1,165,1,1,4,splatcharger,prime,,,,,hopsonar,10,1,211,2,1,2,pablo,splatcharger,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,FALSE,0,4,,,168,eggsecutive_vp,30,eggsecutive_vp,10,16,670,,,,43,19,2.30,0,,normal,,22,16,36,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,2,234,0,3,3,prime,,,,,,jetpack,8,0,126,0,1,1,wakaba,,,,,,kanitank,2,1,178,1,0,3,splatcharger,,,,,,nicedama,3,1,132,4,1,2,pablo,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,FALSE,1,5,,,159,profreshional_3,60,profreshional_3,50,43,1406,,,,112,50,2.25,0,,low,,21,31,39,"{""jetpack"":1,""nicedama"":1}",,normal,,23,12,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,1,430,2,1,8,prime,pablo,,,,,hopsonar,12,1,187,0,3,3,splatcharger,wakaba,,,,,jetpack,14,2,275,1,0,4,wakaba,splatcharger,,,,,megaphone51,10,1,514,1,0,9,pablo,prime,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,FALSE,0,2,,,120,profreshional_1,50,profreshional_1,30,18,579,,,,40,20,2.00,0,,high,,18,18,24,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,0,0,53,0,3,0,splatcharger,,,,,,sameride,6,1,171,1,0,4,prime,,,,,,kanitank,9,1,72,1,0,1,wakaba,,,,,,tripletornado,3,0,283,1,0,4,pablo,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,FALSE,2,4,,,176,eggsecutive_vp,60,eggsecutive_vp,60,90,2987,,,,244,104,2.35,0,,high,,23,37,42,,,normal,,25,27,51,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,high,,27,26,42,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,3,642,3,2,9,splatcharger,prime,wakaba,,,,hopsonar,19,6,895,1,6,10,wakaba,pablo,splatcharger,,,,megaphone51,33,0,912,6,1,14,prime,wakaba,pablo,,,,nicedama,21,0,538,2,3,10,pablo,splatcharger,prime,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":11,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,1,,,171,eggsecutive_vp,80,eggsecutive_vp,100,90,3212,,,,304,106,2.40,50,,normal,,23,28,42,,,low,,24,34,54,"{""megaphone51"":1,""nicedama"":1}",,high,,26,28,57,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,0,842,0,1,21,wakaba,splatcharger,prime,,,,kanitank,32,0,1023,0,2,17,pablo,prime,wakaba,,,,jetpack,21,0,900,5,0,13,prime,pablo,splatcharger,,,,nicedama,15,0,447,0,2,5,splatcharger,wakaba,pablo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,2,,,199,eggsecutive_vp,220,eggsecutive_vp,240,133,3178,,,,420,148,2.50,50,,low,giant_tornado,25,44,76,,,low,,27,37,57,,,low,,29,52,69,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,15,850,1,0,19,pablo,splatcharger,prime,,,,hopsonar,56,12,439,2,3,6,wakaba,pablo,splatcharger,,,,tripletornado,25,20,938,0,1,8,splatcharger,prime,wakaba,,,,nicedama,37,13,951,2,1,8,prime,wakaba,pablo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,5,yokozuna,TRUE,180,eggsecutive_vp,110,eggsecutive_vp,130,88,4197,0,1,9,359,108,2.40,100,,low,,24,28,51,,,normal,goldie_seeking,25,30,41,,,normal,,27,30,60,"{""kanitank"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,18,0,1177,5,5,16,splatcharger,prime,pablo,,,wakaba,megaphone51,24,3,926,1,1,16,prime,wakaba,splatcharger,,,pablo,kanitank,25,0,1241,3,2,15,wakaba,pablo,prime,,,splatcharger,sameride,21,3,853,2,3,7,pablo,splatcharger,wakaba,,,prime,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,FALSE,0,2,,,187,eggsecutive_vp,160,eggsecutive_vp,140,23,620,,,,62,26,2.40,0,,normal,,24,23,42,"{""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,2,160,0,1,6,prime,,,,,,sameride,3,3,126,1,2,0,pablo,,,,,,kanitank,7,0,116,0,1,4,wakaba,,,,,,tripletornado,8,0,218,3,0,4,splatcharger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,FALSE,0,2,,,195,eggsecutive_vp,150,eggsecutive_vp,130,17,550,,,,45,19,2.40,0,,normal,,25,17,39,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,149,0,2,5,prime,,,,,,hopsonar,3,0,139,2,0,2,wakaba,,,,,,sameride,4,2,87,0,0,2,splatcharger,,,,,,jetpack,6,0,175,0,0,4,pablo,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,2,,,245,eggsecutive_vp,360,eggsecutive_vp,380,108,2752,,,,370,121,2.65,50,,normal,mothership,27,33,59,,,normal,,29,34,72,"{""kanitank"":1,""tripletornado"":2}",,high,,31,41,81,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,11,679,0,1,9,pablo,wakaba,prime,,,,tripletornado,52,1,651,0,0,15,splatcharger,pablo,wakaba,,,,kanitank,20,9,764,0,0,9,prime,splatcharger,pablo,,,,hopsonar,30,0,658,1,0,13,wakaba,prime,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,3,yokozuna,FALSE,199,eggsecutive_vp,200,eggsecutive_vp,220,98,4332,0,1,7,397,119,2.50,100,,normal,,25,33,57,"{""sameride"":1}",,normal,,27,30,54,"{""jetpack"":2,""megaphone51"":1,""sameride"":1}",,high,mothership,29,35,51,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,48,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",jetpack,19,6,1152,0,1,16,prime,splatcharger,pablo,,,wakaba,megaphone51,33,2,1201,2,2,15,splatcharger,pablo,wakaba,,,prime,nicedama,22,0,1103,2,2,21,wakaba,prime,splatcharger,,,pablo,sameride,26,5,876,1,0,9,pablo,wakaba,prime,,,splatcharger,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,FALSE,0,2,,,172,eggsecutive_vp,20,eggsecutive_vp,0,18,629,,,,47,21,2.25,0,,normal,,23,18,36,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,1,187,1,3,3,prime,,,,,,hopsonar,3,0,84,2,0,1,splatcharger,,,,,,tripletornado,4,0,177,0,2,4,wakaba,,,,,,sameride,8,0,181,2,0,3,pablo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,FALSE,2,5,,,174,eggsecutive_vp,70,eggsecutive_vp,70,104,3460,,,,284,121,2.35,0,,low,fog,23,43,53,"{""jetpack"":1,""nicedama"":1}",,high,goldie_seeking,25,41,42,,,high,,27,20,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,31,0,758,0,1,11,wakaba,splatcharger,prime,,,,nicedama,26,2,830,0,2,10,pablo,prime,wakaba,,,,jetpack,26,2,845,2,1,9,splatcharger,wakaba,pablo,,,,hopsonar,21,0,1027,2,0,3,prime,pablo,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,1,,,178,eggsecutive_vp,90,eggsecutive_vp,110,124,3587,,,,388,141,2.40,50,,normal,,23,36,51,,,low,cohock_charge,25,42,57,"{""hopsonar"":1}",,low,giant_tornado,27,46,72,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,4,1339,0,1,10,wakaba,splatcharger,prime,,,,kanitank,40,19,527,0,0,4,splatcharger,wakaba,pablo,,,,hopsonar,14,39,842,0,1,9,prime,pablo,splatcharger,,,,megaphone51,41,16,879,2,0,9,pablo,prime,wakaba,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,FALSE,1,5,,,157,profreshional_3,50,profreshional_3,40,55,1719,,,,138,63,2.20,0,,normal,,21,35,45,,,high,,23,20,51,"{""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,1,549,2,0,12,prime,wakaba,,,,,jetpack,12,0,512,0,1,8,pablo,splatcharger,,,,,hopsonar,14,1,351,1,0,8,splatcharger,prime,,,,,nicedama,18,1,307,0,2,8,wakaba,pablo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
