# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,4,,,157,eggsecutive_vp,70,eggsecutive_vp,60,52,1373,,,,136,58,2.35,0,,normal,,21,31,42,,,normal,,23,21,45,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,454,3,1,14,hissen,longblaster,,,,,hopsonar,15,0,377,1,3,3,splatspinner,squiclean_a,,,,,nicedama,9,4,262,1,0,6,longblaster,hissen,,,,,kanitank,11,4,280,0,1,4,squiclean_a,splatspinner,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,181,eggsecutive_vp,130,eggsecutive_vp,150,86,2971,,,,295,100,2.45,50,,normal,mothership,24,30,42,,,low,,25,26,54,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,low,,27,30,57,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,819,5,0,15,splatspinner,squiclean_a,longblaster,,,,kanitank,35,2,824,1,3,3,hissen,longblaster,splatspinner,,,,nicedama,13,0,592,1,4,9,squiclean_a,splatspinner,hissen,,,,megaphone51,21,0,736,2,2,9,longblaster,hissen,squiclean_a,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,177,eggsecutive_vp,80,eggsecutive_vp,100,106,3945,,,,350,125,2.40,50,,normal,,23,23,48,"{""megaphone51"":1}",,high,,25,42,54,,,high,,27,41,60,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,1,999,0,2,20,hissen,longblaster,splatspinner,,,,kanitank,23,3,793,2,0,17,splatspinner,squiclean_a,longblaster,,,,tripletornado,18,0,739,1,1,8,squiclean_a,splatspinner,hissen,,,,hopsonar,39,1,1414,1,1,12,longblaster,hissen,squiclean_a,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,181,eggsecutive_vp,110,eggsecutive_vp,130,97,3215,,,,321,113,2.40,50,,normal,,24,38,45,,,low,,25,31,51,"{""kanitank"":1}",,high,,27,28,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,26,1,641,2,6,5,longblaster,squiclean_a,splatspinner,,,,kanitank,22,0,803,3,3,16,splatspinner,longblaster,hissen,,,,megaphone51,26,1,1027,5,3,15,squiclean_a,hissen,longblaster,,,,jetpack,23,0,744,6,4,15,hissen,splatspinner,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":7}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,,,181,eggsecutive_vp,60,eggsecutive_vp,80,98,3293,,,,317,114,2.35,50,,normal,griller,24,31,35,"{""hopsonar"":1}",,normal,,25,37,54,,,low,,27,30,66,"{""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,0,880,0,3,10,squiclean_a,hissen,longblaster,,,,megaphone51,22,0,927,5,1,10,hissen,splatspinner,squiclean_a,,,,kanitank,19,2,550,0,1,11,splatspinner,longblaster,hissen,,,,tripletornado,32,0,936,3,3,18,longblaster,squiclean_a,splatspinner,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,1,,,230,eggsecutive_vp,90,eggsecutive_vp,80,50,1452,,,,133,57,2.35,0,,normal,,26,27,48,"{""jetpack"":1,""megaphone51"":1}",,normal,,28,23,51,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,598,3,2,14,squiclean_a,splatspinner,,,,,kanitank,16,3,272,3,3,7,longblaster,hissen,,,,,jetpack,12,0,306,1,2,7,splatspinner,squiclean_a,,,,,nicedama,13,1,276,2,2,7,hissen,longblaster,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,,,216,eggsecutive_vp,290,eggsecutive_vp,310,132,3290,,,,434,148,2.60,50,,normal,,26,44,60,"{""hopsonar"":1}",,normal,,28,40,69,,,normal,,30,48,72,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,3,681,2,0,13,splatspinner,hissen,longblaster,,,,hopsonar,17,9,1404,0,0,24,hissen,squiclean_a,splatspinner,,,,megaphone51,45,2,645,0,1,15,squiclean_a,longblaster,hissen,,,,sameride,47,0,560,1,2,18,longblaster,splatspinner,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,,,178,eggsecutive_vp,150,eggsecutive_vp,170,90,3921,,,,317,109,2.45,50,,low,cohock_charge,23,34,54,,,normal,,25,27,51,"{""jetpack"":1}",,high,,27,29,54,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,2,1107,4,1,25,splatspinner,squiclean_a,hissen,,,,hopsonar,40,1,461,1,3,9,longblaster,hissen,splatspinner,,,,jetpack,7,0,1761,0,1,10,squiclean_a,splatspinner,longblaster,,,,nicedama,21,4,592,1,1,12,hissen,longblaster,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,3,tatsu,TRUE,180,eggsecutive_vp,100,eggsecutive_vp,120,96,4044,1,3,9,378,116,2.40,100,,normal,,24,31,51,,,normal,,25,29,54,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,normal,,27,36,66,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,23,2,922,1,1,20,longblaster,hissen,splatspinner,,,squiclean_a,sameride,23,2,1064,0,2,7,hissen,longblaster,squiclean_a,,,splatspinner,jetpack,30,3,1204,2,0,27,squiclean_a,splatspinner,longblaster,,,hissen,nicedama,20,3,854,1,1,15,splatspinner,squiclean_a,hissen,,,longblaster,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,tatsu,TRUE,184,eggsecutive_vp,130,eggsecutive_vp,150,87,4282,0,1,12,364,108,2.45,100,,normal,mothership,24,24,33,"{""kanitank"":1}",,high,,26,35,48,"{""jetpack"":1}",,normal,griller,28,28,30,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,9,"{""jetpack"":1,""kanitank"":1}",sameride,17,1,912,1,7,1,squiclean_a,splatspinner,hissen,,,longblaster,hopsonar,30,1,1174,4,3,6,hissen,longblaster,splatspinner,,,squiclean_a,jetpack,28,1,1343,7,0,10,longblaster,hissen,squiclean_a,,,splatspinner,kanitank,15,0,853,0,2,10,splatspinner,squiclean_a,longblaster,,,hissen,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":3}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,tatsu,TRUE,181,eggsecutive_vp,80,eggsecutive_vp,100,103,3784,1,2,7,390,121,2.40,100,,normal,,24,33,48,,,normal,mothership,25,37,48,"{""kanitank"":1}",,normal,,27,33,60,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",jetpack,50,1,913,1,2,16,hissen,squiclean_a,splatspinner,,,longblaster,kanitank,28,6,710,0,1,8,squiclean_a,longblaster,hissen,,,splatspinner,tripletornado,11,10,1331,1,2,12,splatspinner,hissen,longblaster,,,squiclean_a,hopsonar,16,0,830,3,0,14,longblaster,splatspinner,squiclean_a,,,hissen,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,224,eggsecutive_vp,80,eggsecutive_vp,100,131,3762,,,,407,149,2.40,50,,high,,26,41,60,"{""jetpack"":1}",,normal,,28,44,69,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,high,,30,46,72,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,36,0,959,1,2,21,splatspinner,squiclean_a,hissen,,,,tripletornado,21,4,1328,1,1,24,squiclean_a,splatspinner,longblaster,,,,megaphone51,43,1,667,2,0,14,longblaster,hissen,splatspinner,,,,nicedama,31,3,808,0,1,8,hissen,longblaster,squiclean_a,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":11,""defeated"":11}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,222,eggsecutive_vp,310,eggsecutive_vp,330,98,3732,,,,351,116,2.60,50,,high,,26,29,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":2}",,normal,mothership,28,37,52,,,low,,30,32,66,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,0,1070,4,1,13,longblaster,squiclean_a,splatspinner,,,,kanitank,11,8,957,1,3,7,squiclean_a,hissen,longblaster,,,,sameride,40,1,843,3,4,11,splatspinner,longblaster,hissen,,,,jetpack,26,2,862,4,4,9,hissen,splatspinner,squiclean_a,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,tatsu,TRUE,173,eggsecutive_vp,60,eggsecutive_vp,80,99,4561,0,0,10,384,121,2.35,100,,high,,23,27,48,"{""jetpack"":1}",,normal,goldie_seeking,25,37,40,,,normal,,27,35,60,"{""jetpack"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,33,1,1245,1,0,21,squiclean_a,longblaster,splatspinner,,,hissen,jetpack,16,4,1523,0,3,14,splatspinner,hissen,squiclean_a,,,longblaster,nicedama,26,1,788,3,1,9,hissen,squiclean_a,longblaster,,,splatspinner,tripletornado,24,9,1005,1,1,11,longblaster,splatspinner,hissen,,,squiclean_a,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,2,,,182,eggsecutive_vp,170,eggsecutive_vp,160,52,2600,,,,159,65,2.45,0,,normal,rush,24,27,33,,,normal,,26,25,51,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,902,2,1,10,hissen,longblaster,,,,,jetpack,11,0,477,1,1,7,squiclean_a,splatspinner,,,,,tripletornado,17,0,342,3,2,5,splatspinner,squiclean_a,,,,,nicedama,14,0,879,0,2,4,longblaster,hissen,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,187,eggsecutive_vp,150,eggsecutive_vp,170,117,3477,,,,378,134,2.45,50,,high,goldie_seeking,24,44,46,,,normal,,26,42,54,,,low,,28,31,54,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,3,651,0,2,4,longblaster,hissen,splatspinner,,,,jetpack,32,1,777,2,0,8,hissen,longblaster,squiclean_a,,,,tripletornado,31,3,698,0,5,11,squiclean_a,splatspinner,longblaster,,,,sameride,32,4,1351,5,0,16,splatspinner,squiclean_a,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,3,,,229,eggsecutive_vp,100,eggsecutive_vp,120,99,4308,,,,338,120,2.40,50,,normal,griller,26,34,35,"{""jetpack"":1}",,normal,,28,33,51,"{""hopsonar"":1,""tripletornado"":1}",,normal,rush,31,32,45,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,1,1084,0,1,16,splatspinner,longblaster,squiclean_a,,,,jetpack,18,1,1078,1,5,6,longblaster,squiclean_a,hissen,,,,hopsonar,27,3,1102,3,4,8,squiclean_a,hissen,splatspinner,,,,sameride,27,2,1044,7,1,10,hissen,splatspinner,longblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,FALSE,0,4,,,233,eggsecutive_vp,120,eggsecutive_vp,100,22,625,,,,60,25,2.40,0,,normal,,26,22,39,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,132,2,1,4,squiclean_a,,,,,,nicedama,6,0,99,1,1,5,splatspinner,,,,,,tripletornado,5,0,145,1,2,2,hissen,,,,,,jetpack,6,0,249,1,1,3,longblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,1,,,187,eggsecutive_vp,170,eggsecutive_vp,160,53,1803,,,,151,62,2.45,0,,high,fog,24,36,59,"{""hopsonar"":1}",,normal,,26,17,48,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,1,352,0,4,3,splatspinner,squiclean_a,,,,,hopsonar,16,0,739,2,2,11,hissen,longblaster,,,,,kanitank,14,0,400,5,2,7,squiclean_a,splatspinner,,,,,jetpack,13,1,312,2,1,12,longblaster,hissen,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,171,eggsecutive_vp,80,eggsecutive_vp,100,93,3180,,,,309,108,2.40,50,,normal,,23,38,48,,,low,cohock_charge,24,29,51,"{""hopsonar"":1,""kanitank"":2}",,normal,,26,26,48,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,2,1024,5,1,27,hissen,longblaster,splatspinner,,,,kanitank,18,3,746,0,3,7,splatspinner,squiclean_a,longblaster,,,,hopsonar,34,0,724,3,2,5,longblaster,hissen,squiclean_a,,,,jetpack,17,1,686,1,3,10,squiclean_a,splatspinner,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-07-10T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,tatsu,TRUE,229,eggsecutive_vp,100,eggsecutive_vp,120,89,4366,1,1,9,364,110,2.40,100,,normal,griller,26,26,30,,,high,,28,32,54,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,,31,31,54,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,51,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",sameride,20,0,1457,5,6,19,hissen,longblaster,splatspinner,,,squiclean_a,tripletornado,16,1,1047,6,3,18,squiclean_a,splatspinner,hissen,,,longblaster,hopsonar,37,2,1065,4,3,18,longblaster,hissen,squiclean_a,,,splatspinner,jetpack,16,0,797,4,7,9,splatspinner,squiclean_a,longblaster,,,hissen,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":4,""defeated"":4}}"
