# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,2,,,201,eggsecutive_vp,300,eggsecutive_vp,320,112,3549,,,,385,129,2.60,50,,normal,,26,31,51,"{""nicedama"":1,""tripletornado"":1}",,low,,28,42,66,"{""nicedama"":1}",,normal,,30,39,57,"{""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,40,3,1044,6,1,18,campingshelter,spaceshooter,hotblaster,,,,jetpack,20,0,826,3,2,17,spaceshooter,campingshelter,kugelschreiber,,,,nicedama,23,0,806,1,4,6,hotblaster,kugelschreiber,spaceshooter,,,,tripletornado,29,0,873,0,3,22,kugelschreiber,hotblaster,campingshelter,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,2,,,187,eggsecutive_vp,140,eggsecutive_vp,160,101,3497,,,,339,118,2.45,50,,normal,,24,35,54,"{""jetpack"":1,""kanitank"":1}",,normal,fog,26,32,57,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,normal,,28,34,63,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,4,715,0,0,20,spaceshooter,campingshelter,kugelschreiber,,,,jetpack,20,1,1124,1,0,19,kugelschreiber,hotblaster,campingshelter,,,,hopsonar,33,1,1151,0,1,4,campingshelter,spaceshooter,hotblaster,,,,tripletornado,24,5,507,0,0,16,hotblaster,kugelschreiber,spaceshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,0,,,213,eggsecutive_vp,260,eggsecutive_vp,280,112,3789,,,,381,130,2.55,50,,low,,26,33,57,,,normal,,28,41,69,"{""sameride"":1}",,normal,,30,38,75,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,4,742,0,0,21,spaceshooter,campingshelter,kugelschreiber,,,,kanitank,30,1,837,1,1,21,hotblaster,kugelschreiber,spaceshooter,,,,megaphone51,20,1,1030,2,1,12,kugelschreiber,hotblaster,campingshelter,,,,jetpack,36,1,1180,0,1,21,campingshelter,spaceshooter,hotblaster,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,0,,,321,eggsecutive_vp,800,eggsecutive_vp,820,109,4562,,,,456,131,3.10,50,,high,,29,33,72,"{""nicedama"":1}",,low,,31,38,81,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,high,,34,38,81,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,2,993,3,5,25,spaceshooter,hotblaster,campingshelter,,,,hopsonar,31,2,1467,1,2,24,campingshelter,kugelschreiber,spaceshooter,,,,kanitank,15,1,938,2,3,12,hotblaster,campingshelter,kugelschreiber,,,,nicedama,38,0,1164,6,2,14,kugelschreiber,spaceshooter,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":17,""defeated"":12},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":14,""defeated"":14}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,94,2848,,,,303,108,2.35,50,,normal,,23,38,51,,,normal,,24,26,42,"{""megaphone51"":1,""nicedama"":1}",,normal,,26,30,54,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,0,943,3,0,22,kugelschreiber,spaceshooter,campingshelter,,,,kanitank,38,4,401,2,3,9,spaceshooter,hotblaster,kugelschreiber,,,,megaphone51,25,3,682,0,2,10,hotblaster,campingshelter,spaceshooter,,,,jetpack,10,4,822,2,2,9,campingshelter,kugelschreiber,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,4,,,171,eggsecutive_vp,60,eggsecutive_vp,80,107,3033,,,,336,122,2.35,50,,low,,23,23,45,"{""sameride"":2}",,low,fog,24,33,54,"{""nicedama"":1,""tripletornado"":2}",,high,mothership,26,51,73,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,32,2,557,1,2,6,kugelschreiber,hotblaster,spaceshooter,,,,kanitank,42,1,738,2,0,6,spaceshooter,campingshelter,hotblaster,,,,nicedama,8,0,865,3,3,7,campingshelter,spaceshooter,kugelschreiber,,,,tripletornado,26,1,873,1,2,13,hotblaster,kugelschreiber,campingshelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,FALSE,0,4,,,209,eggsecutive_vp,280,eggsecutive_vp,260,16,938,,,,51,20,2.55,0,,normal,,26,16,45,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,191,0,1,3,campingshelter,,,,,,hopsonar,1,0,147,0,0,1,hotblaster,,,,,,megaphone51,9,1,403,3,0,5,spaceshooter,,,,,,tripletornado,1,4,197,0,2,5,kugelschreiber,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,1,,,177,eggsecutive_vp,60,eggsecutive_vp,80,113,4540,,,,367,135,2.35,50,,normal,,23,28,48,"{""jetpack"":1,""tripletornado"":1}",,normal,griller,25,49,55,"{""jetpack"":1,""megaphone51"":2}",,low,cohock_charge,27,36,63,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,1369,6,0,22,kugelschreiber,spaceshooter,hotblaster,,,,megaphone51,24,9,1380,0,5,12,campingshelter,kugelschreiber,spaceshooter,,,,jetpack,36,5,1240,3,0,16,hotblaster,campingshelter,kugelschreiber,,,,hopsonar,33,5,551,1,5,1,spaceshooter,hotblaster,campingshelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,FALSE,2,3,,,169,eggsecutive_vp,40,eggsecutive_vp,40,71,3718,,,,204,89,2.30,0,,high,,22,22,39,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,high,,24,29,48,,,high,fog,26,20,50,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,1,886,3,3,11,campingshelter,hotblaster,kugelschreiber,,,,kanitank,19,0,998,3,3,11,kugelschreiber,campingshelter,spaceshooter,,,,megaphone51,14,1,729,3,2,10,spaceshooter,kugelschreiber,hotblaster,,,,nicedama,19,0,1105,4,5,10,hotblaster,spaceshooter,campingshelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,50,1828,,,,135,59,2.30,0,,normal,,22,27,45,,,normal,,24,23,45,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,306,3,0,7,kugelschreiber,hotblaster,,,,,nicedama,17,2,390,2,5,5,campingshelter,spaceshooter,,,,,hopsonar,12,4,725,3,3,8,spaceshooter,campingshelter,,,,,tripletornado,10,2,407,1,1,9,hotblaster,kugelschreiber,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,1,,,253,eggsecutive_vp,510,eggsecutive_vp,530,127,3819,,,,458,146,2.80,50,,high,,27,52,69,,,low,giant_tornado,29,42,42,,,normal,,31,33,75,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,20,730,1,2,12,spaceshooter,campingshelter,kugelschreiber,,,,hopsonar,31,12,951,0,1,11,campingshelter,spaceshooter,hotblaster,,,,nicedama,31,19,1437,2,0,12,hotblaster,kugelschreiber,spaceshooter,,,,kanitank,40,20,701,0,0,9,kugelschreiber,hotblaster,campingshelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,0,,,188,eggsecutive_vp,120,eggsecutive_vp,140,105,3477,,,,342,122,2.40,50,,normal,,24,37,48,,,normal,,26,33,45,"{""megaphone51"":2,""nicedama"":1}",,low,,28,35,60,"{""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,34,0,662,3,0,13,kugelschreiber,hotblaster,spaceshooter,,,,nicedama,32,5,1136,2,0,19,campingshelter,spaceshooter,kugelschreiber,,,,megaphone51,16,1,723,0,4,14,hotblaster,kugelschreiber,campingshelter,,,,kanitank,23,5,956,2,3,9,spaceshooter,campingshelter,hotblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,FALSE,1,0,,,194,eggsecutive_vp,160,eggsecutive_vp,150,55,2075,,,,159,65,2.45,0,,normal,,25,32,51,,,low,,27,23,36,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,1,325,4,1,6,kugelschreiber,spaceshooter,,,,,megaphone51,9,2,717,3,2,10,spaceshooter,hotblaster,,,,,hopsonar,14,0,632,1,2,13,campingshelter,kugelschreiber,,,,,jetpack,21,2,401,2,5,6,hotblaster,campingshelter,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,2,yokozuna,FALSE,125,eggsecutive_vp,40,eggsecutive_vp,40,84,3811,0,1,8,336,103,2.30,100,,normal,,18,30,39,,,high,,19,26,39,"{""kanitank"":1}",,low,giant_tornado,21,28,32,"{""hopsonar"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",nicedama,26,4,1233,1,2,14,hotblaster,spaceshooter,kugelschreiber,,,campingshelter,kanitank,12,15,903,4,3,0,campingshelter,hotblaster,spaceshooter,,,kugelschreiber,jetpack,20,16,878,1,2,12,kugelschreiber,campingshelter,hotblaster,,,spaceshooter,hopsonar,26,7,797,2,1,9,spaceshooter,kugelschreiber,campingshelter,,,hotblaster,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,201,eggsecutive_vp,335,eggsecutive_vp,355,132,6406,0,0,9,534,164,2.65,100,,low,cohock_charge,26,42,57,,,high,,28,39,57,"{""megaphone51"":1,""sameride"":1}",,high,,30,51,69,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,38,0,2581,2,1,33,kugelschreiber,hotblaster,campingshelter,,,spaceshooter,megaphone51,38,5,1429,4,3,16,spaceshooter,campingshelter,kugelschreiber,,,hotblaster,sameride,36,7,1030,1,3,9,campingshelter,spaceshooter,hotblaster,,,kugelschreiber,kanitank,20,1,1366,1,1,20,hotblaster,kugelschreiber,spaceshooter,,,campingshelter,"{""bakudan"":{""appearances"":13,""defeated"":13},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":12,""defeated"":10},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,2,,,216,eggsecutive_vp,470,eggsecutive_vp,490,102,4973,,,,396,126,2.75,50,,normal,rush,26,32,42,"{""hopsonar"":1,""kanitank"":1}",,normal,goldie_seeking,28,39,43,,,normal,,30,31,63,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,35,3,1414,2,1,12,campingshelter,kugelschreiber,hotblaster,,,,sameride,23,4,902,2,1,9,hotblaster,campingshelter,spaceshooter,,,,megaphone51,20,0,729,2,2,9,spaceshooter,hotblaster,kugelschreiber,,,,kanitank,24,0,1928,0,2,14,kugelschreiber,spaceshooter,campingshelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":18,""defeated"":16},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,2,,,192,eggsecutive_vp,260,eggsecutive_vp,280,88,3158,,,,312,103,2.55,50,,normal,,25,29,48,,,low,,27,28,57,"{""kanitank"":1}",,normal,,29,31,66,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,5,906,0,1,14,hotblaster,campingshelter,spaceshooter,,,,jetpack,14,2,888,1,2,12,campingshelter,kugelschreiber,hotblaster,,,,hopsonar,31,1,759,4,0,17,kugelschreiber,spaceshooter,campingshelter,,,,sameride,25,1,605,0,2,14,spaceshooter,hotblaster,kugelschreiber,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,2,yokozuna,TRUE,203,eggsecutive_vp,240,eggsecutive_vp,260,124,5279,0,2,9,482,150,2.55,100,,normal,,26,41,57,,,normal,,28,35,63,"{""hopsonar"":1,""tripletornado"":1}",,low,,30,48,69,"{""hopsonar"":1,""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",jetpack,35,2,1361,7,2,23,campingshelter,kugelschreiber,hotblaster,,,spaceshooter,hopsonar,29,11,1389,1,6,23,hotblaster,campingshelter,spaceshooter,,,kugelschreiber,sameride,25,6,1243,2,4,16,kugelschreiber,spaceshooter,campingshelter,,,hotblaster,tripletornado,35,1,1286,4,2,14,spaceshooter,hotblaster,kugelschreiber,,,campingshelter,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,FALSE,0,2,,,182,eggsecutive_vp,80,eggsecutive_vp,60,9,1370,,,,35,15,2.35,0,,high,rush,24,9,18,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,0,0,495,2,1,2,campingshelter,,,,,,sameride,1,0,298,0,0,2,spaceshooter,,,,,,tripletornado,7,0,286,0,1,1,hotblaster,,,,,,hopsonar,1,0,291,1,1,2,kugelschreiber,,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":6}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,FALSE,1,1,,,247,eggsecutive_vp,560,eggsecutive_vp,550,65,1978,,,,210,74,2.85,0,,normal,,27,46,63,"{""nicedama"":1}",,low,,29,19,48,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,400,2,3,8,campingshelter,kugelschreiber,,,,,tripletornado,20,2,525,3,0,10,hotblaster,campingshelter,,,,,sameride,14,1,494,3,2,11,kugelschreiber,spaceshooter,,,,,nicedama,19,6,559,0,3,6,spaceshooter,hotblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":2}}"
