# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,0,,,171,eggsecutive_vp,40,eggsecutive_vp,30,49,1932,,,,133,58,2.30,0,,normal,,23,26,48,,,normal,,24,23,45,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,15,4,469,1,1,11,fincent,furo,,,,,megaphone51,13,0,521,0,1,12,furo,bottlegeyser,,,,,jetpack,10,0,539,0,2,3,bottlegeyser,dualsweeper,,,,,kanitank,11,3,403,3,0,7,dualsweeper,fincent,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,0,3,,,195,eggsecutive_vp,190,eggsecutive_vp,170,22,1576,,,,71,29,2.45,0,,normal,rush,25,22,30,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,0,420,1,1,4,bottlegeyser,,,,,,hopsonar,7,0,218,0,1,2,dualsweeper,,,,,,jetpack,4,0,522,1,0,2,furo,,,,,,kanitank,1,0,416,1,1,2,fincent,,,,,,"{""kin_shake"":{""appearances"":11,""defeated"":10}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,263,eggsecutive_vp,320,eggsecutive_vp,340,125,3576,,,,419,142,2.60,50,,high,,27,45,72,"{""jetpack"":1,""megaphone51"":1}",,normal,mudmouth_eruption,29,45,62,,,normal,,32,35,81,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,4,1158,3,2,10,furo,fincent,bottlegeyser,,,,jetpack,25,1,779,1,2,15,dualsweeper,bottlegeyser,fincent,,,,nicedama,30,1,919,3,3,15,bottlegeyser,furo,dualsweeper,,,,megaphone51,38,0,720,2,2,17,fincent,dualsweeper,furo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,,,170,eggsecutive_vp,70,eggsecutive_vp,90,81,2607,,,,270,94,2.35,50,,normal,,23,23,39,"{""sameride"":1}",,normal,,24,26,48,"{""hopsonar"":2,""kanitank"":1}",,high,,26,32,57,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,4,799,2,4,11,bottlegeyser,fincent,furo,,,,jetpack,33,5,479,1,3,12,furo,dualsweeper,fincent,,,,hopsonar,17,3,645,5,3,10,fincent,bottlegeyser,dualsweeper,,,,sameride,13,0,684,3,1,14,dualsweeper,furo,bottlegeyser,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,3,,,197,eggsecutive_vp,180,eggsecutive_vp,170,54,1902,,,,154,63,2.45,0,,low,,25,29,57,,,normal,,27,25,54,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,2,454,1,1,12,dualsweeper,furo,,,,,tripletornado,17,1,515,0,1,6,furo,dualsweeper,,,,,nicedama,10,1,659,2,0,19,fincent,bottlegeyser,,,,,megaphone51,14,1,274,0,1,1,bottlegeyser,fincent,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,182,eggsecutive_vp,120,eggsecutive_vp,140,98,2592,,,,314,110,2.40,50,,normal,,24,32,42,,,normal,,26,34,51,"{""tripletornado"":1}",,normal,,28,32,60,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,5,896,0,0,24,dualsweeper,bottlegeyser,fincent,,,,megaphone51,23,1,566,1,0,11,furo,fincent,bottlegeyser,,,,hopsonar,25,7,617,2,1,11,bottlegeyser,furo,dualsweeper,,,,tripletornado,29,1,513,0,2,8,fincent,dualsweeper,furo,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,2,,,172,eggsecutive_vp,190,profreshional_3,30,47,1835,,,,123,56,2.20,0,,high,,23,29,45,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,normal,,24,18,48,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,3,562,5,2,9,furo,bottlegeyser,,,,,tripletornado,7,0,282,3,4,7,bottlegeyser,dualsweeper,,,,,kanitank,17,0,508,6,4,8,dualsweeper,fincent,,,,,sameride,12,0,483,1,5,8,fincent,furo,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":4}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,267,eggsecutive_vp,360,eggsecutive_vp,380,102,3179,,,,360,117,2.65,50,,normal,,28,30,66,"{""megaphone51"":1,""sameride"":1}",,normal,goldie_seeking,30,34,42,,,normal,,32,38,78,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,1,729,1,1,11,bottlegeyser,furo,fincent,,,,megaphone51,27,2,751,1,0,21,dualsweeper,bottlegeyser,furo,,,,hopsonar,22,3,659,0,1,9,fincent,dualsweeper,bottlegeyser,,,,sameride,33,5,1040,1,1,10,furo,fincent,dualsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,267,eggsecutive_vp,810,eggsecutive_vp,830,102,3179,,,,412,117,3.10,50,,normal,,28,30,66,"{""megaphone51"":1,""sameride"":1}",,normal,goldie_seeking,30,34,42,,,normal,,32,38,78,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,2,751,1,0,21,dualsweeper,bottlegeyser,furo,,,,kanitank,20,1,729,1,1,11,bottlegeyser,furo,fincent,,,,hopsonar,22,3,659,0,1,9,fincent,dualsweeper,bottlegeyser,,,,sameride,33,5,1040,1,1,10,furo,fincent,dualsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,,,192,eggsecutive_vp,220,eggsecutive_vp,240,108,3094,,,,357,123,2.50,50,,normal,,25,39,54,,,normal,,27,35,63,,,normal,,29,34,69,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,45,2,603,2,0,18,dualsweeper,bottlegeyser,fincent,,,,nicedama,12,9,1117,0,1,24,bottlegeyser,furo,dualsweeper,,,,kanitank,26,2,693,1,1,7,furo,fincent,bottlegeyser,,,,megaphone51,25,3,681,0,1,16,fincent,dualsweeper,furo,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,4,,,191,eggsecutive_vp,170,eggsecutive_vp,160,51,2003,,,,149,61,2.45,0,,normal,mudmouth_eruption,25,32,57,,,normal,,27,19,48,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,15,1,349,1,2,9,bottlegeyser,dualsweeper,,,,,kanitank,10,4,590,2,1,2,fincent,furo,,,,,jetpack,11,6,519,1,2,7,dualsweeper,fincent,,,,,megaphone51,15,4,545,2,1,5,furo,bottlegeyser,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,181,eggsecutive_vp,90,eggsecutive_vp,110,109,4295,,,,362,130,2.40,50,,normal,,24,27,42,,,high,,25,42,60,"{""megaphone51"":1}",,high,rush,27,40,51,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,0,1544,5,0,18,dualsweeper,bottlegeyser,fincent,,,,megaphone51,32,3,704,2,6,13,furo,fincent,bottlegeyser,,,,sameride,19,1,971,1,1,18,fincent,dualsweeper,furo,,,,jetpack,32,3,1076,3,4,6,bottlegeyser,furo,dualsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":20,""defeated"":17},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,165,eggsecutive_vp,40,eggsecutive_vp,60,109,3247,,,,343,125,2.35,50,,high,,22,34,45,"{""nicedama"":1}",,normal,,24,34,48,"{""megaphone51"":1}",,high,,26,41,54,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,0,959,1,3,8,furo,fincent,bottlegeyser,,,,megaphone51,30,2,672,2,1,13,bottlegeyser,furo,dualsweeper,,,,nicedama,35,0,565,3,2,7,fincent,dualsweeper,furo,,,,jetpack,17,1,1051,2,2,22,dualsweeper,bottlegeyser,fincent,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,yokozuna,FALSE,177,eggsecutive_vp,120,eggsecutive_vp,140,115,4513,0,1,7,428,137,2.40,100,,low,,23,35,48,,,high,,25,27,48,"{""tripletornado"":1}",,high,,27,53,60,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",hopsonar,29,0,1356,6,3,19,fincent,dualsweeper,bottlegeyser,,,furo,tripletornado,29,0,1523,5,3,13,furo,fincent,dualsweeper,,,bottlegeyser,jetpack,35,1,693,3,7,6,dualsweeper,bottlegeyser,furo,,,fincent,kanitank,22,2,941,2,3,20,bottlegeyser,furo,fincent,,,dualsweeper,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,,,156,eggsecutive_vp,30,eggsecutive_vp,50,115,2800,,,,353,129,2.35,50,,low,mothership,21,40,62,,,normal,mudmouth_eruption,23,43,47,,,normal,,25,32,54,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,2,902,1,2,3,fincent,dualsweeper,furo,,,,nicedama,25,6,596,1,1,7,bottlegeyser,furo,dualsweeper,,,,hopsonar,27,4,615,0,1,4,furo,fincent,bottlegeyser,,,,tripletornado,44,3,687,3,1,12,dualsweeper,bottlegeyser,fincent,,,,"{""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,,,197,eggsecutive_vp,200,eggsecutive_vp,220,161,2813,,,,487,175,2.50,50,,normal,,25,41,54,"{""sameride"":2}",,low,,27,57,63,,,high,mothership,29,63,85,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,41,4,618,0,0,16,furo,bottlegeyser,fincent,,,,hopsonar,50,1,444,0,0,8,bottlegeyser,dualsweeper,furo,,,,tripletornado,37,8,851,1,0,6,dualsweeper,fincent,bottlegeyser,,,,sameride,35,9,900,0,1,13,fincent,furo,dualsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,,,197,eggsecutive_vp,380,eggsecutive_vp,400,161,2813,,,,522,175,2.70,50,,normal,,25,41,54,"{""sameride"":2}",,low,,27,57,63,,,high,mothership,29,63,85,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,35,9,900,0,1,13,fincent,furo,dualsweeper,,,,hopsonar,50,1,444,0,0,8,bottlegeyser,dualsweeper,furo,,,,tripletornado,37,8,851,1,0,6,dualsweeper,fincent,bottlegeyser,,,,nicedama,41,4,618,0,0,16,furo,bottlegeyser,fincent,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,,,264,eggsecutive_vp,440,eggsecutive_vp,460,160,3454,,,,536,177,2.75,50,,high,mothership,27,60,91,"{""kanitank"":1}",,high,,29,52,78,"{""sameride"":1}",,normal,mudmouth_eruption,32,48,85,"{""jetpack"":2,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,50,2,1011,1,0,14,bottlegeyser,dualsweeper,furo,,,,sameride,53,2,1014,0,0,7,fincent,furo,dualsweeper,,,,kanitank,34,1,592,0,1,9,furo,bottlegeyser,fincent,,,,tripletornado,27,11,837,0,0,7,dualsweeper,fincent,bottlegeyser,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,151,profreshional_3,40,profreshional_3,60,84,4742,,,,290,107,2.25,50,,normal,,21,27,42,"{""megaphone51"":1}",,low,cohock_charge,22,31,51,,,low,,24,26,57,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,10,2,1166,2,0,19,furo,fincent,bottlegeyser,,,,tripletornado,32,1,1306,0,2,10,bottlegeyser,furo,dualsweeper,,,,megaphone51,6,5,1390,0,0,17,fincent,dualsweeper,furo,,,,kanitank,36,7,880,0,0,8,dualsweeper,bottlegeyser,fincent,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,,,193,eggsecutive_vp,170,eggsecutive_vp,190,102,2901,,,,334,116,2.45,50,,normal,,25,33,54,"{""megaphone51"":1}",,normal,,27,30,60,"{""hopsonar"":1,""megaphone51"":1}",,normal,,29,39,54,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,7,598,0,0,20,fincent,dualsweeper,bottlegeyser,,,,jetpack,33,2,698,0,1,12,furo,fincent,dualsweeper,,,,hopsonar,31,3,827,1,0,17,bottlegeyser,furo,fincent,,,,megaphone51,27,2,778,1,1,13,dualsweeper,bottlegeyser,furo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,yokozuna,TRUE,205,eggsecutive_vp,360,eggsecutive_vp,380,115,4369,0,2,8,460,136,2.65,100,,normal,mothership,26,44,54,,,low,,28,34,54,"{""sameride"":2}",,normal,,30,37,66,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,23,6,854,6,4,14,bottlegeyser,fincent,furo,,,dualsweeper,sameride,20,3,1413,4,2,16,furo,dualsweeper,fincent,,,bottlegeyser,kanitank,33,0,1115,1,2,16,fincent,bottlegeyser,dualsweeper,,,furo,hopsonar,41,2,987,1,4,10,dualsweeper,furo,bottlegeyser,,,fincent,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
