# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,5,tatsu,TRUE,216,eggsecutive_vp,290,eggsecutive_vp,310,96,4552,0,3,8,406,118,2.60,100,,normal,,26,33,63,"{""nicedama"":1}",,high,,28,30,66,"{""hopsonar"":1,""jetpack"":1}",,normal,,30,33,63,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",jetpack,39,2,873,0,2,16,clashblaster,splatcharger,52gal,,,l3reelgun,kanitank,28,0,1000,1,0,12,splatcharger,l3reelgun,clashblaster,,,52gal,hopsonar,17,6,1673,1,1,28,52gal,clashblaster,l3reelgun,,,splatcharger,nicedama,12,6,1006,2,1,22,l3reelgun,52gal,splatcharger,,,clashblaster,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":10,""defeated"":9},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,2,,,266,eggsecutive_vp,520,eggsecutive_vp,540,115,3174,,,,414,130,2.80,50,,low,giant_tornado,27,42,44,,,normal,,29,34,72,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,,32,39,75,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,12,612,0,1,20,52gal,clashblaster,l3reelgun,,,,tripletornado,10,16,1052,1,0,14,l3reelgun,52gal,splatcharger,,,,jetpack,45,16,600,0,0,8,splatcharger,l3reelgun,clashblaster,,,,megaphone51,29,15,910,0,0,14,clashblaster,splatcharger,52gal,,,,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,FALSE,1,5,,,197,eggsecutive_vp,180,eggsecutive_vp,170,53,1654,,,,149,61,2.45,0,,low,,25,27,48,,,normal,goldie_seeking,27,26,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,269,0,2,6,l3reelgun,52gal,,,,,sameride,17,0,550,0,0,3,52gal,clashblaster,,,,,megaphone51,9,2,401,0,0,6,splatcharger,l3reelgun,,,,,tripletornado,14,0,434,2,0,5,clashblaster,splatcharger,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,FALSE,0,1,,,96,profreshional_0,60,profreshional_0,40,14,583,,,,30,16,1.90,0,,low,,15,14,15,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,98,2,1,2,l3reelgun,,,,,,nicedama,0,2,119,0,3,1,clashblaster,,,,,,hopsonar,3,1,130,3,0,0,splatcharger,,,,,,sameride,3,1,236,0,1,2,52gal,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,278,eggsecutive_vp,610,eggsecutive_vp,630,140,5200,,,,531,166,2.90,50,,normal,,28,52,75,"{""kanitank"":1,""megaphone51"":1}",,low,,30,48,75,"{""hopsonar"":1,""megaphone51"":1}",,normal,rush,32,40,51,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,45,0,1550,1,1,8,l3reelgun,splatcharger,52gal,,,,megaphone51,18,0,890,0,0,21,clashblaster,52gal,splatcharger,,,,hopsonar,49,2,1856,0,0,16,52gal,l3reelgun,clashblaster,,,,tripletornado,28,1,904,1,1,22,splatcharger,clashblaster,l3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":8,""defeated"":8},""kin_shake"":{""appearances"":19,""defeated"":17},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,3,,,181,eggsecutive_vp,100,eggsecutive_vp,120,91,3125,,,,304,106,2.40,50,,normal,,24,26,42,"{""jetpack"":1,""megaphone51"":1}",,low,,25,25,54,"{""megaphone51"":1}",,normal,,27,40,66,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,0,819,0,1,25,52gal,splatcharger,clashblaster,,,,sameride,22,1,883,3,1,13,clashblaster,l3reelgun,splatcharger,,,,hopsonar,28,0,571,2,3,6,l3reelgun,clashblaster,52gal,,,,megaphone51,21,1,852,2,2,14,splatcharger,52gal,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,3,,,189,eggsecutive_vp,170,eggsecutive_vp,190,95,4887,,,,341,119,2.45,50,,normal,,24,26,45,"{""jetpack"":2,""sameride"":2}",,low,cohock_charge,26,29,63,,,normal,,28,40,69,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,33,7,600,1,0,16,52gal,clashblaster,l3reelgun,,,,nicedama,30,0,1656,0,2,13,splatcharger,l3reelgun,clashblaster,,,,hopsonar,23,0,1429,1,2,15,clashblaster,splatcharger,52gal,,,,jetpack,9,0,1202,2,0,16,l3reelgun,52gal,splatcharger,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,1,,,190,eggsecutive_vp,140,eggsecutive_vp,160,105,3121,,,,344,120,2.45,50,,normal,goldie_seeking,25,30,39,,,normal,,26,36,51,,,normal,,28,39,66,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,2,931,0,2,11,l3reelgun,52gal,clashblaster,,,,jetpack,26,2,559,1,0,10,splatcharger,l3reelgun,52gal,,,,hopsonar,27,0,864,1,0,7,clashblaster,splatcharger,l3reelgun,,,,tripletornado,22,1,767,1,1,9,52gal,clashblaster,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,FALSE,1,0,,,207,eggsecutive_vp,250,eggsecutive_vp,240,50,1953,,,,147,59,2.50,0,,normal,,26,26,51,"{""sameride"":1}",,normal,,28,24,45,"{""hopsonar"":2,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,5,537,0,1,12,l3reelgun,clashblaster,,,,,sameride,15,3,477,0,0,5,splatcharger,52gal,,,,,hopsonar,12,0,633,3,2,10,clashblaster,l3reelgun,,,,,kanitank,14,6,306,2,2,6,52gal,splatcharger,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,4,,,174,eggsecutive_vp,90,eggsecutive_vp,110,128,3567,,,,398,145,2.40,50,,low,,23,31,48,"{""hopsonar"":1,""megaphone51"":1}",,high,,25,45,57,"{""hopsonar"":1}",,normal,mothership,27,52,68,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,3,927,2,0,10,clashblaster,l3reelgun,52gal,,,,tripletornado,38,2,703,1,0,18,52gal,splatcharger,l3reelgun,,,,hopsonar,29,0,1136,1,3,2,l3reelgun,clashblaster,splatcharger,,,,kanitank,29,1,801,1,2,5,splatcharger,52gal,clashblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,FALSE,1,2,,,85,profreshional_0,40,profreshional_0,30,21,938,,,,47,25,1.90,0,,high,,13,18,18,,,low,,14,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,1,254,3,3,2,l3reelgun,clashblaster,,,,,sameride,2,2,264,0,3,0,clashblaster,l3reelgun,,,,,tripletornado,9,0,175,5,1,3,52gal,splatcharger,,,,,nicedama,6,0,245,0,1,2,splatcharger,52gal,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,5,tatsu,FALSE,206,eggsecutive_vp,250,eggsecutive_vp,270,131,6018,0,2,6,510,161,2.55,100,,high,,26,46,57,"{""kanitank"":1}",,high,,28,32,51,"{""kanitank"":1,""megaphone51"":1}",,high,,30,53,66,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,51,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",kanitank,26,0,1541,1,2,24,l3reelgun,clashblaster,52gal,,,splatcharger,megaphone51,37,0,1829,4,1,17,clashblaster,l3reelgun,splatcharger,,,52gal,sameride,38,1,1093,1,2,15,splatcharger,52gal,l3reelgun,,,clashblaster,nicedama,30,0,1555,2,3,23,52gal,splatcharger,clashblaster,,,l3reelgun,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":11,""defeated"":10},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":12,""defeated"":12}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,3,tatsu,TRUE,271,eggsecutive_vp,540,eggsecutive_vp,560,115,5154,2,3,8,499,140,2.85,100,,normal,,28,36,69,"{""sameride"":1,""tripletornado"":1}",,low,,30,38,72,"{""hopsonar"":1,""jetpack"":1}",,high,,32,41,87,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,45,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",tripletornado,36,0,986,2,2,26,splatcharger,clashblaster,l3reelgun,,,52gal,hopsonar,23,10,1516,3,1,30,clashblaster,52gal,splatcharger,,,l3reelgun,jetpack,24,2,1277,4,2,16,l3reelgun,splatcharger,52gal,,,clashblaster,sameride,32,6,1375,2,6,20,52gal,l3reelgun,clashblaster,,,splatcharger,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":15,""defeated"":14},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,223,eggsecutive_vp,310,eggsecutive_vp,330,96,3444,,,,343,113,2.60,50,,normal,,26,29,60,,,normal,goldie_seeking,28,35,44,,,normal,,30,32,72,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,37,0,768,0,1,9,clashblaster,l3reelgun,splatcharger,,,,tripletornado,19,4,879,3,0,9,splatcharger,52gal,l3reelgun,,,,kanitank,22,3,712,0,2,16,l3reelgun,clashblaster,52gal,,,,hopsonar,18,5,1085,1,1,13,52gal,splatcharger,clashblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,FALSE,2,5,,,193,eggsecutive_vp,170,eggsecutive_vp,170,86,3008,,,,247,101,2.45,0,,low,,25,31,54,,,normal,,27,27,48,"{""sameride"":2}",,low,,29,28,57,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,2,498,2,3,11,l3reelgun,clashblaster,splatcharger,,,,megaphone51,34,2,881,3,2,14,splatcharger,52gal,clashblaster,,,,sameride,13,0,832,1,3,12,52gal,splatcharger,l3reelgun,,,,tripletornado,20,1,797,5,3,14,clashblaster,l3reelgun,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,1,,,281,eggsecutive_vp,630,eggsecutive_vp,650,173,3494,,,,610,190,2.95,50,,normal,fog,28,51,89,,,high,mothership,30,71,91,"{""kanitank"":1}",,high,,33,51,87,"{""kanitank"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,1,958,0,2,13,l3reelgun,splatcharger,52gal,,,,sameride,65,1,687,1,0,13,splatcharger,clashblaster,l3reelgun,,,,kanitank,29,2,842,1,0,13,clashblaster,52gal,splatcharger,,,,megaphone51,53,2,1007,0,0,18,52gal,l3reelgun,clashblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":9},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,4,tatsu,TRUE,188,eggsecutive_vp,120,eggsecutive_vp,140,95,5055,0,2,9,388,120,2.40,100,,low,,24,33,54,"{""megaphone51"":1}",,normal,,26,33,57,,,low,,28,29,57,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,48,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,14,10,1914,1,1,44,splatcharger,l3reelgun,clashblaster,,,52gal,hopsonar,45,0,1086,1,2,10,52gal,clashblaster,l3reelgun,,,splatcharger,kanitank,17,3,1029,1,0,15,l3reelgun,52gal,splatcharger,,,clashblaster,nicedama,19,0,1026,1,1,10,clashblaster,splatcharger,52gal,,,l3reelgun,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,1,,,197,eggsecutive_vp,240,eggsecutive_vp,260,98,4170,,,,350,118,2.55,50,,normal,,25,36,51,,,normal,rush,27,28,39,"{""kanitank"":2,""nicedama"":2,""sameride"":1}",,normal,,29,34,60,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,10,1632,6,3,18,splatcharger,clashblaster,l3reelgun,,,,kanitank,23,4,540,1,5,7,l3reelgun,splatcharger,52gal,,,,sameride,25,2,850,4,2,19,clashblaster,52gal,splatcharger,,,,tripletornado,38,2,1148,4,5,11,52gal,l3reelgun,clashblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,4,tatsu,FALSE,193,eggsecutive_vp,190,eggsecutive_vp,210,76,3454,0,2,4,332,93,2.50,100,,normal,,18,31,54,,,normal,goldie_seeking,20,22,25,"{""megaphone51"":1}",,normal,,21,23,51,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,24,0,1163,2,2,21,clashblaster,52gal,l3reelgun,,,splatcharger,hopsonar,3,0,26,0,0,0,splatcharger,,,,,,nicedama,31,0,833,3,4,13,l3reelgun,splatcharger,clashblaster,,,52gal,jetpack,18,0,1432,2,1,17,52gal,l3reelgun,splatcharger,,,clashblaster,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,2,tatsu,FALSE,194,eggsecutive_vp,160,eggsecutive_vp,180,102,3862,0,1,6,396,121,2.45,100,,high,,25,36,51,,,normal,,27,29,45,"{""hopsonar"":1,""tripletornado"":2}",,normal,mudmouth_eruption,29,37,47,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,28,2,1172,1,4,10,52gal,l3reelgun,clashblaster,,,splatcharger,tripletornado,25,3,982,3,2,11,clashblaster,52gal,splatcharger,,,l3reelgun,kanitank,23,0,703,3,5,12,l3reelgun,splatcharger,52gal,,,clashblaster,nicedama,26,2,1005,8,4,16,splatcharger,clashblaster,l3reelgun,,,52gal,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
