# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,300,bravo,FALSE,sshooter_collabo,7,7,0,11,3,1060,x,255,nzap89,4,4,0,9,7,1400,x,227,explosher,6,6,0,6,4,1375,x,220,sputtery_clear,4,4,0,10,4,1091,x,237,splatscope_collabo,14,12,2,5,3,1107,x,144,bold_neo,10,8,2,6,6,1241,x,238,bold_neo,6,4,2,7,6,1235,x,271,prime_collabo,13,12,1,3,4,1335,x,121
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,114,bravo,TRUE,sputtery_clear,1,1,0,4,1,541,x,279,prime_becchu,2,2,0,3,2,448,s+,246,dynamo_tesla,1,1,0,4,2,372,s+,206,dualsweeper_custom,0,0,0,4,1,421,s+,133,nautilus47,7,5,2,1,1,417,x,137,squiclean_g,6,5,1,1,2,554,x,205,sshooter_collabo,5,2,3,1,2,474,s+,160,campingshelter_camo,2,2,0,1,2,500,s+,69
2021-01-02T08:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,dynamo,2,2,0,1,2,576,,256,pablo,5,5,0,2,10,1581,,326,hydra_custom,7,7,0,1,2,587,,341,sputtery_clear,1,1,0,4,1,517,,102,hydra,4,4,0,3,3,782,,62,hydra_custom,3,0,3,3,2,647,,83,hydra_custom,4,3,1,4,1,627,,130,hydra_custom,1,1,0,5,1,571,,96
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,224,bravo,TRUE,variableroller_foil,4,3,1,4,7,1234,x,464,nzap85,6,6,0,6,5,1136,x,393,h3reelgun_d,3,1,2,3,5,1162,x,444,52gal_becchu,1,1,0,9,1,482,x,305,l3reelgun_d,10,8,2,3,3,1084,x,266,nova_neo,8,5,3,3,3,1018,x,311,kugelschreiber_hue,7,6,1,4,3,944,x,365,liter4k_custom,4,3,1,1,5,908,x,400
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,239,alpha,TRUE,wakaba,16,4,12,3,5,1441,a+,76,pablo,14,13,1,3,7,1434,s+,226,hydra_custom,10,9,1,2,2,705,s+,84,furo,8,2,6,6,3,972,b-,56,bold_neo,7,6,1,7,5,1047,s,99,hydra_custom,7,3,4,4,3,862,a-,176,sshooter_becchu,5,3,2,7,6,1288,a+,68,nzap85,4,2,2,10,3,868,b+,57
2021-01-02T08:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,hydra_custom,9,8,1,5,1,949,a+,148,splatroller,11,10,1,8,2,1115,a+,85,sputtery_clear,5,3,2,6,1,879,a+,93,nzap89,7,7,0,8,3,1030,a-,43,nzap89,5,4,1,7,4,1337,a+,121,splatroller,14,13,1,6,2,929,a-,74,screwslosher_becchu,7,3,4,7,1,780,a-,51,variableroller,11,7,4,8,1,1064,a+,109
2021-01-02T08:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,169,alpha,TRUE,prime_becchu,6,4,2,2,2,797,x,247,dualsweeper_custom,7,7,0,3,2,928,x,232,bamboo14mk1,3,2,1,2,3,714,x,186,pablo_hue,0,0,0,1,3,514,x,82,96gal,2,0,2,5,1,515,x,257,wakaba,1,1,0,3,1,0,x,78,furo_deco,5,5,0,3,4,1051,x,153,splatcharger_becchu,2,2,0,2,2,571,x,86
2021-01-02T08:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,265,bravo,TRUE,furo,12,7,5,6,4,1468,x,517,splatroller,11,8,3,9,2,814,x,51,nzap85,9,4,5,9,2,1065,x,53,96gal_deco,3,1,2,7,2,864,x,320,heroroller_replica,19,19,0,7,4,1203,x,672,nzap85,10,4,6,4,6,1545,x,228,variableroller,6,5,1,4,4,1154,x,144,nautilus47,6,3,3,5,2,746,x,372
2021-01-02T08:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,302,alpha,FALSE,nzap85,11,8,3,6,4,1226,a+,139,variableroller,11,10,1,7,3,1017,a-,104,hissen,5,3,2,8,3,769,a,61,liter4k,8,7,1,5,2,725,a+,87,kelvin525_becchu,5,4,1,8,1,657,a,65,splatroller,6,5,1,7,0,919,a+,71,herocharger_replica,10,8,2,8,0,834,a+,119,wakaba,14,9,5,5,3,1258,a,149
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,195,bravo,TRUE,sputtery_clear,6,3,3,4,3,921,x,279,dynamo_tesla,5,2,3,6,2,577,s+,206,prime_becchu,4,4,0,4,3,781,s+,246,dualsweeper_custom,3,3,0,1,3,1062,s+,133,heromaneuver_replica,8,7,1,3,3,853,x,223,rapid_elite_deco,6,2,4,4,3,739,x,189,sshooter_collabo,5,4,1,2,4,1016,x,202,splatscope_collabo,2,2,0,3,1,612,s,151
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,300,alpha,FALSE,wakaba,11,3,8,4,5,1519,a-,79,sputtery_clear,14,12,2,9,2,977,a+,89,variableroller_foil,8,7,1,3,5,1343,s,92,sshooter_collabo,8,6,2,10,3,961,s+,85,hydra_custom,12,7,5,4,5,930,a-,65,dynamo_becchu,8,7,1,3,8,1320,a-,51,momiji,7,7,0,12,4,1274,s,70,prime_becchu,6,5,1,9,4,1213,,23
2021-01-02T08:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,l3reelgun_d,7,7,0,8,4,1348,a+,99,liter4k_scope,7,2,5,5,4,886,a,42,hissen_hue,13,10,3,10,2,1082,a+,43,sputtery_clear,12,10,2,7,5,1600,a-,72,hydra_custom,15,9,6,5,2,808,a,89,screwslosher_becchu,16,11,5,5,5,1305,a+,84,sshooter_becchu,7,5,2,11,5,1393,a+,179,ochiba,11,5,6,8,5,1384,a-,183
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,300,alpha,FALSE,sshooter_collabo,8,6,2,10,3,961,s+,85,sputtery_clear,14,12,2,9,2,977,a+,89,wakaba,11,3,8,4,5,1519,a-,79,variableroller_foil,8,7,1,3,5,1343,s,92,hydra_custom,12,7,5,4,5,930,a-,65,dynamo_becchu,8,7,1,3,8,1320,a-,51,momiji,7,7,0,12,4,1274,s,70,prime_becchu,6,5,1,9,4,1213,,23
2021-01-02T08:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,300,alpha,FALSE,screwslosher_becchu,14,12,2,6,2,1252,x,647,ochiba,9,7,2,7,4,1110,x,183,nzap85,9,5,4,7,4,1463,x,304,h3reelgun_d,15,8,7,7,4,1328,x,297,sputtery_clear,12,6,6,9,2,1050,x,151,h3reelgun_d,8,5,3,8,5,1548,x,323,sshooter_collabo,15,11,4,7,6,1302,x,161,sharp_neo,5,5,0,8,2,1031,x,116
2021-01-02T08:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,96gal,8,4,4,5,5,1649,s+,116,sputtery_hue,5,4,1,13,0,901,s+,179,hissen,11,11,0,9,4,1380,s+,92,hissen_hue,5,4,1,9,2,854,s+,74,sshooter_becchu,14,9,5,11,5,1330,s+,79,liter4k_scope,14,12,2,6,5,1238,s+,33,bold_neo,15,13,2,6,13,2241,s+,120,hissen_hue,0,0,0,0,0,0,s+,129
2021-01-02T08:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,6,5,1,2,3,700,,256,hydra_custom,4,3,1,3,2,640,,96,hydra,2,1,1,4,1,632,,62,hydra,4,3,1,3,1,506,,102,herobrush_replica,6,6,0,5,1,756,,326,hydra_custom,3,2,1,2,2,731,,83,hydra_custom,4,3,1,1,2,644,,341,hydra_custom,3,1,2,4,1,463,,130
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,73,alpha,TRUE,prime_becchu,6,5,1,0,1,386,s+,261,maneuver_becchu,2,2,0,0,1,325,a,70,rapid_elite,2,2,0,2,0,214,s,114,nzap89,1,1,0,1,1,360,a+,60,nzap89,2,2,0,2,2,455,b-,40,hissen_hue,1,1,0,2,1,323,a,76,nzap85,0,0,0,3,1,328,a+,112,hydra_custom,0,0,0,3,0,215,s+,85
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,252,bravo,TRUE,octoshooter_replica,11,11,0,8,5,1153,x,245,sshooter_becchu,2,2,0,8,4,1054,s,277,splatscope,2,1,1,4,3,858,s+,123,furo,1,1,0,7,3,953,a-,175,hydra_custom,12,8,4,1,3,884,x,107,prime_becchu,8,7,1,4,4,1091,s+,72,prime_becchu,8,6,2,5,2,848,s+,136,squiclean_g,7,6,1,5,3,1068,s+,90
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,119,alpha,TRUE,parashelter_sorella,5,5,0,4,0,409,x,302,wakaba,6,1,5,1,3,721,s,144,prime_becchu,4,4,0,1,1,446,x,130,campingshelter_camo,3,2,1,3,1,449,x,270,wakaba,4,2,2,3,3,607,s+,47,nzap85,3,2,1,5,1,512,s,60,splatcharger_collabo,3,3,0,2,1,475,x,93,liter4k,2,2,0,2,1,395,b+,25
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,151,bravo,TRUE,sshooter_collabo,1,1,0,6,1,532,x,255,pablo_hue,3,2,1,5,2,396,x,82,sputtery_clear,3,1,2,4,1,627,x,237,splatscope_collabo,6,6,0,6,1,594,x,177,prime_becchu,9,6,3,3,1,512,s+,80,nzap85,10,9,1,4,2,647,x,375,liter4k_scope,3,2,1,1,2,563,x,483,liter4k,5,4,1,2,2,530,x,442
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,275,bravo,TRUE,variableroller_foil,6,1,5,5,8,1573,x,464,nzap85,13,5,8,6,4,1385,x,393,52gal_becchu,13,12,1,7,3,941,x,305,h3reelgun_d,10,5,5,6,5,1376,x,444,screwslosher_becchu,17,14,3,5,5,1523,x,467,sshooter_collabo,11,4,7,6,4,1182,x,410,sharp_neo,8,3,5,6,5,1577,x,228,nautilus47,3,3,0,6,3,946,x,466
2021-01-02T08:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,140,bravo,TRUE,prime_becchu,3,3,0,3,1,516,x,247,splatroller,1,1,0,3,1,544,x,173,l3reelgun_d,4,3,1,3,2,900,x,482,squiclean_a,2,1,1,2,2,549,x,239,bottlegeyser_foil,10,9,1,2,2,668,x,229,wakaba,4,1,3,2,3,713,x,142,variableroller_foil,2,1,1,2,5,918,x,153,prime,1,0,1,2,1,375,x,628
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,81,alpha,TRUE,wakaba,4,2,2,2,2,500,a+,76,pablo,4,2,2,1,3,596,s+,226,hydra_custom,3,1,2,1,0,205,s+,84,furo,2,2,0,0,2,569,b-,56,h3reelgun_d,4,4,0,3,1,538,x,120,96gal,0,0,0,2,2,407,a,179,splatscope_collabo,0,0,0,0,2,487,x,229,nzap85,0,0,0,2,1,353,a,42
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,171,alpha,TRUE,sputtery_clear,5,4,1,4,2,744,x,279,dynamo_tesla,4,3,1,3,3,792,s+,206,splatspinner,3,3,0,2,4,906,s+,133,prime_becchu,2,2,0,2,3,796,s+,246,nzap85,6,4,2,2,3,861,x,149,splatroller,5,4,1,4,2,574,,17,promodeler_pg,3,2,1,4,4,1058,a,109,liter4k_scope,2,1,1,2,4,822,x,218
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,281,bravo,TRUE,prime_becchu,9,7,2,8,4,1113,s+,261,momiji,12,8,4,5,6,1371,s,76,heroshelter_replica,4,4,0,10,3,964,a,71,rapid_elite,3,3,0,8,4,981,s,152,sshooter_becchu,13,10,3,6,5,1135,s+,171,nzap85,11,6,5,5,4,1375,a+,109,maneuver,9,6,3,5,5,1168,a+,91,splatroller,9,9,0,6,1,716,b+,53
2021-01-02T08:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,furo,6,5,1,4,4,1499,x,517,jetsweeper_custom,13,9,4,4,5,1296,x,259,splatroller,11,11,0,6,3,721,x,94,momiji,15,4,11,6,7,1538,x,162,dynamo,8,7,1,6,4,1124,x,289,splatroller,3,2,1,8,1,745,x,115,52gal_becchu,5,5,0,8,5,1709,x,112,sshooter_collabo,8,6,2,7,5,1241,x,283
2021-01-02T08:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,hydra_custom,7,3,4,6,2,863,a+,148,sputtery_clear,5,5,0,10,4,1327,a+,125,splatcharger_becchu,5,5,0,2,4,985,a,76,maneuver,7,7,0,3,5,971,a,151,kelvin525_deco,9,9,0,5,3,1120,a+,130,splatroller,5,5,0,6,2,1105,a-,198,prime_collabo,6,4,2,5,2,904,a-,71,splatscope,2,2,0,4,3,1030,a+,40
2021-01-02T08:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,hydra_custom,7,5,2,2,2,597,,256,bold_7,4,3,1,4,4,1077,,62,hydra_custom,4,3,1,5,1,519,,96,hydra_custom,1,0,1,5,1,433,,83,kugelschreiber,8,8,0,3,3,1212,,326,hydra_custom,5,3,2,2,2,721,,130,hydra_custom,6,4,2,1,2,658,,341,hydra,1,1,0,5,0,294,,102
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,300,alpha,FALSE,sshooter_collabo,10,8,2,5,4,1160,x,255,sputtery_clear,3,3,0,8,3,1011,x,237,prime_becchu,7,5,2,5,4,1178,s+,80,nzap85,12,7,5,5,5,1748,x,375,kelvin525_becchu,8,3,5,6,4,906,s+,135,wakaba,6,4,2,8,5,1280,x,196,splatcharger_collabo,5,4,1,4,3,1207,x,177,sshooter_collabo,12,12,0,5,6,1586,x,257
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,165,alpha,TRUE,wakaba,4,3,1,2,3,769,a-,79,variableroller_foil,8,8,0,2,2,710,s,92,liter4k,7,6,1,2,3,822,s,60,furo,3,2,1,3,1,436,a,41,dualsweeper_custom,6,6,0,5,3,771,s+,131,prime_becchu,3,2,1,3,3,781,s+,104,nzap85,1,1,0,5,3,649,c+,17,wakaba,1,0,1,7,2,688,a+,53
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,273,bravo,TRUE,sshooter_collabo,4,2,2,9,3,990,s+,85,dualsweeper_custom,12,9,3,3,6,1620,s+,224,dualsweeper_custom,6,4,2,8,3,1253,s,172,sputtery_clear,6,5,1,13,2,911,a+,89,hissen,15,9,6,5,6,1456,a+,33,momiji,12,8,4,4,6,1394,a+,57,l3reelgun_becchu,12,8,4,6,4,1213,x,184,splatroller,9,7,2,5,4,915,s+,44
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,108,alpha,TRUE,sshooter_becchu,4,4,0,0,2,528,x,302,campingshelter_camo,5,3,2,2,1,460,x,270,wakaba,5,3,2,1,1,485,s,144,prime_becchu,3,3,0,0,1,320,x,130,carbon,2,2,0,4,1,453,x,126,carbon_deco,1,1,0,4,1,442,x,254,carbon,0,0,0,3,2,438,,16,carbon_deco,0,0,0,2,2,492,x,240
2021-01-02T08:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,l3reelgun_d,11,8,3,5,3,1135,a+,99,splatcharger,9,8,1,3,0,1012,a-,176,dualsweeper_custom,11,7,4,9,2,1102,a+,63,wakaba,6,2,4,7,5,1407,a,74,96gal_deco,6,6,0,7,3,1254,a+,116,52gal_becchu,7,7,0,6,0,917,a+,65,quadhopper_black,4,3,1,6,1,0,a+,94,prime_becchu,9,8,1,6,2,1296,a+,152
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,278,alpha,TRUE,wakaba,9,4,5,5,6,1539,a+,76,pablo,12,11,1,4,7,1457,s+,226,hydra_custom,8,7,1,2,3,962,s+,84,furo,4,3,1,6,3,1162,b-,56,jetsweeper,9,7,2,5,9,1759,s+,113,sshooter_collabo,5,4,1,6,5,1177,s,114,sputtery_clear,5,5,0,9,0,537,s+,143,barrelspinner_remix,4,1,3,5,6,1406,b,64
2021-01-02T08:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,315,alpha,FALSE,prime_becchu,13,4,9,5,3,1206,x,247,dualsweeper_custom,14,11,3,7,4,1467,x,70,nzap85,17,14,3,10,3,1105,x,173,campingshelter,11,3,8,9,4,1141,x,327,pablo_hue,6,3,3,8,3,1083,x,148,prime_becchu,12,8,4,9,3,1052,x,154,prime_collabo,14,10,4,8,5,1583,x,153,nzap85,11,7,4,8,6,1442,x,207
2021-01-02T08:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,screwslosher_becchu,14,9,5,5,4,1492,x,647,dualsweeper_custom,8,5,3,8,4,1457,x,792,barrelspinner_remix,11,9,2,4,4,1240,x,255,screwslosher_becchu,12,7,5,5,2,1400,x,133,bottlegeyser_foil,9,8,1,6,5,1549,x,229,sputtery_clear,10,8,2,10,2,1115,x,151,screwslosher_becchu,6,5,1,5,3,1400,x,302,campingshelter_camo,5,1,4,9,2,1342,x,504
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,186,alpha,TRUE,octoshooter_replica,9,8,1,7,3,766,x,245,splatscope,7,6,1,1,3,686,s+,123,dualsweeper_custom,5,4,1,7,0,506,a-,38,furo,3,3,0,4,3,831,s,33,sshooter_collabo,9,7,2,5,3,698,s+,297,nzap89,7,6,1,6,5,1054,b-,98,hotblaster,4,4,0,4,1,641,s+,112,hydra_custom,2,2,0,7,0,309,s+,54
2021-01-02T08:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,332,bravo,FALSE,96gal,10,6,4,7,6,1734,s+,116,sshooter_collabo,7,7,0,5,5,1042,s+,113,ochiba,9,8,1,9,4,1485,s+,455,bucketslosher_soda,8,4,4,9,3,894,s+,174,bold,10,8,2,7,3,1443,s+,137,hydra_custom,10,9,1,5,2,965,s+,77,dualsweeper_custom,6,5,1,7,3,1226,s+,198,nzap89,11,8,3,6,6,1463,s+,161
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,164,bravo,TRUE,96gal,4,2,2,2,4,927,x,279,prime_becchu,4,4,0,1,4,901,s+,246,dynamo_tesla,2,2,0,4,2,572,s+,206,splatspinner,1,0,1,5,2,663,s+,133,wakaba,7,4,3,2,5,1076,x,108,screwslosher_neo,7,3,4,3,2,555,x,179,longblaster_necro,4,3,1,2,3,569,x,296,barrelspinner_remix,4,2,2,1,2,784,x,496
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,118,alpha,TRUE,kelvin525_becchu,2,1,1,4,1,424,x,464,h3reelgun_d,11,5,6,0,3,819,x,444,nzap85,10,8,2,1,2,774,x,393,52gal_becchu,4,2,2,2,1,271,x,305,quadhopper_black,5,3,2,5,0,398,x,352,bold_neo,3,3,0,3,3,580,a-,79,wakaba,2,1,1,4,3,686,x,119,squiclean_b,1,0,1,4,2,379,x,129
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,300,alpha,FALSE,sshooter_becchu,11,10,1,4,7,1412,x,302,prime_becchu,13,13,0,7,3,841,x,130,campingshelter_sorella,6,2,4,4,5,1395,x,270,wakaba,3,0,3,8,4,1186,s,144,heroroller_replica,10,9,1,8,4,1121,x,365,sharp,7,5,2,7,4,1141,x,258,nzap85,6,5,1,3,6,1224,a+,74,liter4k,6,4,2,7,5,1036,x,314
2021-01-02T08:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,4,3,1,3,1,562,,256,hydra_custom,6,3,3,2,2,687,,341,hydra,4,2,2,2,2,651,,62,hydra_custom,5,5,0,1,1,544,,83,hydra,2,1,1,2,2,698,,210,hydra_custom,3,2,1,3,2,634,,130,hydra_custom,2,2,0,3,2,582,,96,hokusai_hue,3,3,0,5,1,470,,56
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,82,bravo,TRUE,prime_becchu,1,1,0,3,0,273,s+,261,sshooter_collabo,3,3,0,3,1,397,x,202,nzap85,0,0,0,3,1,398,s+,452,hissen,0,0,0,0,0,0,a,71,carbon,4,3,1,0,1,217,a-,124,prime_becchu,3,3,0,3,0,294,s+,111,sshooter_becchu,3,1,2,1,0,207,s,129,sputtery_clear,2,2,0,0,1,394,a+,49
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,90,bravo,TRUE,wakaba,0,0,0,2,2,527,a-,79,carbon_deco,2,2,0,3,0,179,s+,95,sshooter_collabo,0,0,0,3,2,469,s,121,variableroller_foil,0,0,0,2,1,383,s,92,hissen,7,4,3,0,1,322,c+,43,96gal,4,4,0,2,1,450,s+,116,jetsweeper,3,1,2,0,1,478,s+,143,nzap89,1,1,0,0,2,398,a-,48
2021-01-02T08:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,furo,7,5,2,4,6,1807,x,517,jetsweeper,6,1,5,8,7,1353,x,305,rapid_becchu,2,1,1,6,3,1085,x,138,sharp_neo,13,11,2,9,3,1378,x,396,jetsweeper_custom,8,5,3,5,6,1326,x,259,dynamo,16,12,4,4,4,1380,x,289,campingshelter,9,7,2,5,3,1395,x,437,momiji,5,2,3,5,6,1724,x,162
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,273,bravo,TRUE,octoshooter_replica,11,9,2,10,4,1082,x,245,sharp,17,12,5,5,5,925,s+,46,sharp,7,3,4,7,6,1060,s+,127,splatscope,6,5,1,4,4,890,s+,123,h3reelgun_d,16,14,2,7,5,1294,x,246,prime_becchu,6,5,1,6,3,975,a+,80,nzap89,5,4,1,6,7,1276,s,110,bottlegeyser_foil,5,3,2,10,0,648,a+,108
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,211,alpha,TRUE,sshooter_collabo,6,5,1,3,3,938,x,255,wakaba,13,7,6,4,5,1144,s+,113,sharp_neo,10,7,3,4,1,802,s+,56,sputtery_clear,5,4,1,3,3,839,x,238,dualsweeper_custom,8,6,2,7,2,860,x,110,quadhopper_black,4,2,2,8,3,881,s+,158,sharp_neo,6,4,2,4,4,1125,s+,98,maneuver_collabo,3,2,1,4,3,669,x,233
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,300,bravo,FALSE,sshooter_collabo,6,3,3,7,5,1113,s+,85,dualsweeper_custom,15,12,3,7,4,1313,s+,224,dualsweeper_custom,7,4,3,9,3,1224,s,172,sputtery_clear,6,4,2,10,4,1147,a+,89,nova,18,15,3,6,5,1273,c-,22,clashblaster_neo,12,8,4,10,1,582,a,51,furo,10,6,4,5,6,1522,a+,82,dualsweeper,7,4,3,2,7,1571,a,57
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,139,bravo,TRUE,wakaba,2,1,1,6,2,607,a+,76,pablo,6,5,1,4,3,768,s+,226,furo,4,2,2,6,1,543,b-,56,hydra_custom,4,2,2,4,1,370,s+,84,sshooter_collabo,13,10,3,3,2,573,s+,99,nzap85,10,7,3,3,2,635,s+,189,hydra_custom,5,3,2,3,1,508,s+,198,liter4k,2,0,2,1,2,516,b,26
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,84,alpha,TRUE,l3reelgun_d,5,3,2,1,1,410,x,464,h3reelgun_d,6,2,4,0,2,532,x,444,nzap85,4,3,1,1,1,470,x,393,52gal_becchu,3,3,0,2,1,329,x,305,hissen,4,3,1,3,0,242,x,337,dualsweeper,2,1,1,3,1,341,s,108,nzap85,2,0,2,3,1,510,x,354,explosher_custom,0,0,0,2,1,450,s+,260
2021-01-02T08:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,178,alpha,TRUE,hydra_custom,7,5,2,3,1,507,a+,149,pablo_permanent,5,3,2,0,2,482,a,70,furo_deco,9,8,1,5,3,901,a+,90,nzap89,3,2,1,1,5,1127,a+,338,heroroller_replica,2,2,0,1,1,0,a,109,pablo,1,0,1,6,0,441,a-,67,furo,7,6,1,4,4,1265,a+,125,dualsweeper_custom,2,1,1,7,1,665,a+,196
2021-01-02T08:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,293,bravo,TRUE,nzap85,10,6,4,9,4,1297,a+,139,dualsweeper_custom,8,6,2,7,3,1341,a+,101,kelvin525,8,6,2,7,2,0,a+,79,barrelspinner,8,5,3,5,3,1046,a+,258,wakaba,8,4,4,8,3,1266,a+,91,splatcharger_becchu,6,5,1,3,3,1286,a+,42,kelvin525_becchu,12,7,5,7,4,979,a+,71,quadhopper_black,11,10,1,6,1,1121,a+,211
2021-01-02T08:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,330,alpha,FALSE,l3reelgun_d,13,11,2,4,5,1669,a+,99,hissen,17,11,6,9,3,1187,a+,96,momiji,10,6,4,4,6,1606,a,81,heroroller_replica,16,15,1,8,2,1229,a+,91,nzap89,8,7,1,10,6,1690,a-,57,ochiba,7,6,1,9,4,1551,a+,276,splatroller,5,4,1,10,4,761,a,37,hissen_hue,9,7,2,14,4,1531,a+,382
2021-01-02T08:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,224,bravo,TRUE,prime_becchu,7,4,3,9,0,632,x,247,heroroller_replica,4,4,0,8,1,831,x,179,nautilus47,5,3,2,8,2,599,x,91,52gal,4,4,0,6,2,762,x,452,kelvin525_deco,5,4,1,4,2,696,x,158,splatroller,13,10,3,4,3,942,x,167,prime_collabo,11,10,1,2,4,1137,x,153,carbon_deco,7,6,1,5,1,730,x,141
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_4,area,engawa,124,bravo,TRUE,96gal,4,2,2,3,3,574,x,279,prime_becchu,4,3,1,3,2,572,s+,246,dynamo_tesla,2,2,0,3,3,622,s+,206,screwslosher_becchu,2,2,0,4,1,491,s+,133,wakaba,7,2,5,1,3,652,s,295,ochiba,7,5,2,4,2,724,x,537,prime_becchu,5,4,1,2,2,435,s+,276,dualsweeper_custom,4,2,2,2,1,543,s+,278
2021-01-02T08:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,300,alpha,FALSE,prime_becchu,10,8,2,7,4,1274,s+,261,hokusai_becchu,10,7,3,7,4,996,b-,75,hissen,8,8,0,8,3,1032,a,71,jetsweeper_custom,5,1,4,4,5,947,s+,91,barrelspinner_deco,12,8,4,6,5,1263,s,137,nova,11,8,3,8,3,1049,s,126,nzap89,9,5,4,7,5,1219,b+,85,splatcharger,7,5,2,3,3,581,b-,32
