# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,303,bravo,FALSE,jetsweeper_custom,8,5,3,5,4,1144,a+,117,nzap85,7,5,2,6,4,1310,a+,270,hokusai_becchu,8,7,1,10,0,833,a+,97,hissen,6,5,1,12,1,649,a+,55,wakaba,13,12,1,7,3,1337,a+,59,nzap85,7,5,2,6,3,1031,a+,134,bold_7,9,8,1,9,4,897,a+,84,splatcharger_becchu,5,5,0,4,2,759,a+,109
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,bravo,FALSE,splatroller_collabo,8,7,1,10,2,713,x,194,ochiba,8,5,3,6,6,1535,x,199,nzap85,10,9,1,5,4,1008,x,215,rapid_becchu,7,5,2,10,3,835,x,367,furo,12,9,3,5,5,1382,x,370,bold_7,10,7,3,7,3,1045,x,121,nzap85,10,7,3,6,3,976,x,307,52gal_becchu,7,5,2,8,2,873,x,365
2021-01-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,parashelter,3,3,0,5,1,609,,202,quadhopper_black,4,4,0,3,1,948,,167,pablo,0,0,0,5,1,898,,44,bold_neo,1,0,1,1,3,627,,29,nzap85,4,3,1,1,4,1051,,45,screwslosher,5,3,2,2,2,796,,71,explosher_custom,5,4,1,1,3,736,,253,hotblaster,5,4,1,3,2,676,,111
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,302,alpha,FALSE,96gal,9,7,2,10,1,856,s,171,wakaba,13,6,7,3,7,1472,s,200,sputtery,14,12,2,5,4,1192,s,110,squiclean_b,7,4,3,5,2,851,s,120,liter4k_scope,6,3,3,8,5,1335,s,140,nzap89,10,9,1,6,6,1190,s,114,dualsweeper,8,5,3,8,3,1087,s,70,hokusai_hue,7,6,1,10,1,787,s,90
2021-01-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,prime_collabo,4,3,1,3,1,677,,681,sshooter_collabo,7,6,1,4,4,992,,65,liter4k,9,8,1,1,3,846,,144,nautilus47,4,2,2,3,0,530,,62,squiclean_g,5,5,0,5,2,736,,165,barrelspinner_remix,2,2,0,4,1,700,,105,splatroller,2,2,0,4,0,553,,125,nova,4,2,2,6,0,546,,127
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,12,7,5,5,4,1288,s+,169,hotblaster,12,9,3,5,3,914,s+,129,prime_becchu,12,12,0,7,1,906,s+,148,splatcharger,10,9,1,5,0,837,s+,32,nzap89,4,4,0,10,6,1245,s+,105,dualsweeper,10,7,3,12,3,956,s+,153,jetsweeper_custom,5,3,2,9,4,925,s+,82,splatroller,12,8,4,9,2,732,s+,63
2021-01-27T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,184,bravo,TRUE,hokusai_hue,8,7,1,7,2,593,x,297,hissen,5,4,1,7,2,868,b,41,sshooter_collabo,2,2,0,7,1,702,s+,141,nzap89,0,0,0,0,0,0,b-,68,dualsweeper_custom,6,3,3,3,2,727,s,127,nzap89,4,2,2,2,5,627,a,39,prime_becchu,9,9,0,4,3,608,s+,194,splatroller,8,7,1,4,0,354,x,120
2021-01-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,sshooter,5,4,1,6,0,655,,12,pablo,1,1,0,3,1,890,,15,hokusai_hue,5,5,0,7,1,659,,19,splatroller_collabo,2,2,0,6,1,516,,29,sharp,14,14,0,3,2,860,,44,bucketslosher_soda,6,5,1,3,2,806,,31,promodeler_mg,4,2,2,4,2,639,,30,carbon,1,1,0,4,1,553,,18
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,splatscope,10,9,1,6,2,759,s+,115,liter4k_scope,8,7,1,3,4,1056,s+,117,bold,5,2,3,7,2,983,s+,102,dynamo_becchu,10,10,0,9,3,909,s+,50,ochiba,7,5,2,8,4,1221,s+,125,hokusai,9,8,1,6,4,1007,s+,164,herocharger_replica,4,4,0,6,3,765,s+,103,liter4k,8,7,1,8,2,621,s+,171
2021-01-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,prime_collabo,7,7,0,2,2,917,,681,dualsweeper_custom,2,2,0,1,3,1174,,200,sshooter_becchu,4,4,0,3,3,959,,36,splatroller_collabo,2,2,0,3,1,557,,124,nzap89,1,1,0,3,4,1006,,16,splatspinner,2,1,1,5,2,826,,196,h3reelgun,4,3,1,4,2,732,,106,squiclean_a,4,4,0,3,3,728,,98
2021-01-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,wakaba,10,7,3,2,4,1182,,226,bold,1,1,0,1,2,1145,,22,dualsweeper_custom,4,2,2,5,2,866,,54,barrelspinner_remix,6,5,1,3,2,598,,74,momiji,1,0,1,3,3,986,,60,sharp,8,7,1,3,3,887,,170,pablo_hue,2,2,0,6,2,732,,19,soytuber,3,2,1,4,2,644,,176
2021-01-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,sshooter,6,6,0,4,2,744,,12,hissen_hue,2,2,0,4,2,850,,19,furo,5,4,1,2,2,831,,31,bold,1,1,0,2,1,653,,15,sharp,5,5,0,5,2,774,,44,promodeler_mg,2,2,0,6,3,757,,30,carbon,2,2,0,3,1,667,,18,squiclean_b,2,2,0,2,1,404,,29
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,splatroller_collabo,7,4,3,10,1,587,x,194,spygadget,12,9,3,5,7,1692,x,489,h3reelgun_d,6,3,3,7,3,1168,x,99,sharp,13,11,2,7,4,901,x,255,sharp_neo,5,3,2,6,4,1289,x,334,sshooter_collabo,10,6,4,7,4,1042,x,362,bold_7,12,11,1,7,1,997,x,247,bucketslosher_soda,10,8,2,9,2,867,x,297
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,jetsweeper_custom,10,5,5,7,5,1074,a+,117,wakaba,5,3,2,12,2,914,a+,75,hotblaster,16,16,0,8,3,820,a+,34,squiclean_a,6,3,3,6,4,774,a+,126,sharp_neo,9,6,3,6,2,1144,a+,130,herocharger_replica,12,10,2,8,1,849,a+,116,hissen_hue,12,10,2,9,1,847,a,395,52gal_deco,7,5,2,5,1,677,a+,53
2021-01-27T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,ochiba,12,10,2,6,3,1250,x,218,l3reelgun_d,15,10,5,8,3,1143,x,288,longblaster_necro,19,14,5,9,3,925,x,338,nova,13,8,5,6,3,871,s+,216,nzap85,9,7,2,11,3,1215,x,253,hotblaster_custom,8,4,4,8,2,889,s+,254,clashblaster_neo,13,11,2,12,3,885,s+,126,nautilus79,8,7,1,11,1,836,x,281
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,303,alpha,FALSE,96gal,5,5,0,11,1,1085,s,171,nzap89,6,5,1,3,7,1357,s,114,furo,5,4,1,7,3,1190,s,222,sshooter_collabo,14,14,0,9,2,775,s,155,furo,11,6,5,3,6,1470,s,130,bold_7,11,9,2,10,1,1020,s,134,prime_collabo,9,7,2,8,1,844,s,143,bamboo14mk1,10,8,2,9,2,829,s,121
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,62,alpha,TRUE,splatcharger,3,2,1,0,0,307,a+,93,hissen_hue,2,1,1,1,1,365,a+,77,bold,2,2,0,1,1,362,a+,105,herocharger_replica,1,1,0,0,0,108,a,153,sputtery_clear,1,1,0,1,2,325,a-,32,liter4k,1,1,0,1,1,281,a+,65,splatcharger,0,0,0,2,0,244,a-,28,nzap85,0,0,0,2,0,230,a+,562
2021-01-27T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,323,alpha,FALSE,hokusai_hue,19,16,3,10,5,846,x,297,liter4k_scope,9,7,2,3,6,1179,s,77,nzap89,3,2,1,6,7,1092,b-,68,liter4k,7,6,1,5,4,1004,s+,154,52gal_becchu,11,10,1,9,4,1108,s+,112,bold_neo,5,5,0,9,5,1104,b,56,splatroller,8,6,2,8,5,1098,a-,103,squiclean_b,3,3,0,5,2,739,x,89
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,13,8,5,5,6,1281,s+,169,jetsweeper,6,4,2,4,9,1589,s+,148,sputtery_hue,10,4,6,7,4,975,s+,168,bamboo14mk1,8,8,0,8,3,734,s+,104,variableroller_foil,8,5,3,5,6,1453,s+,100,jetsweeper_custom,8,6,2,6,5,1320,s+,139,bold_7,8,7,1,8,3,1003,s+,109,hydra_custom,8,6,2,5,2,763,s+,297
2021-01-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,prime_becchu,6,4,2,4,1,641,,207,screwslosher_becchu,8,8,0,1,4,1229,,297,wakaba,3,1,2,3,3,1194,,83,dualsweeper,4,0,4,1,4,1064,,75,momiji,3,3,0,3,4,1280,,25,sputtery_clear,8,6,2,3,3,1089,,123,furo,0,0,0,3,1,882,,48,liter4k_scope,1,0,1,4,2,617,,138
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,splatscope,7,3,4,3,2,801,s+,115,h3reelgun_d,9,4,5,8,4,1270,s+,48,bold,16,15,1,8,3,1094,s+,126,squiclean_a,14,12,2,7,3,825,s+,177,bold_7,6,4,2,10,0,1305,s+,32,maneuver_collabo,10,8,2,11,3,808,s+,83,splatscope,8,6,2,7,1,705,s+,48,squiclean_g,7,6,1,8,0,0,s+,135
2021-01-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,sshooter,1,1,0,4,1,792,,12,nzap89,8,8,0,2,4,1021,,31,dualsweeper_custom,5,4,1,3,2,982,,22,splatspinner_becchu,2,2,0,2,2,731,,29,promodeler_mg,1,1,0,4,3,1017,,30,nzap89,5,5,0,4,3,994,,44,sshooter,3,3,0,2,2,741,,15,carbon,2,2,0,5,0,516,,18
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,130,bravo,TRUE,nzap85,4,3,1,3,2,555,a+,148,herocharger_replica,2,2,0,3,2,539,a+,94,carbon_deco,2,1,1,5,1,523,a,22,splatroller,2,1,1,4,1,340,a,275,nzap85,6,4,2,2,3,718,a+,49,nzap85,5,2,3,1,2,659,a+,59,furo,3,2,1,1,2,653,a-,24,splatroller,7,6,1,3,0,277,a,81
2021-01-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,prime_collabo,4,2,2,4,1,654,,681,sshooter,3,3,0,6,0,816,,105,sshooter_collabo,1,1,0,4,2,749,,306,bold,0,0,0,1,1,0,,82,spygadget,7,4,3,3,3,1049,,49,splatspinner,5,3,2,2,3,1038,,99,squiclean_g,6,6,0,0,2,666,,280,soytuber_custom,2,2,0,1,2,650,,227
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,302,bravo,FALSE,jetsweeper_custom,10,7,3,9,4,1140,x,220,heroshooter_replica,9,9,0,8,3,944,x,111,liter4k,7,6,1,8,3,915,x,538,52gal_deco,8,7,1,8,3,892,x,197,wakaba,9,4,5,8,4,1284,x,63,jetsweeper_custom,11,5,6,3,6,1142,x,380,maneuver_collabo,16,13,3,8,2,936,x,289,rapid_deco,13,10,3,10,1,798,x,241
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,115,alpha,TRUE,splatcharger,3,1,2,0,1,226,a+,93,nzap85,3,3,0,1,2,586,a,81,sharp_neo,3,3,0,2,1,559,a+,187,pablo,3,3,0,3,1,296,a+,48,wakaba,3,3,0,3,2,514,a-,21,hydra_custom,1,1,0,2,1,395,a+,97,splatcharger,2,1,1,0,2,390,a+,78,splatroller,1,1,0,5,0,177,a,48
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,splatroller_collabo,4,2,2,11,0,489,x,194,jetsweeper_custom,11,6,5,2,5,1294,x,182,squiclean_g,6,5,1,3,3,1185,x,96,dualsweeper_custom,14,13,1,5,3,1109,x,418,spygadget,7,6,1,2,7,1434,x,489,h3reelgun_d,7,6,1,8,3,1080,x,99,maneuver_collabo,8,5,3,12,3,827,x,318,splatcharger,6,3,3,5,2,694,x,290
2021-01-27T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,ochiba,3,1,2,8,5,1333,x,218,rapid_becchu,13,10,3,8,3,979,x,186,nova,5,5,0,10,2,971,s+,216,sharp,9,6,3,12,2,641,x,250,variableroller_foil,10,8,2,4,9,1592,x,421,squiclean_g,9,5,4,8,4,910,x,235,hydra_custom,23,19,4,5,4,836,x,413,rapid_becchu,11,5,6,5,3,794,s+,237
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,sshooter_becchu,6,4,2,7,8,1594,a+,117,ochiba,5,4,1,6,3,1029,a,24,splatcharger,3,3,0,4,3,901,a,20,clashblaster,6,3,3,8,1,789,a-,85,dualsweeper,3,2,1,1,6,1463,a+,77,nzap85,8,6,2,6,2,1127,a+,156,sshooter_becchu,12,12,0,7,3,1113,a+,245,clashblaster_neo,4,2,2,2,3,817,a+,73
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,234,alpha,TRUE,96gal,3,1,2,6,2,912,s,171,bold,8,8,0,5,4,1170,s,202,furo_deco,4,3,1,3,2,905,s,123,hotblaster_custom,5,2,3,3,1,550,s,157,dualsweeper_custom,3,2,1,6,3,949,s,42,longblaster_necro,7,7,0,2,5,945,s,148,wakaba,4,1,3,3,3,888,s,138,bold_7,6,6,0,4,1,0,s,134
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,screwslosher_becchu,9,9,0,7,3,987,a+,329,nova_becchu,16,15,1,7,3,973,a+,108,bold,6,4,2,11,3,970,a,280,squiclean_b,12,7,5,12,0,736,a-,28,jetsweeper,13,8,5,5,6,1365,a-,81,sputtery_clear,12,11,1,9,1,949,a-,41,52gal_becchu,10,7,3,12,3,825,a-,31,carbon_deco,12,10,2,12,1,802,a-,61
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,91,alpha,TRUE,nzap85,2,2,0,2,1,364,a+,148,sharp_neo,7,6,1,1,1,616,a+,83,promodeler_pg,6,1,5,2,2,461,a-,83,furo_deco,2,2,0,2,0,346,a+,156,sshooter_becchu,4,4,0,2,1,383,a+,69,prime_becchu,1,0,1,3,0,371,a,394,nzap85,2,1,1,3,0,353,a+,49,carbon_deco,3,2,1,3,0,313,a,22
2021-01-27T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,hokusai_hue,9,7,2,8,4,896,x,297,nzap89,7,5,2,7,6,1393,b-,68,dynamo_tesla,10,6,4,7,5,1204,s+,157,dualsweeper_custom,4,1,3,10,1,1001,a,91,sharp_neo,15,13,2,6,3,1505,x,221,liter4k_scope,10,4,6,3,6,1034,s,77,sputtery_clear,9,8,1,9,3,983,a-,39,liter4k,10,7,3,1,6,928,s+,154
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,218,bravo,TRUE,prime_becchu,5,4,1,9,2,617,s+,207,barrelspinner,6,5,1,5,2,756,s+,43,hotblaster_custom,6,5,1,6,2,623,s+,115,nzap85,3,3,0,3,1,389,s+,83,52gal_becchu,10,7,3,5,2,759,s+,53,sharp_neo,8,5,3,5,2,751,s+,150,sshooter,6,4,2,3,2,683,s+,126,hydra_custom,8,5,3,4,1,485,s+,68
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,296,alpha,TRUE,splatcharger,7,6,1,5,1,614,a+,93,bold,8,5,3,8,3,1309,a+,79,clashblaster,14,13,1,5,3,957,a+,250,liter4k_scope,2,1,1,4,3,741,a+,102,wakaba,9,4,5,7,5,1166,a+,190,52gal_becchu,10,8,2,8,3,915,a+,79,liter4k,10,6,4,5,3,781,a+,100,splatcharger,6,3,3,6,2,698,a,138
2021-01-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,sshooter,2,2,0,3,3,967,,12,promodeler_mg,2,2,0,7,1,719,,30,carbon,0,0,0,7,1,433,,18,carbon_deco,1,1,0,5,1,381,,23,prime_becchu,3,3,0,0,3,942,,31,furo_deco,6,6,0,1,2,738,,27,nzap85,2,1,1,1,2,707,,15,splatroller,10,9,1,3,1,624,,44
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,96gal,6,4,2,8,1,890,s+,119,variableroller_foil,12,11,1,4,6,1426,s+,182,promodeler_mg,15,11,4,6,3,1296,s+,182,prime_becchu,10,6,4,9,0,588,s+,71,l3reelgun_d,11,7,4,8,4,1285,s+,308,squiclean_b,4,4,0,9,5,1095,s+,130,bucketslosher_soda,12,10,2,6,3,976,s+,158,bold_7,7,6,1,11,3,827,s+,84
2021-01-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,prime_collabo,4,3,1,4,3,912,,681,momiji,1,1,0,1,4,1422,,46,carbon_deco,8,8,0,1,2,806,,144,splatroller_becchu,5,5,0,4,0,542,,19,sputtery_clear,5,5,0,2,4,1576,,72,splatspinner,2,1,1,3,3,995,,240,heroroller_replica,2,1,1,6,1,656,,256,nzap89,3,3,0,6,0,469,,37
2021-01-27T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,308,bravo,FALSE,hokusai_becchu,15,14,1,12,2,922,x,470,furo,7,6,1,10,6,1450,s+,194,liter4k,3,2,1,7,4,895,s+,109,splatcharger,5,4,1,8,3,673,x,214,wakaba,19,10,9,6,9,1732,s+,131,splatcharger,15,12,3,6,3,920,x,268,hydra,13,12,1,8,1,805,s+,170,nova,5,3,2,6,4,719,a,89
2021-01-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,promodeler_pg,6,5,1,2,4,1248,,392,nzap85,13,6,7,0,5,1196,,174,prime_becchu,8,7,1,1,3,933,,187,liter4k_scope_custom,2,2,0,1,2,610,,113,spygadget,2,1,1,3,3,1014,,198,nzap89,0,0,0,6,3,956,,54,promodeler_mg,1,1,0,6,3,948,,377,herocharger_replica,2,2,0,5,0,535,,142
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,11,9,2,10,2,1156,s+,169,dualsweeper_custom,12,9,3,2,4,1352,s+,39,longblaster_necro,12,10,2,9,2,669,s+,48,carbon_deco,7,5,2,10,1,635,s+,165,bold,14,12,2,7,6,1395,s+,48,dualsweeper_custom,10,5,5,7,2,1099,s+,130,hydra_custom,9,9,0,11,1,667,s+,198,52gal_becchu,4,4,0,8,2,565,s+,123
2021-01-27T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,302,bravo,FALSE,52gal_becchu,13,11,2,8,4,1094,x,363,wakaba,7,3,4,6,6,1393,s,152,screwslosher,9,9,0,6,3,929,x,172,ochiba,4,0,4,11,2,857,a-,131,dynamo_becchu,8,6,2,7,6,1421,s,70,screwslosher_becchu,9,4,5,7,4,1090,x,156,splatroller,14,13,1,4,5,1029,x,297,clashblaster_neo,9,8,1,6,4,909,x,274
2021-01-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,hydra_custom,6,3,3,2,2,617,,264,h3reelgun_d,5,1,4,1,4,1171,,320,splatscope_collabo,9,9,0,1,2,930,,221,bamboo14mk1,3,3,0,2,3,849,,143,momiji,3,1,2,2,5,1332,,223,bucketslosher_deco,1,1,0,6,1,693,,252,hydra_custom,2,2,0,4,1,662,,129,prime_becchu,2,2,0,4,1,549,,238
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,barrelspinner_remix,11,5,6,7,2,1084,s+,157,prime_becchu,11,8,3,4,4,1218,s+,75,sputtery_clear,14,14,0,9,2,953,s+,118,furo,11,5,6,10,1,933,s+,94,quadhopper_white,11,9,2,8,4,1270,s+,214,h3reelgun_d,8,4,4,7,4,1090,s+,313,nzap89,10,7,3,9,3,1047,s+,166,furo,14,9,5,11,2,919,s+,122
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,313,bravo,FALSE,jetsweeper_custom,8,6,2,5,3,1171,x,220,herocharger_replica,5,4,1,5,4,942,x,222,splatscope,5,4,1,4,3,769,x,203,prime_becchu,9,4,5,9,2,696,x,78,h3reelgun_d,10,9,1,8,2,1060,x,222,nautilus79,8,8,0,5,4,1038,x,231,jetsweeper_custom,3,2,1,5,4,937,x,107,splatcharger,4,3,1,1,4,771,x,430
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,7,4,3,10,2,981,a+,148,sputtery_clear,8,7,1,8,5,1027,a+,78,splatcharger_becchu,3,3,0,5,2,965,a+,109,sharp,8,5,3,10,2,664,a+,118,parashelter_sorella,8,7,1,5,4,1189,a+,114,jetsweeper,16,8,8,6,5,1054,a,294,wakaba,10,9,1,6,3,1029,a+,52,heroroller_replica,7,6,1,2,1,0,a,108
2021-01-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,parashelter,3,3,0,3,2,689,,202,l3reelgun_d,10,7,3,0,3,1046,,71,sputtery_clear,8,5,3,3,4,1000,,45,splatscope_collabo,5,3,2,2,1,590,,253,bold,0,0,0,3,3,1000,,27,bold,0,0,0,6,1,894,,44,heroroller_replica,5,5,0,5,2,749,,111,bold_neo,0,0,0,4,2,677,,29
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,302,bravo,FALSE,96gal,12,10,2,12,2,1067,s+,171,nzap85,14,10,4,10,3,1296,s+,245,dualsweeper_custom,4,3,1,5,3,959,s+,211,herocharger_replica,10,8,2,10,1,526,s+,79,liter4k_scope,10,7,3,5,4,1215,s+,96,wakaba,14,7,7,7,4,1020,s+,374,prime_becchu,14,12,2,8,2,825,s+,106,soytuber_custom,11,10,1,11,2,610,s+,115
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,bravo,FALSE,sshooter_becchu,5,2,3,8,4,1037,a+,117,nzap89,16,16,0,10,5,1405,a+,238,splatspinner,3,2,1,10,1,849,a+,384,clashblaster_neo,7,6,1,5,4,781,a+,73,sshooter_collabo,12,10,2,6,2,1241,a+,28,wakaba,9,5,4,7,3,1142,a+,43,longblaster,15,12,3,7,1,966,a+,502,clashblaster_neo,9,6,3,6,2,767,a+,93
2021-01-27T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,317,alpha,FALSE,ochiba,8,6,2,6,6,1524,x,218,nova,18,15,3,8,5,1102,s+,216,sputtery_clear,13,9,4,8,4,1096,x,340,hydra_custom,12,7,5,12,1,735,x,451,screwslosher_becchu,10,4,6,10,3,1159,x,375,splatroller_becchu,18,14,4,8,4,1129,x,528,liter4k,10,9,1,9,2,1067,x,498,prime_becchu,8,6,2,10,1,823,x,313
2021-01-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,sshooter,7,6,1,5,2,725,,12,dualsweeper,2,0,2,2,4,1047,,12,sshooter,3,3,0,7,1,706,,31,carbon,4,3,1,7,0,500,,18,sshooter,12,12,0,3,2,985,,23,furo_deco,6,3,3,2,3,820,,27,sputtery_clear,4,4,0,4,2,811,,30,bold,4,2,2,3,2,743,,15
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,51,alpha,TRUE,prime_becchu,2,2,0,0,0,213,s+,207,pablo,5,4,1,0,1,248,s+,178,jetsweeper,5,2,3,0,1,211,s+,40,maneuver_becchu,2,2,0,1,0,169,s+,495,sshooter,1,1,0,3,0,191,s+,259,bold,0,0,0,3,0,183,s+,68,hydra_custom,0,0,0,2,0,149,s+,84,quadhopper_black,0,0,0,2,0,140,s+,63
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,223,bravo,TRUE,screwslosher_becchu,10,7,3,3,4,980,a+,329,jetsweeper,2,1,1,5,2,667,a,263,dualsweeper_custom,7,6,1,8,1,520,a,79,sputtery_clear,4,4,0,3,2,0,a-,47,bold,5,3,2,9,3,892,a,66,furo,5,4,1,5,3,737,a-,123,splatscope,7,7,0,2,1,727,a,31,dualsweeper_custom,7,5,2,4,2,720,a-,259
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,47,bravo,TRUE,96gal,1,1,0,1,0,276,s+,119,sshooter_collabo,0,0,0,1,0,182,s+,41,quadhopper_white,1,0,1,3,0,138,s+,59,sharp_neo,1,1,0,2,0,125,s+,189,bold_7,1,1,0,0,1,273,s+,138,l3reelgun_d,1,1,0,1,0,243,s+,308,splatroller_becchu,2,1,1,1,0,193,s+,198,prime_becchu,3,2,1,0,0,174,s+,27
2021-01-27T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,h3reelgun_cherry,5,4,1,5,1,852,,681,sputtery_hue,4,4,0,4,2,799,,35,squiclean_a,4,3,1,6,2,717,,35,maneuver,3,2,1,6,2,634,,22,dynamo_becchu,9,9,0,3,3,945,,101,hydra_custom,5,3,2,2,2,860,,129,liter4k,3,3,0,3,2,702,,52,splatroller,6,6,0,5,0,537,,204
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,306,alpha,FALSE,splatcharger,11,9,2,4,3,702,a+,93,nzap89,11,9,2,10,2,1100,a,168,prime_collabo,15,9,6,6,2,1076,a+,63,hissen,16,11,5,8,2,951,a-,70,momiji,9,5,4,7,6,1497,a,102,liter4k,6,5,1,7,4,981,a+,101,52gal_becchu,8,6,2,12,2,738,a-,34,splatroller_becchu,13,12,1,12,1,663,a+,60
2021-01-27T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,303,alpha,FALSE,hokusai_hue,15,13,2,6,6,1106,x,297,nzap89,9,6,3,7,7,1216,b-,68,dynamo_becchu,9,6,3,8,5,1040,a,78,longblaster_necro,12,10,2,7,4,932,s,122,bold_neo,12,11,1,7,6,1538,s+,217,furo,3,2,1,9,2,1280,s,162,splatroller,12,10,2,10,3,804,s+,162,maneuver_collabo,5,5,0,9,0,783,s+,324
