# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,268,alpha,TRUE,wakaba,8,4,4,3,8,1865,x,412,nova,11,8,3,5,4,774,x,144,liter4k,11,9,2,3,4,1060,x,78,explosher_custom,7,5,2,4,3,1050,x,379,explosher,7,5,2,5,5,1411,x,310,kelvin525,6,3,3,10,3,731,x,317,wakaba,5,2,3,6,5,1322,x,346,variableroller_foil,7,5,2,5,7,1260,x,233
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,17,13,4,6,5,1183,s,99,sputtery_clear,9,4,5,7,2,953,s,107,variableroller_foil,3,3,0,5,8,1420,s,90,momiji,7,5,2,6,6,1449,s,111,splatroller_becchu,5,5,0,8,3,903,s,88,rapid_becchu,6,5,1,7,3,926,s,95,wakaba,11,6,5,4,7,1611,s,109,variableroller_foil,8,8,0,6,5,1250,s,62
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,108,bravo,TRUE,hissen,1,0,1,2,2,433,s+,80,nzap85,1,1,0,3,2,547,s+,122,l3reelgun_d,2,2,0,3,2,656,s+,111,splatroller,1,1,0,2,2,462,s+,100,nzap85,4,2,2,1,3,718,s+,133,hydra_custom,6,3,3,1,1,286,s+,169,hissen_hue,7,5,2,0,2,594,s+,388,momiji,3,0,3,2,2,463,s+,104
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,111,alpha,TRUE,wakaba,5,1,4,2,2,485,x,237,screwslosher_becchu,5,2,3,3,0,482,x,205,dualsweeper_custom,9,8,1,2,1,463,x,82,bold_neo,7,4,3,2,2,570,x,213,variableroller_foil,3,2,1,3,3,698,x,313,bold,0,0,0,4,0,419,x,191,kelvin525_deco,2,0,2,5,0,239,x,129,hissen,7,7,0,3,2,561,x,397
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,liter4k_scope,4,3,1,6,5,1268,s+,114,longblaster,10,9,1,5,4,1058,s+,170,sharp_neo,3,2,1,9,2,1090,s+,50,nzap85,7,6,1,8,4,1133,s+,218,longblaster_necro,9,8,1,5,3,999,s+,241,bold,3,3,0,5,5,1394,s+,168,nzap85,9,6,3,6,4,1215,s+,123,hotblaster,12,11,1,4,4,1098,s+,464
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,276,alpha,TRUE,splatcharger_collabo,15,14,1,6,3,1172,x,363,sputtery_clear,5,4,1,7,3,912,x,266,prime_becchu,3,3,0,6,4,1073,x,396,promodeler_pg,6,4,2,7,5,1146,x,85,splatspinner,11,8,3,5,7,1713,x,182,kelvin525,10,8,2,10,3,867,x,654,hissen,8,4,4,7,4,840,x,430,jetsweeper,6,6,0,5,7,1129,x,79
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,bravo,FALSE,wakaba,8,4,4,10,5,1472,x,179,furo,7,6,1,7,6,1764,x,198,hydra_custom,6,2,4,7,4,859,x,194,52gal_becchu,7,7,0,9,4,1084,x,291,explosher_custom,8,5,3,6,3,1128,x,192,variableroller_foil,12,10,2,5,4,1147,x,135,dualsweeper_custom,9,5,4,3,6,1601,x,477,nzap85,15,13,2,6,6,1497,x,148
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,bbass,272,bravo,TRUE,rapid,4,3,1,4,5,1390,s+,337,bold,4,4,0,9,4,1230,s+,155,bottlegeyser_foil,9,8,1,9,1,843,s+,90,splatroller,4,3,1,7,3,835,s+,93,heromaneuver_replica,8,8,0,4,5,1083,s+,140,l3reelgun_d,7,4,3,6,3,1130,s+,266,liter4k_scope,9,8,1,5,4,1105,s+,241,momiji,14,9,5,3,5,1154,s+,207
2021-01-19T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,kombu,300,alpha,FALSE,sputtery_clear,22,17,5,3,8,1523,x,200,squiclean_a,20,11,9,4,6,1332,x,131,furo,6,3,3,8,4,1115,b-,43,52gal,5,2,3,6,3,677,c-,23,sputtery_clear,9,6,3,9,2,1074,s,123,kugelschreiber_hue,8,7,1,6,4,1353,s+,243,splatroller,7,7,0,10,4,1180,s+,238,rapid_elite_deco,5,1,4,8,4,764,b,44
2021-01-19T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,kombu,302,bravo,FALSE,dualsweeper,5,2,3,8,6,1268,x,691,dualsweeper_custom,10,9,1,10,3,1070,x,301,kugelschreiber_hue,14,13,1,6,5,1570,x,365,prime_becchu,8,4,4,7,4,1078,x,449,dualsweeper_custom,8,7,1,7,5,1601,x,297,liter4k_scope_custom,7,7,0,4,4,1255,x,324,nzap85,11,8,3,9,3,1053,s+,283,hissen,13,9,4,8,3,1143,x,318
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,275,alpha,TRUE,hissen,12,9,3,6,3,780,s+,80,wakaba,9,5,4,2,6,1522,s+,225,nzap85,15,9,6,1,5,1374,s+,97,kugelschreiber_hue,10,6,4,6,2,766,s+,224,hokusai_hue,6,5,1,10,1,492,s+,156,momiji,6,3,3,5,6,1532,s+,143,96gal_deco,2,2,0,8,3,1018,s+,54,dualsweeper_custom,6,5,1,6,4,1124,s+,128
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,bbass,85,bravo,TRUE,nzap85,2,2,0,4,1,411,x,60,prime_becchu,2,0,2,2,2,491,x,179,hokusai,2,2,0,4,0,205,x,401,sharp_neo,1,0,1,5,0,257,x,196,kelvin525,4,4,0,1,1,335,x,159,sharp_neo,3,2,1,1,1,363,x,152,sharp_neo,8,6,2,0,1,432,x,375,carbon_deco,4,3,1,2,0,233,x,138
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,wakaba,9,2,7,6,6,1525,x,237,dualsweeper_custom,12,11,1,9,2,1118,x,82,splatroller,5,5,0,10,3,1021,x,163,hissen,14,13,1,7,3,1046,x,397,sharp,13,9,4,7,5,1012,x,308,screwslosher_becchu,10,5,5,8,4,1118,x,205,liter4k,7,7,0,7,5,1059,x,90,bold_neo,12,11,1,9,7,1663,x,213
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,bbass,305,alpha,FALSE,wakaba,9,3,6,3,6,1402,a,114,sputtery_clear,15,12,3,5,5,1263,a-,187,dualsweeper_custom,12,11,1,4,3,1275,a-,61,sshooter_collabo,13,9,4,7,3,910,a,170,nzap85,6,2,4,8,5,1138,a-,55,bold_neo,7,6,1,4,8,1624,a+,87,splatroller,5,5,0,9,5,1106,a,109,sputtery_clear,7,6,1,14,2,1047,a-,123
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,262,bravo,TRUE,96gal,7,5,2,6,4,1150,a+,168,maneuver,8,5,3,8,4,973,a+,134,hokusai_hue,5,2,3,10,2,798,a,59,splatscope_collabo,6,6,0,4,4,1076,a-,62,dynamo_becchu,12,11,1,4,4,1069,a+,120,96gal,8,6,2,4,5,1211,a+,67,nzap85,13,7,6,4,5,1092,a+,93,dualsweeper_custom,6,2,4,7,2,818,a+,64
2021-01-19T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,heroslosher_replica,4,2,2,2,3,1003,,325,quadhopper_black,9,7,2,2,3,954,,90,heroslosher_replica,6,5,1,4,2,800,,289,sshooter_collabo,5,4,1,3,0,539,,85,variableroller_foil,3,3,0,2,4,1073,,82,nzap89,6,5,1,6,2,785,,35,sshooter,1,1,0,4,1,655,,87,splatspinner_collabo,3,2,1,6,1,625,,127
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,178,bravo,TRUE,nzap85,5,4,1,5,2,870,s+,484,promodeler_pg,6,6,0,5,3,815,s+,157,nova_neo,2,1,1,5,1,421,s+,85,dualsweeper_custom,3,2,1,5,2,676,s+,339,nova_becchu,10,8,2,4,3,668,s+,360,prime_becchu,6,6,0,2,2,726,s+,162,rapid_elite,5,2,3,3,2,638,s+,183,nzap89,5,4,1,4,4,889,s+,99
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,h3reelgun_d,12,6,6,4,5,1414,x,566,dualsweeper_custom,7,6,1,5,4,1391,x,208,variableroller_foil,5,5,0,8,5,1258,x,384,hissen_hue,12,9,3,13,1,793,x,385,dynamo_becchu,9,9,0,5,5,1465,x,184,sputtery_clear,7,6,1,5,4,1265,x,354,maneuver_becchu,11,9,2,9,3,865,x,201,campingshelter_camo,7,6,1,7,4,1298,x,458
2021-01-19T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,305,alpha,FALSE,screwslosher_becchu,8,3,5,6,4,920,x,193,maneuver_collabo,19,16,3,6,5,1249,x,157,nzap85,15,13,2,8,6,1551,s+,160,jetsweeper_custom,8,3,5,5,7,1321,s+,205,jetsweeper_custom,9,8,1,6,4,1280,x,351,52gal_becchu,8,7,1,9,4,1284,s+,220,nzap85,8,8,0,13,3,1133,a+,86,nzap85,4,2,2,7,5,1471,s+,115
2021-01-19T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,kombu,300,alpha,FALSE,hydra_custom,5,2,3,5,4,749,s+,179,campingshelter_camo,12,12,0,4,5,1131,b+,34,barrelspinner_remix,8,6,2,4,4,819,b+,55,barrelspinner_remix,6,5,1,2,8,1711,a,52,heroroller_replica,10,8,2,10,3,1058,x,99,prime_collabo,6,4,2,7,3,1078,x,210,squiclean_b,2,2,0,3,3,869,a+,104,jetsweeper,1,1,0,5,7,1564,c-,104
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,alpha,FALSE,prime_becchu,11,5,6,4,5,1224,s+,61,spygadget,7,4,3,4,5,1423,s+,49,sputtery_hue,12,8,4,9,2,778,s+,149,promodeler_pg,8,6,2,4,10,1992,s+,291,pablo,10,8,2,6,2,1136,s+,67,promodeler_pg,4,2,2,8,4,1322,s+,63,l3reelgun_d,10,5,5,7,6,1442,s+,89,dualsweeper_custom,9,6,3,2,5,1483,s+,132
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,bbass,253,bravo,TRUE,wakaba,7,3,4,4,6,1400,x,412,quadhopper_black,9,9,0,12,0,684,x,160,variableroller_foil,7,7,0,2,8,1390,x,233,screwslosher_becchu,7,4,3,5,1,941,x,82,hissen_hue,11,10,1,7,5,1309,x,460,liter4k,3,3,0,6,3,756,x,78,sharp,6,4,2,4,5,1066,x,218,variableroller_foil,7,6,1,6,6,1311,x,99
2021-01-19T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,kombu,310,alpha,FALSE,wakaba,6,3,3,8,9,1666,x,220,sshooter,5,4,1,9,4,1169,x,227,hydra_custom,7,5,2,3,6,1065,x,239,prime_becchu,2,2,0,5,6,1431,s,106,52gal_becchu,9,7,2,4,6,1338,x,293,h3reelgun_d,4,2,2,3,7,1813,x,483,splatcharger,8,6,2,2,4,1023,s+,57,carbon_deco,11,10,1,5,3,1160,x,250
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,bbass,183,bravo,TRUE,nzap85,4,2,2,4,3,759,x,60,nzap85,6,4,2,5,2,680,x,125,hokusai,5,4,1,7,0,541,x,401,nova_becchu,6,4,2,5,3,789,x,308,bold_neo,8,4,4,5,4,764,x,170,jetsweeper,7,3,4,4,4,827,x,96,hissen,11,10,1,3,2,733,x,145,nzap85,10,4,6,2,3,891,x,81
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,bravo,FALSE,liter4k_scope,8,8,0,2,6,1346,s+,114,maneuver_collabo,4,4,0,8,3,848,s+,79,jetsweeper_custom,4,4,0,0,8,1339,s+,87,furo,3,1,2,5,7,1660,s+,124,quadhopper_white,7,4,3,5,4,1182,s+,89,hissen,4,3,1,8,3,883,s+,65,h3reelgun_d,10,7,3,3,6,1705,s+,69,jetsweeper,2,1,1,2,7,1432,s+,496
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,alpha,FALSE,wakaba,13,6,7,9,6,1387,x,179,hydra_custom,14,9,5,5,4,773,x,194,squiclean_a,13,7,6,8,4,861,x,172,nzap85,16,11,5,6,6,1640,x,327,barrelspinner_remix,10,7,3,5,5,1300,x,22,kugelschreiber_hue,5,3,2,11,3,1129,x,128,prime_becchu,10,9,1,10,2,941,x,212,parashelter_sorella,10,9,1,8,3,1152,x,175
2021-01-19T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,heroslosher_replica,6,6,0,3,3,1003,,325,nzap89,4,4,0,3,3,788,,35,splatspinner_collabo,1,1,0,4,2,728,,127,prime_becchu,2,2,0,6,0,343,,85,bold,5,3,2,3,3,917,,82,l3reelgun_d,9,9,0,5,2,743,,196,bamboo14mk3,5,4,1,3,2,689,,289,sshooter,0,0,0,3,1,573,,87
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,225,bravo,TRUE,hissen,2,1,1,6,3,693,s+,80,kelvin525_deco,5,5,0,8,3,754,s+,134,nzap85,6,4,2,5,5,1027,s+,131,96gal_deco,2,2,0,7,3,856,s+,54,nzap85,13,10,3,4,3,1003,s+,140,variableroller_foil,10,8,2,3,5,1206,s+,92,hydra_custom,5,4,1,4,2,588,s+,152,bold_7,8,4,4,2,3,889,s+,178
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,226,bravo,TRUE,rapid,7,6,1,7,3,880,s+,337,prime_collabo,3,2,1,5,2,538,s+,143,nzap85,12,7,5,9,2,654,s+,80,hokusai_hue,8,8,0,7,3,1046,s+,313,sshooter_collabo,7,4,3,7,2,818,s+,186,52gal,8,5,3,5,1,747,s+,235,splatroller,9,8,1,7,1,681,s+,87,hydra_custom,14,11,3,4,3,753,s+,211
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,311,bravo,FALSE,splatcharger_collabo,11,11,0,9,3,789,x,363,sshooter,16,15,1,9,4,953,x,162,liter4k_scope,12,6,6,6,5,1201,x,130,h3reelgun_d,9,4,5,7,3,1187,x,198,sputtery_clear,8,7,1,8,3,1133,x,266,bottlegeyser_foil,11,9,2,6,4,1040,x,297,splatscope_collabo,3,3,0,7,4,1013,x,129,sshooter_collabo,16,12,4,15,2,834,x,446
2021-01-19T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,devon,300,alpha,FALSE,sputtery_clear,13,11,2,8,6,1193,x,200,nova_becchu,10,9,1,9,4,933,b+,78,sharp_neo,5,5,0,9,4,1089,s+,78,nzap85,4,2,2,10,3,1027,b-,43,dynamo_becchu,20,15,5,5,2,1177,x,311,dynamo_becchu,10,8,2,7,3,848,a-,83,bold,8,8,0,9,6,1777,b,67,longblaster_necro,8,4,4,6,3,753,x,203
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,76,bravo,TRUE,nzap85,4,2,2,2,1,333,s+,484,furo,0,0,0,4,1,398,s+,96,pablo,1,1,0,4,1,325,s+,189,kugelschreiber_hue,1,1,0,2,0,231,s+,121,bold_7,6,5,1,2,1,423,s+,190,dynamo_becchu,4,4,0,0,2,482,s+,165,momiji,3,2,1,1,1,328,s+,104,explosher_custom,1,1,0,1,1,315,s+,327
2021-01-19T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,kombu,302,alpha,FALSE,dualsweeper,8,7,1,4,9,1643,x,691,prime_becchu,9,7,2,5,4,1163,x,449,splatroller,16,16,0,7,4,1348,x,148,squiclean_g,10,6,4,6,5,1024,a,26,furo,8,5,3,9,6,1678,s+,389,prime_becchu,7,6,1,7,2,968,s+,107,variableroller_foil,7,5,2,10,3,1102,s+,106,clashblaster_neo,8,6,2,10,3,1051,b,365
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,146,alpha,TRUE,wakaba,4,3,1,1,4,818,x,237,liter4k,3,2,1,1,3,665,x,90,hissen,5,3,2,5,1,436,x,58,dualsweeper,4,2,2,5,1,457,x,221,hydra_custom,2,1,1,2,1,410,x,231,nova,5,4,1,4,1,459,x,196,screwslosher_becchu,5,4,1,2,2,765,x,205,hissen,5,3,2,2,3,616,x,259
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,208,alpha,TRUE,wakaba,12,8,4,0,6,1271,a,114,splatcharger,9,9,0,2,1,514,a-,80,explosher,3,0,3,1,3,801,a,135,dualsweeper_custom,4,4,0,6,1,632,a-,61,barrelspinner_remix,5,4,1,4,2,627,a-,58,jetsweeper,3,2,1,4,5,898,a-,77,wakaba,1,0,1,7,3,890,a-,64,splatroller,2,2,0,6,2,673,a-,175
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,308,alpha,FALSE,nzap85,9,5,4,5,6,1610,x,60,sshooter_collabo,7,5,2,8,4,1150,x,324,splatroller,13,8,5,10,3,921,x,124,hissen,14,9,5,9,4,1207,x,240,nova_becchu,17,12,5,10,4,1237,x,89,nzap85,10,5,5,10,4,1023,x,245,nzap85,13,8,5,4,6,1604,x,81,liter4k_scope,8,6,2,3,6,1168,x,254
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,bbass,324,alpha,FALSE,variableroller_foil,6,6,0,8,4,1281,x,469,sputtery_clear,18,15,3,9,4,1081,x,93,nzap85,15,10,5,7,5,1332,x,266,nzap83,6,2,4,6,6,1615,x,297,explosher_custom,15,7,8,6,6,1562,x,243,sshooter,13,11,2,10,5,1359,x,161,nzap85,5,3,2,11,4,1339,x,49,splatroller,12,9,3,6,5,1048,x,302
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,bravo,FALSE,sharp_neo,3,2,1,10,2,1146,s,145,nzap85,8,5,3,7,6,1327,s,557,kugelschreiber_hue,10,8,2,7,3,1267,s,112,sputtery_clear,11,11,0,8,4,1102,s,320,52gal_becchu,11,9,2,6,4,1196,s,100,maneuver_collabo,16,12,4,7,4,899,s,84,momiji,6,3,3,8,5,1532,s,86,l3reelgun_d,10,7,3,5,4,1322,s,198
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,304,alpha,FALSE,wakaba,7,3,4,4,8,1639,x,412,splatroller,18,16,2,7,3,1011,x,401,bottlegeyser_foil,7,5,2,5,4,1049,x,204,l3reelgun_d,5,4,1,4,4,0,x,86,sshooter_collabo,10,9,1,9,4,847,x,588,nzap85,8,3,5,9,5,1430,x,83,liter4k,6,5,1,4,5,1188,x,78,carbon_deco,5,3,2,6,3,1020,x,165
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,bbass,309,bravo,FALSE,prime_becchu,11,9,2,5,4,1083,s+,61,nzap85,11,6,5,8,3,1331,s+,174,nzap89,4,2,2,6,6,1302,s+,510,splatroller,14,13,1,9,4,1142,s+,394,96gal_deco,6,6,0,8,2,1114,s+,126,splatspinner,8,5,3,3,6,1437,s+,209,nzap85,13,10,3,8,6,1337,s+,122,sputtery_clear,9,7,2,11,2,979,s+,370
2021-01-19T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,devon,116,bravo,TRUE,hydra_custom,1,0,1,3,0,304,s+,180,furo,5,5,0,4,1,515,b-,11,nzap85,5,1,4,3,1,476,c,22,campingshelter_camo,4,2,2,4,1,449,b+,34,96gal,7,4,3,1,1,538,a,134,nzap89,6,5,1,2,2,454,a,74,jetsweeper,4,2,2,4,2,377,a,45,screwslosher,4,3,1,2,1,391,s+,190
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,h3reelgun_d,16,12,4,8,5,1401,x,566,kugelschreiber_hue,11,9,2,6,4,1071,x,326,wakaba,7,2,5,6,6,1238,x,324,dualsweeper,5,2,3,8,2,856,x,352,nautilus79,9,6,3,5,3,889,x,189,wakaba,13,8,5,6,7,1658,x,459,hotblaster_custom,13,8,5,8,3,899,x,466,splatcharger_collabo,6,6,0,6,4,1213,x,461
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,161,alpha,TRUE,nzap85,7,2,5,0,3,801,s+,484,sputtery_clear,6,5,1,1,2,589,s+,393,sshooter_collabo,7,7,0,3,1,452,s+,164,momiji,2,1,1,1,4,992,s+,82,sshooter_becchu,2,2,0,5,3,799,s+,154,momiji,1,1,0,3,4,811,s+,143,prime_becchu,0,0,0,2,3,639,s+,420,sharp_neo,2,2,0,5,2,714,s+,96
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,85,alpha,TRUE,hissen,3,1,2,4,0,175,x,232,explosher_custom,4,3,1,1,1,368,x,471,nzap85,7,6,1,1,2,569,x,133,dualsweeper_custom,1,1,0,2,1,353,x,111,dynamo_becchu,2,2,0,3,1,363,x,199,sputtery,2,2,0,2,1,302,x,170,hissen,4,4,0,5,0,309,x,591,jetsweeper_custom,3,0,3,2,1,463,x,362
2021-01-19T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,300,alpha,FALSE,furo,9,4,5,5,5,1386,x,193,maneuver_collabo,14,14,0,9,3,990,x,157,nzap85,11,5,6,8,5,1289,s+,160,jetsweeper_custom,8,2,6,4,6,933,s+,205,nzap85,14,11,3,7,5,1378,x,428,nzap85,9,5,4,4,7,1249,s+,136,dynamo_becchu,7,4,3,8,5,1018,s+,186,furo,7,6,1,6,3,1225,a-,119
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,269,bravo,TRUE,liter4k_scope,6,5,1,6,4,931,s+,114,barrelspinner_remix,2,2,0,7,3,806,s+,132,dualsweeper_custom,8,7,1,8,3,1217,s+,107,96gal_deco,8,6,2,11,0,535,s+,44,sharp_neo,6,3,3,6,3,972,s+,306,dynamo_tesla,14,10,4,7,5,1142,s+,114,hydra_custom,9,7,2,5,2,690,s+,214,prime_becchu,13,11,2,3,5,1038,s+,79
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,bbass,199,alpha,TRUE,wakaba,8,3,5,3,4,971,x,237,furo,6,3,3,5,3,900,x,135,sshooter_collabo,12,11,1,4,2,831,x,244,squiclean_a,7,6,1,3,2,581,x,103,hydra_custom,8,5,3,4,3,566,x,228,sharp_neo,9,7,2,4,4,1028,x,172,nzap85,5,2,3,7,2,690,x,374,sshooter_collabo,3,1,2,8,1,646,x,191
2021-01-19T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,heroslosher_replica,4,4,0,1,4,1089,,325,dynamo_becchu,2,2,0,2,3,819,,40,nzap89,4,4,0,5,1,561,,35,bamboo14mk3,1,1,0,3,1,480,,127,bold,5,4,1,3,3,1162,,82,sshooter,4,4,0,4,1,568,,87,squiclean_g,3,3,0,4,1,391,,39,jetsweeper,0,0,0,0,1,0,,45
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,207,bravo,TRUE,hissen,3,3,0,6,3,677,s+,80,liter4k,4,3,1,2,5,1006,s+,277,sputtery_clear,2,2,0,8,3,742,s+,100,variableroller_foil,2,1,1,4,6,1036,s+,245,splatspinner,7,4,3,1,4,1113,s+,175,sputtery_clear,5,4,1,3,2,533,s+,96,nzap85,4,3,1,2,3,949,s+,88,heroroller_replica,9,9,0,3,3,848,s+,204
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,rapid,10,6,4,7,5,1206,s+,337,variableroller_foil,9,9,0,5,7,1406,s+,98,prime_becchu,7,6,1,7,3,1050,s+,99,nzap83,3,2,1,9,7,1532,s+,102,nzap85,9,6,3,6,5,1410,s+,347,dynamo_becchu,12,9,3,6,5,1456,s+,99,splatroller,9,8,1,6,3,873,s+,114,dualsweeper_custom,7,5,2,5,5,1402,s+,154
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,wakaba,8,1,7,13,4,1150,x,179,bucketslosher_soda,10,9,1,4,4,1007,x,82,variableroller_foil,11,9,2,4,6,1491,x,205,explosher_custom,9,8,1,11,2,1128,x,224,sputtery,6,6,0,12,1,811,x,198,barrelspinner_remix,11,10,1,5,5,1113,x,188,explosher_custom,8,4,4,8,4,1345,x,262,sshooter_collabo,16,12,4,2,5,1395,x,99
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,chozame,271,alpha,TRUE,hissen,6,2,4,10,3,898,x,232,nzap85,6,4,2,5,5,1381,x,44,dynamo_becchu,11,7,4,10,4,1229,x,37,screwslosher_becchu,12,9,3,3,4,1258,x,142,explosher_custom,13,9,4,5,4,1501,x,326,h3reelgun_d,6,2,4,6,5,1364,x,194,bucketslosher_soda,11,8,3,8,2,749,x,411,nzap85,11,9,2,5,4,1129,x,362
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,wakaba,5,4,1,3,7,1643,a,114,carbon_deco,4,4,0,8,3,989,a+,149,sharp_neo,8,6,2,4,2,1021,a,127,prime_becchu,10,10,0,9,2,1010,a-,68,nzap89,9,9,0,9,2,752,a-,114,wakaba,7,3,4,6,4,1053,a-,64,bold_neo,6,4,2,8,6,1443,a,55,variableroller_foil,9,8,1,1,7,1464,a-,89
2021-01-19T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,kombu,300,bravo,FALSE,hydra_custom,19,8,11,5,4,907,s+,180,campingshelter_camo,17,14,3,5,5,1093,b+,34,bamboo14mk1,10,7,3,5,5,1362,b-,20,dualsweeper_custom,2,2,0,11,0,660,b,49,clashblaster_neo,14,14,0,13,2,855,a,148,sshooter_collabo,7,5,2,6,3,942,a+,164,nzap89,6,4,2,6,6,1356,a-,76,nzap89,4,3,1,7,4,852,s,150
2021-01-19T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,devon,292,bravo,TRUE,dualsweeper,9,8,1,4,6,1240,x,691,sshooter_collabo,7,5,2,8,4,826,x,84,wakaba,14,7,7,5,7,1368,s,126,prime_becchu,12,8,4,8,2,853,x,449,prime_becchu,8,7,1,4,4,979,x,193,liter4k_scope,5,4,1,6,6,1252,x,203,hokusai_hue,12,10,2,10,3,824,x,439,dynamo_becchu,5,4,1,8,6,1209,x,396
2021-01-19T12:00:00+00:00,5.3.1,gachi,standard,area,bbass,155,alpha,TRUE,nzap85,6,3,3,3,2,660,s+,484,hissen_hue,9,8,1,1,3,823,s+,182,quadhopper_black,9,9,0,4,1,566,s+,139,dynamo_becchu,6,4,2,2,2,700,s+,217,sshooter_becchu,5,4,1,6,1,666,s+,154,hokusai_becchu,1,1,0,7,1,459,s+,176,kelvin525_becchu,4,3,1,6,2,622,s+,141,nzap83,3,2,1,5,4,992,s+,548
