# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,128,bravo,TRUE,prime_becchu,4,4,0,4,0,404,s+,577,quadhopper_white,3,3,0,6,1,601,s+,260,pablo,0,0,0,3,0,253,s+,398,hissen,1,1,0,4,1,422,s+,109,52gal_becchu,6,6,0,2,2,555,s+,69,dynamo_becchu,6,5,1,1,3,757,s+,177,sputtery_clear,4,3,1,1,1,484,s+,65,clashblaster_neo,5,3,2,4,1,364,s+,263
2021-01-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,manta,108,alpha,TRUE,hydra_custom,4,0,4,0,1,276,s+,177,hydra_custom,8,7,1,0,1,388,x,197,wakaba,7,5,2,4,1,480,x,184,furo,4,2,2,1,1,478,a,83,wakaba,3,2,1,3,2,637,,20,hydra_custom,3,3,0,3,0,251,s+,153,hissen_hue,1,0,1,5,1,310,a-,108,nautilus79,0,0,0,3,2,399,s+,328
2021-01-04T12:00:00+00:00,5.3.1,gachi,squad_4,area,manta,181,alpha,TRUE,sshooter_collabo,8,5,3,3,3,869,x,257,kugelschreiber_hue,7,5,2,4,1,573,x,377,wakaba,13,6,7,4,5,1085,x,240,sputtery_clear,4,4,0,3,2,672,x,239,nzap85,6,3,3,4,3,882,s,113,spygadget_sorella,6,3,3,5,3,713,x,178,ochiba,5,4,1,5,2,758,x,216,promodeler_pg,4,3,1,6,3,803,b+,63
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,315,alpha,FALSE,hokusai_hue,10,10,0,10,3,931,x,289,bamboo14mk1,10,9,1,6,4,1250,x,446,sshooter_becchu,10,7,3,8,5,1496,x,252,momiji,6,3,3,4,6,1595,x,187,pablo_hue,3,2,1,7,4,972,x,135,wakaba,12,3,9,7,4,1459,x,285,dynamo_becchu,11,9,2,8,2,1424,x,295,maneuver,17,14,3,7,5,1295,x,153
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,312,bravo,FALSE,hokusai_becchu,10,8,2,8,5,1141,x,225,hissen_hue,6,4,2,13,3,1122,x,156,nautilus47,10,8,2,9,3,1117,x,171,nzap85,5,3,2,12,4,1320,x,159,screwslosher_becchu,12,9,3,6,2,1288,x,262,maneuver_collabo,15,12,3,5,3,1322,x,207,carbon_deco,12,9,3,8,3,973,x,338,52gal_becchu,14,12,2,5,4,1294,x,95
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,312,alpha,FALSE,hydra_custom,14,10,4,7,2,765,s+,258,sharp,12,5,7,7,2,811,s+,139,ochiba,12,10,2,8,4,1568,s+,156,sputtery_clear,9,8,1,12,2,853,s+,120,sharp_neo,14,10,4,9,1,1053,s+,135,bold_7,7,5,2,10,4,1093,s+,95,squiclean_b,9,7,2,5,4,1061,s+,167,kelvin525_becchu,14,11,3,9,2,940,s+,91
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,316,bravo,FALSE,ochiba,9,6,3,10,3,1196,x,262,kelvin525,17,13,4,6,4,1117,x,212,clashblaster_neo,12,11,1,11,2,1043,x,277,liter4k,4,3,1,5,5,1319,x,123,h3reelgun_d,12,9,3,9,3,1142,x,460,dualsweeper_custom,11,8,3,7,3,1239,x,179,sharp_neo,9,7,2,10,2,1255,x,226,hissen_hue,9,7,2,7,3,938,x,87
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,315,bravo,FALSE,barrelspinner_remix,13,11,2,6,2,1051,a+,149,nzap89,9,8,1,9,4,1192,a,27,nova_becchu,10,6,4,9,3,798,a+,81,splatroller,6,4,2,10,1,685,a,86,hotblaster_custom,11,10,1,8,2,578,a-,76,nzap85,13,8,5,6,5,1350,a+,73,hissen,8,7,1,8,2,723,a+,82,prime_becchu,11,8,3,8,2,1042,a+,97
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,hydra_custom,17,12,5,5,4,1183,s+,133,splatroller,15,11,4,7,3,1079,s+,122,h3reelgun_d,6,3,3,4,4,1372,s+,131,nova,11,8,3,9,3,906,s+,155,quadhopper_black,5,5,0,12,0,1185,s+,46,splatcharger_becchu,4,4,0,7,1,705,s+,132,ochiba,8,7,1,7,4,1462,s+,290,52gal_becchu,11,9,2,8,4,1305,s+,129
2021-01-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,manta,300,bravo,FALSE,hydra_custom,4,1,3,6,4,980,s+,177,hydra_custom,16,12,4,5,4,947,x,197,hydra_custom,13,11,2,3,5,935,s+,113,furo,6,4,2,6,6,1929,s+,180,rapid,12,8,4,7,3,1104,x,299,nzap89,10,9,1,7,4,968,a+,56,furo_deco,4,2,2,8,3,1368,b+,69,wakaba,3,1,2,6,5,1377,s+,285
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,310,bravo,FALSE,sshooter_collabo,18,15,3,8,0,1181,a+,51,bold,1,1,0,13,1,913,a+,46,splatroller,7,5,2,10,1,664,a-,72,96gal,15,9,6,7,4,1005,a,131,splatroller,12,9,3,5,2,779,a,61,bold_neo,13,12,1,8,6,1332,a+,101,sputtery_clear,17,13,4,9,3,962,a+,225,nzap89,6,4,2,8,2,1054,a+,241
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,prime_becchu,11,8,3,10,1,933,s+,577,pablo,12,10,2,8,4,1235,s+,167,wakaba,12,7,5,7,3,1295,s+,120,maneuver,11,9,2,6,4,1079,s+,240,sputtery_clear,14,13,1,9,3,1354,s+,147,96gal_deco,11,7,4,9,3,940,s+,104,bold,5,4,1,8,2,965,s+,276,sharp_neo,8,7,1,8,4,1342,s+,396
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,188,alpha,TRUE,bold,9,5,4,3,3,764,x,460,dualsweeper_custom,6,3,3,4,2,715,x,447,squiclean_a,9,3,6,3,4,881,x,254,l3reelgun_d,14,12,2,4,2,852,x,321,hydra_custom,4,4,0,5,0,381,x,289,nzap83,3,3,0,6,2,909,x,156,screwslosher_becchu,7,3,4,5,2,954,x,99,quadhopper_black,4,4,0,7,1,785,x,117
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,243,alpha,TRUE,wakaba,6,4,2,3,5,1236,a+,283,dualsweeper_custom,10,6,4,7,2,1085,a+,145,pablo,6,4,2,2,4,897,a,220,variableroller_foil,8,7,1,3,5,1125,a+,41,furo_deco,3,3,0,4,3,0,a+,75,heroroller_replica,5,5,0,5,2,596,a,39,momiji,5,4,1,6,4,1341,a+,198,nzap89,4,3,1,6,3,922,a,503
2021-01-04T12:00:00+00:00,5.3.1,gachi,squad_4,area,devon,158,alpha,TRUE,sshooter_collabo,5,3,2,2,2,715,x,257,wakaba,5,4,1,3,4,968,x,240,kugelschreiber_hue,6,4,2,1,1,623,x,377,sputtery_clear,6,5,1,3,2,642,x,239,hotblaster_custom,5,5,0,6,1,511,x,108,wakaba,2,0,2,3,6,1147,s,122,splatscope_collabo,2,2,0,3,1,496,x,276,sharp_neo,3,2,1,4,2,799,x,330
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,nzap85,13,12,1,8,2,840,a+,111,maneuver,11,8,3,7,3,1145,a,62,bold,6,6,0,7,1,1015,a+,321,dynamo_becchu,9,5,4,4,2,917,a+,97,wakaba,12,6,6,10,3,1108,a,110,pablo,4,2,2,10,2,817,a-,38,herocharger_replica,10,8,2,6,1,827,a+,36,prime_becchu,12,10,2,6,4,1169,a+,204
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,momiji,4,3,1,8,4,1467,a-,107,dualsweeper_custom,3,2,1,7,4,1432,a-,49,herocharger_replica,10,10,0,4,1,561,a,186,sshooter_becchu,5,5,0,4,5,1124,a-,133,wakaba,11,5,6,7,4,1579,a+,98,liter4k,3,2,1,2,5,1084,a-,79,clashblaster_neo,12,9,3,8,3,1029,a,80,splatcharger,7,6,1,3,2,892,a,184
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,269,alpha,TRUE,hydra_custom,8,6,2,2,3,743,x,54,nzap85,7,5,2,4,4,1041,x,686,dualsweeper_custom,10,7,3,7,3,1183,x,701,dualsweeper_custom,6,5,1,4,4,1246,x,391,furo_deco,6,4,2,5,3,1569,x,287,dualsweeper_custom,6,6,0,5,2,966,x,286,maneuver_collabo,5,4,1,8,1,690,x,399,liter4k,4,3,1,5,3,810,x,208
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,hokusai_hue,6,5,1,10,3,726,x,289,campingshelter,4,3,1,6,3,1115,x,299,dualsweeper_custom,10,9,1,9,3,1450,x,110,bold,8,6,2,6,2,1358,x,194,pablo_hue,9,4,5,4,2,1054,x,135,sshooter_collabo,11,9,2,8,3,1097,x,167,explosher_custom,14,10,4,7,3,1523,x,262,quadhopper_black,10,7,3,4,4,1175,x,112
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,177,bravo,TRUE,hokusai_becchu,5,4,1,4,2,622,x,225,splatroller_collabo,4,1,3,4,2,666,x,415,hydra,5,4,1,3,1,600,x,204,ochiba,4,2,2,3,2,828,x,396,heroroller_replica,5,5,0,3,2,797,x,174,carbon_deco,5,4,1,2,2,670,x,78,clashblaster_neo,3,2,1,4,1,523,x,336,wakaba,3,2,1,3,3,906,x,714
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,300,alpha,FALSE,hydra_custom,3,2,1,4,3,857,s+,258,prime_becchu,7,7,0,2,4,1100,s+,140,octoshooter_replica,8,7,1,9,2,1215,s+,191,nzap85,13,11,2,6,5,1494,s+,97,jetsweeper,9,9,0,6,6,1402,s+,69,maneuver_collabo,5,3,2,7,3,996,s+,198,heroroller_replica,8,6,2,6,3,1114,s+,198,bottlegeyser_foil,4,2,2,8,4,963,s+,48
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,324,alpha,FALSE,bold,5,4,1,7,3,1218,x,460,squiclean_a,14,12,2,1,7,1716,x,254,hydra_custom,14,12,2,6,3,1332,x,99,h3reelgun_d,5,2,3,4,6,1629,x,273,wakaba,6,5,1,5,9,1998,x,263,nautilus79,9,7,2,6,6,1454,x,334,dynamo_becchu,5,4,1,11,5,1297,x,94,bottlegeyser_foil,3,2,1,9,2,979,x,216
2021-01-04T12:00:00+00:00,5.3.1,gachi,squad_4,area,devon,82,bravo,TRUE,sshooter_collabo,1,1,0,2,2,368,x,257,sputtery_clear,0,0,0,3,1,283,x,239,kugelschreiber_hue,4,4,0,1,2,402,x,377,wakaba,1,0,1,3,2,485,x,240,dualsweeper_custom,2,2,0,2,0,337,s,92,nzap85,2,2,0,2,0,349,x,134,liter4k,4,4,0,1,1,298,x,232,dualsweeper_custom,3,1,2,0,1,544,a,89
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,288,bravo,TRUE,ochiba,7,5,2,6,4,994,x,262,nzap85,8,6,2,7,3,1293,x,183,sharp_neo,8,7,1,7,2,1108,x,226,liter4k,5,1,4,6,5,1265,x,123,bold,10,9,1,5,4,1561,x,267,wakaba,13,7,6,3,6,1419,x,333,hydra_custom,7,4,3,4,2,789,x,196,prime_becchu,8,6,2,7,2,1012,x,170
2021-01-04T12:00:00+00:00,5.3.1,gachi,squad_4,area,manta,135,alpha,TRUE,nzap85,8,6,2,0,2,734,a+,77,hydra_custom,6,2,4,2,1,280,s+,85,spygadget_becchu,4,2,2,3,2,624,s+,226,splatcharger_becchu,3,3,0,2,0,216,b-,57,herocharger_replica,4,4,0,3,0,451,x,179,bucketslosher_soda,3,2,1,4,1,528,x,180,prime_becchu,1,1,0,2,3,512,a+,122,hissen,0,0,0,4,1,300,b-,30
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,269,bravo,TRUE,barrelspinner_remix,1,1,0,5,2,736,a+,149,heroroller_replica,4,1,3,5,1,487,a+,165,heroshooter_replica,14,13,1,9,1,863,a-,66,sharp_neo,10,9,1,6,2,1017,a+,212,nzap85,8,6,2,8,2,836,a+,173,sshooter,7,2,5,4,2,591,a+,170,sputtery_clear,7,3,4,5,4,1169,a-,44,splatcharger,12,12,0,7,0,722,a+,47
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,314,bravo,FALSE,wakaba,4,1,3,6,5,1543,a+,283,heroroller_replica,9,9,0,11,2,750,a-,84,longblaster_necro,7,5,2,4,5,1028,a+,48,sshooter,11,11,0,7,5,997,a+,67,sshooter_collabo,9,8,1,10,1,800,a+,345,sshooter_becchu,7,6,1,4,4,1147,a+,61,variableroller_foil,8,8,0,5,5,1299,a+,41,momiji,11,4,7,7,4,1295,a+,198
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,306,alpha,FALSE,hydra_custom,18,15,3,3,5,1297,s+,133,quadhopper_black,13,8,5,9,3,1101,s+,46,bold_7,12,8,4,5,5,1285,s+,95,prime_becchu,2,2,0,8,1,1024,s+,156,dualsweeper_custom,12,7,5,7,3,1551,s+,173,prime_becchu,11,9,2,8,3,1201,s+,190,squiclean_a,7,3,4,11,1,761,s+,132,nova,7,6,1,7,3,1139,s+,155
2021-01-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,devon,319,alpha,FALSE,hydra_custom,12,7,5,4,4,1083,s+,177,quadhopper_black,10,9,1,11,3,1223,x,120,hydra_custom,8,6,2,3,4,889,x,197,splatscope_collabo,3,3,0,4,5,1387,x,189,variableroller_foil,10,7,3,3,8,1362,s+,101,hissen_hue,10,8,2,9,6,1415,x,136,variableroller_foil,9,7,2,4,7,1338,a+,110,barrelspinner_remix,1,0,1,9,4,850,s+,74
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,prime_becchu,10,9,1,8,1,981,s+,577,bold,5,3,2,7,1,1115,s+,104,hissen,11,3,8,7,3,1071,s+,188,maneuver,10,8,2,5,7,1631,s+,240,sputtery_clear,11,10,1,7,3,1205,s+,147,clashblaster_neo,8,7,1,6,5,1343,s+,139,sharp_neo,8,3,5,8,5,1437,s+,396,herocharger_replica,7,5,2,2,3,1062,s+,133
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,bravo,FALSE,sshooter_collabo,16,12,4,7,1,1216,a+,51,bold_7,10,8,2,9,6,1184,a,44,hissen_hue,14,10,4,8,4,1128,a+,170,dynamo_becchu,0,0,0,0,0,0,a+,58,liter4k,10,6,4,4,3,796,a+,133,kelvin525_deco,8,8,0,10,1,821,a+,103,bold,5,4,1,8,2,1197,a+,180,splatroller,7,5,2,8,1,735,a+,204
2021-01-04T12:00:00+00:00,5.3.1,gachi,squad_4,area,manta,118,alpha,TRUE,sshooter_collabo,4,2,2,4,0,342,x,257,wakaba,5,3,2,1,4,854,x,240,kugelschreiber_hue,8,5,3,1,1,502,x,377,sputtery_clear,3,3,0,0,2,451,x,239,rapid_becchu,4,3,1,3,1,371,x,284,96gal,1,1,0,3,3,822,x,343,dualsweeper_custom,3,1,2,4,2,545,x,215,hokusai,0,0,0,3,2,587,x,266
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,sshooter_collabo,7,6,1,4,1,668,b,137,prime_becchu,16,14,2,5,3,1079,b+,58,sputtery_hue,6,4,2,9,1,917,b+,122,squiclean_b,10,8,2,4,1,908,b-,37,liter4k_scope_custom,3,3,0,6,1,541,b-,41,variableroller,8,8,0,9,1,819,b,45,clashblaster_neo,9,8,1,10,2,738,b+,44,nzap89,2,2,0,7,5,1153,b-,59
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,324,alpha,FALSE,hokusai_becchu,10,6,4,4,5,898,x,225,kelvin525,18,17,1,8,2,1045,x,46,prime_becchu,8,6,2,5,3,995,x,300,sharp,7,4,3,5,2,740,x,182,carbon_deco,6,4,2,11,1,656,x,317,jetsweeper_custom,8,5,3,9,4,967,x,302,wakaba,10,6,4,6,7,1478,x,440,longblaster_custom,8,7,1,7,3,894,x,128
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,311,alpha,FALSE,momiji,9,8,1,5,4,1165,a-,107,campingshelter_camo,9,6,3,7,2,819,a,112,nzap89,11,9,2,5,3,1365,a,239,nzap89,7,4,3,5,1,897,a+,115,nzap89,5,5,0,6,4,1093,a+,109,pablo,9,7,2,6,2,946,a-,355,sshooter_becchu,7,6,1,7,4,1047,a-,133,prime_becchu,5,4,1,8,3,1156,a+,57
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,170,bravo,TRUE,nzap85,8,7,1,5,1,611,a+,111,kugelschreiber_hue,3,1,2,4,0,494,a+,66,maneuver,5,3,2,3,3,792,a-,65,splatroller,5,3,2,4,0,360,a+,39,sharp_neo,3,2,1,5,2,554,a+,78,splatroller_collabo,6,5,1,2,2,504,a+,29,sshooter_becchu,6,5,1,2,2,785,a+,86,dualsweeper_custom,4,4,0,5,1,590,a+,194
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,300,alpha,FALSE,prime_becchu,4,4,0,4,5,1393,s+,133,splatroller,12,10,2,5,3,1023,s+,102,quadhopper_black,4,3,1,10,1,1119,s+,131,clashblaster_neo,9,5,4,11,0,827,s+,327,nova,12,8,4,5,4,1083,s+,198,hokusai,4,4,0,5,0,791,s+,296,bottlegeyser_foil,12,9,3,7,2,1064,s+,166,nzap85,12,8,4,8,4,1453,s+,119
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,316,alpha,FALSE,hydra_custom,16,10,6,3,4,1058,x,55,prime_becchu,20,14,6,5,2,1050,x,314,dualsweeper_custom,11,9,2,10,3,1335,x,286,nzap85,14,7,7,3,6,1887,x,96,furo_deco,3,2,1,12,4,1737,x,287,soytuber_custom,10,7,3,5,4,1163,x,274,longblaster_necro,11,6,5,7,4,1130,x,541,sshooter_collabo,6,4,2,16,2,922,x,277
2021-01-04T12:00:00+00:00,5.3.1,gachi,squad_4,area,devon,132,alpha,TRUE,nzap85,5,2,3,3,2,677,a+,77,hydra_custom,7,7,0,0,1,312,s+,85,h3reelgun_d,4,2,2,1,3,823,s+,226,splatcharger_becchu,2,2,0,3,0,210,b-,57,96gal,5,1,4,2,3,528,s,77,prime_becchu,3,2,1,4,1,515,s+,92,squiclean_g,2,2,0,4,3,538,x,146,hissen_hue,2,2,0,3,2,473,s+,167
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,301,bravo,FALSE,hokusai_hue,7,5,2,9,3,900,x,289,dualsweeper_custom,16,13,3,4,4,1640,x,80,nzap85,11,4,7,5,5,1223,x,145,prime_becchu,16,12,4,7,1,1068,x,298,heroblaster_replica,9,5,4,10,1,900,x,289,quadhopper_black,9,8,1,11,4,1543,x,543,hydra_custom,8,5,3,7,3,833,x,254,wakaba,10,6,4,6,6,1495,x,401
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,bold_7,6,6,0,9,3,1075,x,252,sshooter_collabo,17,14,3,7,3,1043,x,240,hydra_custom,12,7,5,5,3,870,x,322,heroroller_replica,10,10,0,8,2,869,x,186,rapid_becchu,10,8,2,9,3,1056,x,389,sshooter_collabo,13,9,4,9,2,793,x,300,sshooter_collabo,14,9,5,10,2,927,x,188,pablo_hue,5,3,2,9,3,791,x,175
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,bravo,FALSE,hydra_custom,10,7,3,5,4,970,s+,258,wakaba,10,3,7,4,8,1627,s+,396,nzap85,9,6,3,9,6,1321,s+,158,prime_becchu,9,8,1,9,4,1066,s+,202,hydra_custom,8,7,1,7,2,906,s+,181,splatroller,11,9,2,5,1,784,s+,184,wakaba,7,3,4,7,5,1529,s+,233,nzap85,12,8,4,5,5,1541,s+,133
2021-01-04T12:00:00+00:00,5.3.1,gachi,squad_4,area,devon,238,alpha,TRUE,sshooter_collabo,7,4,3,7,1,772,x,257,kugelschreiber_hue,8,6,2,2,3,957,x,377,wakaba,16,10,6,5,6,1377,x,240,sputtery_clear,7,7,0,5,3,1023,x,239,sputtery_clear,3,2,1,10,2,782,b,110,maneuver_collabo,10,7,3,7,4,857,x,488,campingshelter_camo,6,5,1,7,3,1078,x,390,splatscope_collabo,5,5,0,3,4,1122,x,351
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,115,alpha,TRUE,ochiba,1,0,1,2,1,348,x,262,sharp,6,3,3,1,1,445,x,183,52gal_becchu,8,8,0,2,2,599,x,273,splatroller,4,4,0,1,1,409,x,259,barrelspinner_remix,2,1,1,3,0,493,x,130,sharp_neo,5,4,1,6,0,391,x,226,pablo_hue,0,0,0,0,0,0,x,226,nzap89,2,1,1,6,1,433,x,383
2021-01-04T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,1,0,1,6,1,624,,167,parashelter_sorella,3,3,0,1,5,1356,,22,h3reelgun_d,3,0,3,1,4,1237,,75,hotblaster_custom,8,8,0,5,1,653,,163,variableroller_foil,7,4,3,1,6,1544,,39,96gal,5,1,4,4,4,949,,115,dualsweeper_custom,8,6,2,4,2,775,,20,liter4k,2,2,0,2,2,769,,247
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,wakaba,7,4,3,3,5,1559,a+,283,explosher_custom,9,6,3,4,2,1324,a+,58,nzap89,10,8,2,6,4,1228,a+,350,sshooter_becchu,11,7,4,4,7,1512,a+,121,momiji,2,1,1,5,9,1882,a,210,hydra_custom,4,2,2,6,4,967,a+,78,octoshooter_replica,11,10,1,5,6,1320,a-,108,bold,6,4,2,9,2,1407,a+,465
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,327,alpha,FALSE,bold,14,11,3,10,3,1392,x,460,bottlegeyser_foil,7,6,1,7,3,1157,x,447,maneuver_collabo,9,8,1,8,2,1113,x,232,carbon_deco,10,7,3,8,2,1034,x,525,pablo,14,11,3,8,2,839,x,277,squiclean_g,14,13,1,8,5,1071,x,470,momiji,6,3,3,10,5,1564,x,71,h3reelgun_d,12,5,7,7,5,1509,x,273
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,302,bravo,FALSE,hydra_custom,9,7,2,5,3,927,s+,133,prime_becchu,8,8,0,9,1,853,s+,190,hotblaster_custom,13,10,3,4,1,833,s+,92,explosher_custom,9,3,6,7,3,1041,s+,63,jetsweeper_custom,9,6,3,7,3,1066,s+,122,screwslosher_becchu,9,5,4,7,2,925,s+,148,squiclean_a,6,5,1,8,3,686,s+,64,nova,9,8,1,6,3,1026,s+,155
2021-01-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,manta,300,alpha,FALSE,hydra_custom,3,2,1,6,2,868,s+,177,hydra_custom,21,17,4,4,3,800,x,197,hydra_custom,16,8,8,5,2,1067,x,120,bold_neo,7,6,1,6,5,1356,a-,122,promodeler_pg,10,5,5,10,4,1306,s+,210,barrelspinner_remix,8,8,0,4,8,1497,s,75,bamboo14mk2,8,4,4,9,3,805,s+,118,squiclean_a,5,4,1,10,1,559,b+,20
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,bravo,FALSE,prime_becchu,15,13,2,7,3,1136,s+,577,bold_7,9,6,3,11,5,1148,s+,96,dynamo_tesla,8,5,3,9,3,1118,s+,146,nzap85,10,3,7,10,3,805,s+,194,prime_becchu,18,16,2,9,3,1140,s+,94,nzap85,18,9,9,4,5,1215,s+,111,sshooter_becchu,9,4,5,7,5,1226,s+,112,hissen,14,7,7,8,3,929,s+,188
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,bravo,FALSE,nzap85,8,8,0,6,3,947,a+,111,sshooter_becchu,4,2,2,9,3,1031,a+,222,nzap85,14,7,7,6,4,1321,a+,65,ochiba,11,6,5,9,5,1443,a+,159,nzap85,14,4,10,7,3,924,a+,63,promodeler_pg,13,10,3,4,5,1500,a-,63,splatroller,10,10,0,7,2,976,a+,60,nzap83,12,5,7,5,4,1441,a+,34
2021-01-04T12:00:00+00:00,5.3.1,gachi,squad_4,area,manta,300,bravo,FALSE,nzap85,10,8,2,9,2,1324,a+,77,hissen_hue,12,10,2,7,6,1547,s+,226,hydra_custom,9,6,3,6,2,704,s+,85,splatcharger_becchu,6,5,1,7,1,504,b-,57,longblaster,13,12,1,6,3,1054,x,147,hissen,11,10,1,11,1,744,a-,181,barrelspinner_remix,7,6,1,5,5,1216,x,290,variableroller_foil,2,1,1,7,3,928,b-,123
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,barrelspinner_remix,10,6,4,3,2,962,a+,149,nzap89,6,5,1,9,1,871,a,88,bold_7,2,2,0,9,1,1000,a-,71,clashblaster_neo,17,16,1,9,0,827,a+,131,52gal_becchu,9,9,0,5,2,723,a-,170,bold_neo,11,9,2,7,3,1159,a-,75,carbon_deco,11,7,4,8,0,630,a,73,splatcharger,4,4,0,9,0,829,a-,184
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,309,alpha,FALSE,sshooter_collabo,13,11,2,6,1,1361,a+,51,kelvin525_becchu,10,4,6,5,4,1149,a,32,splatroller,16,15,1,10,3,1103,a,46,sputtery_clear,12,11,1,7,2,1363,a+,103,kelvin525,7,7,0,13,1,1085,a+,87,dualsweeper_custom,10,6,4,8,5,1773,a+,66,clashblaster_neo,12,9,3,9,3,884,a+,62,sshooter_collabo,7,6,1,11,1,1043,a,51
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,169,bravo,TRUE,l3reelgun_d,3,2,1,3,1,711,s,99,52gal,2,1,1,7,0,332,s,198,nova,5,3,2,5,0,576,s,70,splatcharger_collabo,4,4,0,1,3,774,s,559,sharp_neo,7,6,1,5,2,787,s,70,longblaster_necro,2,1,1,3,1,268,s,63,dynamo_becchu,5,5,0,2,3,889,s,56,sputtery_clear,5,4,1,1,2,787,s,360
2021-01-04T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,316,bravo,TRUE,ochiba,11,8,3,5,5,1449,x,262,nzap85,7,3,4,10,3,1315,x,213,herobrush_replica,9,6,3,7,3,1016,x,259,dualsweeper_custom,9,9,0,7,3,1196,x,297,heroroller_replica,7,4,3,7,2,1040,x,217,sputtery_hue,13,9,4,8,3,1202,x,410,nzap89,16,11,5,6,5,1377,x,396,campingshelter,9,4,5,5,4,1477,x,318
