# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-16T12:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_22,180,alpha,FALSE,l3reelgun,3,2,1,4,1,920,,260,dualsweeper_custom,9,7,2,1,3,1057,,96,squiclean_b,7,7,0,2,4,1012,,125,nzap85,7,3,4,3,2,901,,233,l3reelgun,2,2,0,5,2,984,,220,furo,2,2,0,4,2,838,,80,bamboo14mk3,4,4,0,3,1,752,,90,sputtery_clear,4,2,2,7,0,594,,186
2021-01-16T12:00:00+00:00,5.3.1,fest,squad_4,nawabari,devon,180,alpha,FALSE,dualsweeper,6,5,1,2,3,882,,688,sshooter_becchu,4,3,1,4,4,975,,426,variableroller_foil,8,7,1,6,2,861,,279,bucketslosher_soda,4,4,0,5,1,606,,216,bold,6,5,1,4,2,1097,,103,sharp_neo,5,4,1,5,2,894,,188,96gal,6,5,1,5,2,720,,270,nzap89,3,3,0,5,2,675,,64
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,bravo,,sharp_neo,3,1,2,6,0,665,,266,dualsweeper_custom,5,4,1,4,2,975,,157,nzap85,3,2,1,4,2,788,,319,hissen,6,5,1,4,1,661,,56,screwslosher_becchu,8,7,1,3,3,980,,187,screwslosher_becchu,9,5,4,2,3,917,,153,screwslosher_becchu,3,1,2,3,2,784,,131,screwslosher_becchu,8,5,3,5,2,754,,163
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,devon,180,alpha,,furo,0,0,0,1,3,1045,,451,screwslosher_becchu,8,8,0,3,2,959,,406,prime,5,4,1,3,3,744,,87,wakaba,6,3,3,4,3,740,,323,sharp_neo,4,2,2,3,1,1030,,132,splatspinner_becchu,6,6,0,4,2,933,,197,bucketslosher_deco,1,1,0,5,1,765,,56,nova_becchu,4,2,2,3,2,666,,204
2021-01-16T12:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_22,180,alpha,,nzap85,2,1,1,4,2,871,,483,herobrush_replica,5,5,0,3,3,853,,132,splatscope_collabo,2,2,0,2,1,804,,143,splatcharger_becchu,2,2,0,5,0,612,,179,sharp_neo,7,6,1,2,2,976,,226,sharp_neo,6,3,3,2,2,829,,334,dynamo_tesla,3,2,1,3,2,779,,97,longblaster_necro,7,3,4,3,1,548,,72
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,bravo,,dualsweeper_custom,11,5,6,5,1,814,,206,nzap85,12,10,2,3,2,862,,78,nzap85,9,5,4,3,3,847,,116,wakaba,4,0,4,4,1,562,,5,nzap89,4,4,0,5,2,948,,90,sshooter_collabo,4,4,0,6,2,689,,14,maneuver,1,1,0,2,1,676,,97,hissen,6,5,1,7,1,643,,33
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,kombu,180,alpha,,nzap89,10,7,3,3,5,1286,,101,nzap89,5,4,1,0,7,1378,,82,nzap89,3,1,2,2,5,1005,,59,nzap89,4,4,0,6,2,780,,34,sharp_neo,6,4,2,2,4,1525,,311,bold_7,1,1,0,4,1,1176,,33,bold,3,3,0,7,2,838,,24,splatroller_collabo,3,3,0,3,2,786,,115
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,devon,180,alpha,,nzap89,1,0,1,1,4,983,,137,nzap89,6,5,1,3,3,819,,58,nzap89,6,4,2,1,3,782,,45,nzap89,12,11,1,4,2,764,,30,barrelspinner_remix,3,3,0,5,3,1102,,93,sharp_neo,3,3,0,8,2,929,,29,splatspinner,3,3,0,6,2,840,,89,screwslosher_becchu,1,0,1,1,1,0,,86
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,heroshooter_replica,6,2,4,3,3,978,,200,explosher,5,4,1,1,2,950,,75,variableroller_foil,10,8,2,2,2,725,,75,sshooter_collabo,4,3,1,3,2,679,,42,bold,3,2,1,3,3,913,,121,dynamo_becchu,5,5,0,5,2,800,,68,nzap83,2,1,1,5,2,766,,56,bold,1,1,0,5,1,656,,75
2021-01-16T12:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_22,180,bravo,FALSE,variableroller,0,0,0,3,1,679,,320,promodeler_mg,2,2,0,4,2,1195,,258,nzap89,7,6,1,2,4,1024,,476,nzap85,4,3,1,5,1,771,,14,l3reelgun,7,6,1,4,2,1179,,91,furo_deco,3,1,2,3,2,993,,298,prime_becchu,7,5,2,3,2,830,,60,liter4k,2,2,0,2,2,639,,126
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,kombu,180,bravo,,h3reelgun_d,2,1,1,3,4,1212,,677,hissen_hue,3,3,0,4,3,1158,,101,h3reelgun_d,2,1,1,3,2,1043,,79,bold_neo,0,0,0,3,3,1006,,73,dualsweeper_custom,9,7,2,1,4,1373,,393,furo_deco,3,3,0,2,4,1184,,242,wakaba,6,1,5,0,4,1153,,41,sputtery_clear,3,2,1,2,3,953,,45
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,kombu,180,alpha,,96gal,3,1,2,2,4,1017,,167,promodeler_mg,2,1,1,0,5,1532,,99,wakaba,6,5,1,2,4,1294,,149,sshooter_becchu,3,2,1,3,3,966,,54,h3reelgun_d,5,4,1,0,5,1469,,361,dynamo_becchu,3,3,0,4,4,1204,,76,sputtery_hue,0,0,0,2,3,1095,,83,nzap89,0,0,0,3,4,980,,12
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,bravo,,sshooter_becchu,3,2,1,2,2,814,,76,spygadget_sorella,8,8,0,4,2,949,,301,screwslosher_neo,4,1,3,3,1,757,,78,nzap89,0,0,0,4,2,666,,63,promodeler_mg,1,1,0,4,2,887,,52,heromaneuver_replica,3,3,0,3,3,791,,84,herocharger_replica,6,6,0,1,1,687,,133,96gal_deco,4,3,1,3,1,651,,110
2021-01-16T12:00:00+00:00,5.3.1,fest,standard,nawabari,kombu,180,alpha,,kugelschreiber_hue,4,3,1,2,2,835,,53,squiclean_b,3,3,0,1,4,1177,,140,maneuver_collabo,8,7,1,3,4,883,,17,jetsweeper_custom,7,7,0,2,3,749,,48,promodeler_mg,2,0,2,7,4,932,,40,sharp,3,3,0,5,3,923,,55,prime,2,2,0,5,2,880,,13,nautilus47,3,3,0,3,1,0,,99
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,devon,180,bravo,,jetsweeper,1,1,0,5,3,943,,523,barrelspinner_remix,0,0,0,4,2,785,,135,jetsweeper,3,3,0,3,3,764,,272,dynamo_becchu,3,2,1,5,2,567,,85,wakaba,5,0,5,2,4,1007,,86,52gal_becchu,11,11,0,1,3,932,,148,furo,0,0,0,2,2,735,,47,liter4k,7,6,1,1,1,733,,73
2021-01-16T12:00:00+00:00,5.3.1,fest,standard,nawabari,kombu,180,bravo,,nzap85,5,2,3,4,3,983,,113,bucketslosher_soda,5,3,2,2,3,1050,,120,pablo_permanent,6,0,6,3,4,1033,,78,nautilus47,7,7,0,2,3,955,,118,wakaba,6,2,4,4,4,1177,,100,dualsweeper_custom,6,4,2,2,3,1106,,232,hissen,4,2,2,3,4,1033,,94,sputtery_clear,3,3,0,3,2,650,,119
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,hokusai_becchu,6,5,1,4,3,843,,469,dynamo_becchu,5,2,3,1,4,1155,,106,96gal,7,5,2,3,3,933,,297,bold_7,2,2,0,5,2,801,,154,ochiba,7,6,1,4,4,1187,,215,ochiba,4,4,0,2,1,840,,148,ochiba,2,1,1,4,1,801,,172,hydra_custom,5,2,3,4,1,582,,61
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,kombu,180,bravo,,96gal,4,4,0,5,2,1034,,109,wakaba,2,1,1,5,4,1110,,186,wakaba,3,1,2,7,3,1094,,63,nzap89,1,1,0,7,2,799,,69,bold_neo,3,2,1,1,7,1270,,206,nzap85,7,7,0,1,4,1181,,120,sharp_neo,11,7,4,3,3,1134,,159,bold,10,8,2,2,3,1047,,67
2021-01-16T12:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_22,180,alpha,,kelvin525_becchu,6,4,2,5,2,838,,192,l3reelgun,3,2,1,4,3,1249,,196,52gal_becchu,11,9,2,2,4,1099,,269,bucketslosher_deco,2,2,0,2,1,812,,201,sharp_neo,9,7,2,5,3,1093,,224,promodeler_pg,2,1,1,4,3,1072,,212,dynamo_tesla,7,3,4,2,3,892,,228,pablo_hue,3,2,1,6,2,781,,191
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,kombu,180,alpha,,sshooter_becchu,5,4,1,2,5,1140,,162,nzap89,7,7,0,3,5,1179,,103,sharp_neo,4,4,0,3,1,848,,198,prime_collabo,1,1,0,0,0,0,,159,sharp_neo,2,1,1,4,2,1114,,39,dualsweeper_custom,4,4,0,6,2,905,,130,dualsweeper,3,2,1,5,2,754,,37,sputtery_clear,1,1,0,1,1,0,,46
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,devon,180,bravo,,96gal_deco,7,6,1,4,2,648,,314,sharp_neo,4,4,0,5,2,1059,,101,jetsweeper,2,1,1,4,2,681,,133,sputtery,3,3,0,5,0,593,,140,nzap85,8,3,5,3,3,1065,,338,nautilus79,4,3,1,4,2,796,,394,barrelspinner_remix,10,9,1,1,2,735,,408,96gal,3,3,0,6,1,627,,336
2021-01-16T12:00:00+00:00,5.3.1,fest,standard,nawabari,devon,180,bravo,,sshooter,2,2,0,4,1,759,,153,sshooter_becchu,2,1,1,2,3,924,,49,prime_becchu,5,5,0,3,2,819,,157,carbon_deco,4,3,1,4,2,786,,52,nzap83,4,3,1,0,4,1095,,128,hokusai_becchu,5,5,0,3,3,915,,83,hissen_hue,3,3,0,3,2,762,,167,sshooter_collabo,3,2,1,5,2,665,,99
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,variableroller_foil,5,5,0,4,2,847,,149,spygadget_sorella,6,3,3,4,2,830,,124,screwslosher_becchu,8,7,1,1,2,811,,59,hydra_custom,11,5,6,2,2,737,,150,nzap85,4,2,2,4,2,923,,157,variableroller_foil,5,5,0,4,2,888,,166,splatroller,3,3,0,5,2,733,,167,hokusai_hue,4,1,3,7,1,571,,64
2021-01-16T12:00:00+00:00,5.3.1,fest,squad_4,nawabari,kombu,180,bravo,FALSE,sharp_neo,9,8,1,4,4,1373,,129,prime_becchu,4,4,0,3,2,911,,85,clashblaster_neo,7,5,2,3,2,767,,69,wakaba,3,1,2,4,2,707,,2,bold_neo,4,3,1,4,5,1204,,21,nautilus47,8,7,1,3,2,893,,68,nzap85,5,4,1,5,2,848,,108,hissen_hue,0,0,0,6,2,827,,18
2021-01-16T12:00:00+00:00,5.3.1,fest,squad_4,nawabari,kombu,180,bravo,FALSE,octoshooter_replica,5,3,2,7,2,786,,167,hissen_hue,5,5,0,5,3,1196,,119,dualsweeper_custom,2,2,0,3,3,1160,,127,bamboo14mk1,7,5,2,4,3,933,,120,nzap83,4,4,0,6,4,1311,,143,kugelschreiber_hue,11,6,5,1,3,983,,164,wakaba,5,3,2,3,3,978,,184,sputtery_hue,7,6,1,5,2,921,,225
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,devon,180,alpha,,bold_7,8,8,0,4,4,1221,,255,jetsweeper_custom,1,0,1,2,2,790,,170,hissen_hue,1,1,0,3,2,633,,51,hydra_custom,4,3,1,4,1,577,,97,splatroller,7,5,2,3,2,997,,91,bold,4,4,0,5,2,949,,126,sputtery,4,4,0,4,3,847,,92,quadhopper_white,0,0,0,0,0,0,,123
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,devon,180,alpha,,sharp_neo,3,1,2,4,2,851,,266,dualsweeper_custom,4,3,1,2,4,1324,,157,nzap85,12,10,2,2,4,959,,319,hissen,3,1,2,4,2,682,,56,wakaba,3,2,1,4,4,1109,,138,soytuber,3,3,0,3,4,1062,,201,dualsweeper,6,4,2,4,3,994,,174,prime_becchu,3,3,0,5,1,582,,79
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,kombu,180,bravo,,nzap89,2,2,0,5,2,964,,94,sshooter_becchu,4,1,3,4,3,972,,98,squiclean_b,4,3,1,2,1,854,,66,squiclean_a,6,5,1,3,3,803,,107,splatspinner,5,3,2,3,3,990,,191,nzap85,8,7,1,4,4,973,,108,dualsweeper,3,2,1,2,3,915,,87,nzap89,3,2,1,2,3,792,,40
2021-01-16T12:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_22,180,bravo,FALSE,l3reelgun,5,4,1,6,1,934,,260,52gal_becchu,3,3,0,2,2,872,,116,sputtery,3,2,1,7,0,654,,76,nzap89,2,1,1,7,0,498,,229,nzap85,15,12,3,3,3,977,,115,sshooter,5,3,2,1,3,896,,30,sputtery_hue,6,4,2,3,2,848,,186,kugelschreiber,6,3,3,3,3,802,,162
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,devon,180,alpha,,furo,4,4,0,3,3,951,,451,wakaba,7,5,2,3,3,1003,,323,screwslosher_becchu,7,5,2,2,2,861,,406,prime,8,4,4,4,2,633,,87,nzap85,7,7,0,4,3,963,,219,nzap85,4,3,1,6,2,822,,262,nzap89,2,1,1,4,2,811,,93,nzap89,2,1,1,4,3,767,,63
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,kombu,180,bravo,,dualsweeper_custom,10,9,1,4,2,1034,,206,nzap85,4,1,3,5,2,883,,116,nzap85,5,4,1,7,1,767,,78,wakaba,3,1,2,4,3,745,,5,sshooter_collabo,11,10,1,3,4,1164,,101,bold_7,3,3,0,3,3,933,,28,sshooter,5,4,1,4,3,869,,15,carbon_deco,3,3,0,5,2,717,,12
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,devon,180,bravo,,heroshooter_replica,3,2,1,3,3,806,,164,sharp_neo,1,1,0,3,2,910,,101,nzap85,8,5,3,4,2,849,,110,squiclean_b,1,1,0,4,2,694,,198,momiji,5,2,3,3,4,1199,,220,96gal,8,7,1,2,2,911,,132,hydra_custom,3,2,1,1,2,679,,114,nova,6,3,3,3,2,676,,69
2021-01-16T12:00:00+00:00,5.3.1,fest,squad_4,nawabari,kombu,180,bravo,FALSE,dualsweeper,11,9,2,2,4,1337,,688,dynamo_becchu,3,3,0,2,3,1069,,216,sshooter_becchu,4,2,2,3,4,1061,,426,variableroller_foil,6,6,0,2,4,1011,,279,promodeler_mg,2,2,0,6,5,1534,,40,ochiba,2,2,0,4,2,1102,,154,nzap85,3,3,0,7,2,903,,129,squiclean_a,4,2,2,3,3,883,,105
2021-01-16T12:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_22,180,bravo,,nzap85,4,3,1,5,2,957,,483,sharp_neo,3,2,1,4,3,1193,,452,bucketslosher_deco,4,3,1,6,0,681,,150,dynamo_becchu,2,2,0,6,1,645,,332,jetsweeper,9,5,4,2,4,979,,131,maneuver_becchu,8,6,2,1,2,943,,273,nzap85,8,6,2,2,2,827,,291,spygadget,7,4,3,5,1,656,,268
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,kombu,180,alpha,,heroshooter_replica,12,10,2,4,4,1005,,200,promodeler_pg,2,2,0,4,3,1272,,136,explosher,11,9,2,2,3,1128,,75,nzap85,7,2,5,4,3,925,,42,bold_neo,5,3,2,5,4,1099,,37,momiji,1,0,1,6,3,1090,,287,nzap89,7,7,0,6,3,1010,,199,hokusai_hue,5,4,1,6,2,761,,144
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,devon,180,bravo,,nzap85,6,3,3,3,3,992,,37,sharp,5,3,2,5,2,804,,47,clashblaster,9,7,2,5,2,721,,98,sshooter,0,0,0,0,0,0,,11,sshooter,5,4,1,3,4,1102,,22,screwslosher_becchu,6,6,0,5,1,755,,120,maneuver,4,1,3,3,3,692,,18,quadhopper_black,3,2,1,2,2,653,,15
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,devon,180,alpha,,promodeler_rg,7,5,2,2,3,912,,101,promodeler_rg,4,3,1,1,4,968,,59,promodeler_rg,4,2,2,0,4,915,,82,promodeler_rg,6,5,1,3,3,630,,34,sshooter_becchu,3,3,0,6,3,982,,114,barrelspinner_remix,1,1,0,3,3,827,,78,prime_becchu,2,2,0,5,0,560,,77,maneuver_collabo,0,0,0,1,1,0,,54
2021-01-16T12:00:00+00:00,5.3.1,fest,standard,nawabari,devon,180,bravo,FALSE,variableroller,1,1,0,2,4,1054,,320,l3reelgun_d,2,1,1,3,3,996,,158,dualsweeper,2,1,1,1,4,969,,108,splatroller,5,5,0,2,2,709,,87,dualsweeper_custom,1,1,0,2,3,1063,,86,pablo_hue,4,3,1,3,2,1062,,326,splatspinner,0,0,0,2,3,1011,,167,liter4k,4,4,0,1,2,628,,188
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,kombu,180,alpha,,nzap89,1,1,0,0,6,1334,,137,nzap89,6,5,1,2,5,1235,,58,nzap89,3,2,1,2,3,991,,45,nzap89,3,3,0,4,2,806,,30,sharp_neo,2,2,0,2,3,1361,,141,nzap89,4,3,1,3,4,1144,,99,variableroller_foil,3,3,0,4,2,882,,75,heroroller_replica,0,0,0,2,2,667,,105
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,bravo,,h3reelgun_d,6,3,3,4,3,1004,,677,splatroller,6,5,1,4,2,787,,66,dualsweeper,4,2,2,4,1,747,,67,furo,7,4,3,5,1,721,,137,wakaba,1,0,1,1,3,897,,49,dualsweeper_custom,6,4,2,4,2,852,,92,dynamo_becchu,9,6,3,4,3,819,,100,barrelspinner_remix,9,7,2,5,2,787,,93
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,bravo,,96gal,4,3,1,4,2,832,,167,wakaba,5,3,2,3,4,1089,,149,promodeler_mg,4,3,1,6,1,710,,99,hissen_hue,2,2,0,5,1,593,,119,prime_becchu,6,4,2,1,3,954,,97,hissen,4,1,3,4,3,778,,40,kelvin525_deco,12,9,3,2,2,772,,108,splatroller_collabo,3,3,0,4,3,660,,66
2021-01-16T12:00:00+00:00,5.3.1,fest,standard,nawabari,kombu,180,bravo,,carbon_deco,1,1,0,6,1,665,,37,nzap89,3,3,0,5,2,1005,,159,kugelschreiber_hue,1,0,1,3,2,848,,74,splatcharger,3,2,1,4,1,675,,283,nzap83,7,4,3,1,4,1244,,200,nzap89,5,4,1,1,5,1096,,104,spygadget,6,4,2,3,3,1005,,73,hotblaster,8,6,2,1,1,544,,15
2021-01-16T12:00:00+00:00,5.3.1,fest,standard,nawabari,kombu,180,alpha,,kugelschreiber_hue,3,3,0,3,2,841,,53,bold_7,2,1,1,4,4,1115,,68,jetsweeper,1,1,0,1,4,1041,,41,screwslosher_becchu,3,2,1,3,2,755,,42,nzap85,4,3,1,1,4,1151,,58,hissen_hue,3,3,0,1,3,1057,,107,liter4k,3,2,1,2,2,717,,66,kelvin525,3,3,0,3,2,603,,34
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,bravo,,sshooter_becchu,2,1,1,2,3,883,,76,spygadget_sorella,4,4,0,4,2,966,,301,sharp_neo,0,0,0,5,1,943,,78,nova_becchu,2,2,0,4,1,634,,63,momiji,3,3,0,1,3,1108,,365,dualsweeper_custom,7,3,4,1,3,947,,187,heromaneuver_replica,7,7,0,2,3,889,,157,96gal_deco,3,2,1,3,2,682,,77
2021-01-16T12:00:00+00:00,5.3.1,fest,standard,nawabari,devon,180,bravo,,squiclean_a,1,0,1,6,0,489,,113,furo,1,1,0,6,3,1151,,562,hissen_hue,0,0,0,7,2,725,,64,nzap85,2,2,0,5,1,634,,48,dualsweeper_custom,5,3,2,1,4,1061,,102,explosher,7,7,0,0,3,1022,,213,bold_7,12,12,0,1,3,870,,80,nzap89,4,2,2,1,3,708,,178
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,jetsweeper,7,3,4,2,4,1106,,523,bold,7,5,2,4,3,1048,,136,52gal_becchu,5,4,1,0,3,792,,272,longblaster_necro,7,6,1,2,2,728,,85,momiji,3,2,1,4,3,1094,,104,momiji,5,3,2,6,3,1048,,116,dualsweeper,3,0,3,1,3,920,,109,bucketslosher_soda,3,3,0,7,0,460,,105
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,l3reelgun_d,7,5,2,6,1,716,,91,bold_neo,4,3,1,4,5,1026,,169,hokusai_hue,8,8,0,1,2,759,,40,hissen,7,5,2,7,0,540,,131,52gal,3,2,1,4,1,886,,72,barrelspinner_deco,7,6,1,3,0,838,,16,splatroller,7,7,0,7,1,617,,65,carbon_deco,5,3,2,7,0,499,,106
2021-01-16T12:00:00+00:00,5.3.1,fest,standard,nawabari,devon,180,alpha,,kelvin525_becchu,9,8,1,3,3,994,,192,l3reelgun,1,0,1,2,2,1113,,260,dualsweeper_custom,1,1,0,2,2,854,,66,heromaneuver_replica,5,4,1,4,2,482,,118,sshooter,4,3,1,1,4,1044,,199,dynamo_becchu,3,3,0,2,3,943,,250,96gal,6,4,2,5,3,857,,210,hotblaster,2,1,1,5,1,468,,77
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,kombu,180,bravo,,96gal,6,5,1,4,2,961,,109,wakaba,3,0,3,3,3,1017,,186,wakaba,3,2,1,5,3,995,,63,liter4k,2,2,0,2,2,501,,22,squiclean_b,2,2,0,1,2,1150,,121,splatroller,4,3,1,4,2,788,,85,prime,7,6,1,2,2,775,,20,52gal,5,3,2,2,2,548,,233
2021-01-16T12:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_22,180,alpha,,sshooter_becchu,2,2,0,4,3,996,,163,sharp_neo,4,3,1,4,3,1168,,293,prime_becchu,10,8,2,2,2,925,,141,parashelter_sorella,3,3,0,4,1,777,,198,promodeler_pg,5,4,1,4,5,1221,,142,furo,5,4,1,2,3,1054,,149,promodeler_pg,3,2,1,6,2,890,,140,explosher,6,4,2,4,2,831,,198
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,kombu,180,alpha,,variableroller_foil,8,8,0,2,5,1288,,149,spygadget_sorella,3,2,1,1,3,1089,,124,screwslosher_becchu,7,4,3,2,2,893,,59,hydra_custom,6,3,3,1,3,846,,150,promodeler_mg,2,2,0,4,5,1412,,12,momiji,1,1,0,4,4,1216,,47,pablo_hue,2,2,0,5,3,863,,115,herocharger_replica,1,1,0,4,1,526,,84
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,kombu,180,alpha,,herocharger_replica,7,6,1,2,2,678,,147,promodeler_pg,3,1,2,4,3,909,,47,hokusai,5,5,0,5,1,772,,16,kelvin525,3,3,0,3,1,656,,21,promodeler_rg,5,4,1,4,3,1247,,42,maneuver_becchu,9,9,0,4,2,712,,24,prime_collabo,1,1,0,4,1,471,,22,campingshelter,0,0,0,3,1,0,,25
2021-01-16T12:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_22,180,bravo,,sshooter,5,5,0,5,1,1135,,153,squiclean_b,4,2,2,4,2,672,,25,splatscope_becchu,1,1,0,2,2,571,,58,jetsweeper,1,1,0,3,0,0,,47,promodeler_mg,5,3,2,3,4,1209,,64,dualsweeper_custom,5,4,1,1,2,798,,178,variableroller_foil,3,2,1,4,2,621,,252,quadhopper_black,7,5,2,1,1,619,,119
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,kombu,180,alpha,,nzap89,2,1,1,2,4,1103,,250,nzap85,6,3,3,3,2,1215,,124,96gal,8,8,0,2,4,1129,,354,dualsweeper_custom,2,2,0,2,3,1025,,173,bold_neo,4,3,1,3,5,1279,,195,furo_deco,1,0,1,4,3,1183,,296,promodeler_pg,4,4,0,4,3,1085,,146,jetsweeper_custom,3,2,1,3,1,844,,236
2021-01-16T12:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_22,180,alpha,FALSE,sharp_neo,6,5,1,2,2,1133,,129,clashblaster_neo,8,8,0,1,3,942,,69,prime_becchu,4,3,1,1,2,823,,85,wakaba,3,2,1,4,2,602,,3,bold,0,0,0,4,2,1148,,52,bold,5,4,1,6,2,968,,85,splatcharger,4,4,0,3,0,567,,65,splatroller,0,0,0,5,0,447,,65
2021-01-16T12:00:00+00:00,5.3.1,fest,standard,nawabari,kombu,180,alpha,FALSE,l3reelgun,4,4,0,4,3,968,,260,jetsweeper,7,6,1,2,6,1373,,120,dualsweeper_custom,1,1,0,5,3,1219,,277,ochiba,2,2,0,3,3,858,,295,splatspinner,8,7,1,2,4,1186,,127,nzap85,4,3,1,4,3,1158,,54,wakaba,4,2,2,4,3,1005,,93,hydra_custom,5,2,3,3,2,680,,141
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,bravo,,heroshooter_replica,9,9,0,3,3,904,,200,promodeler_pg,5,3,2,2,4,1159,,136,explosher,5,4,1,4,2,695,,75,nzap85,6,2,4,3,2,620,,42,nzap89,4,3,1,3,5,1257,,67,bold_7,2,1,1,7,2,887,,57,screwslosher_becchu,6,5,1,3,2,886,,77,heroroller_replica,2,2,0,5,1,676,,35
2021-01-16T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_22,180,bravo,,furo,3,1,2,5,2,1057,,451,wakaba,6,4,2,4,2,904,,323,prime,5,3,2,4,2,661,,87,screwslosher_becchu,2,1,1,6,0,628,,406,pablo,9,7,2,2,5,1153,,138,pablo_permanent,7,3,4,1,4,1102,,94,pablo,6,4,2,3,5,1009,,256,pablo,8,5,3,3,3,984,,189
2021-01-16T12:00:00+00:00,5.3.1,fest,standard,nawabari,devon,180,bravo,,nzap85,2,1,1,0,2,652,,483,bold,3,2,1,0,0,0,,165,bucketslosher_soda,2,1,1,0,1,0,,103,splatspinner,0,0,0,0,2,0,,130,nzap85,0,0,0,1,3,787,,192,l3reelgun,0,0,0,1,2,729,,209,liter4k,0,0,0,1,1,577,,288,splatcharger_becchu,0,0,0,1,1,301,,322
2021-01-16T12:00:00+00:00,5.3.1,fest,squad_4,nawabari,kombu,180,alpha,FALSE,dualsweeper,10,8,2,1,5,1183,,688,sshooter_becchu,2,1,1,2,4,1070,,426,dynamo_becchu,4,3,1,2,3,886,,216,variableroller_foil,3,2,1,6,2,709,,279,heroshelter_replica,7,6,1,3,3,1145,,272,parashelter_sorella,5,4,1,4,2,866,,138,parashelter,3,1,2,3,2,844,,25,parashelter_sorella,1,0,1,4,2,793,,134
