# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,228,alpha,TRUE,bamboo14mk1,7,5,2,3,5,1278,x,237,dualsweeper_custom,10,9,1,5,3,1219,x,169,splatroller_becchu,5,3,2,4,4,885,x,170,nzap85,5,3,2,3,3,1185,x,178,prime,9,4,5,5,4,628,s+,233,parashelter,8,5,3,5,2,905,x,585,furo,6,3,3,5,6,1523,x,234,momiji,5,3,2,5,5,1314,s+,144
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,battera,300,alpha,FALSE,dualsweeper,6,4,2,3,7,1683,x,692,hydra_custom,19,12,7,5,4,1180,x,188,wakaba,10,4,6,4,7,1736,x,280,nzap85,11,6,5,5,7,1775,x,315,dynamo_becchu,5,3,2,10,6,1286,x,156,wakaba,7,3,4,3,9,1741,s+,72,squiclean_a,8,7,1,6,7,1241,x,303,furo_deco,4,4,0,7,8,2142,x,452
2021-01-20T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,301,alpha,FALSE,splatscope,9,8,1,4,3,767,s+,114,nova,13,10,3,8,3,911,s+,205,nova_neo,20,15,5,7,2,727,s+,136,dualsweeper_custom,16,9,7,10,2,1101,s+,98,heroroller_replica,9,9,0,11,0,790,s+,139,barrelspinner_remix,6,2,4,11,3,667,s+,110,longblaster_necro,12,11,1,10,4,898,s+,148,nova,7,5,2,10,3,944,s+,125
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,124,alpha,TRUE,variableroller_foil,8,7,1,3,2,619,s+,241,sputtery_hue,6,3,3,2,2,461,s+,104,nautilus79,6,5,1,4,1,475,s,153,52gal_becchu,3,1,2,1,3,657,a-,80,hissen_hue,4,4,0,4,2,670,a-,112,nzap89,4,2,2,4,2,590,a-,56,prime_becchu,3,2,1,3,2,567,b+,71,bucketslosher,2,2,0,5,1,424,b-,18
2021-01-20T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,311,bravo,FALSE,nzap85,16,6,10,10,4,1139,a+,106,kelvin525_becchu,16,11,5,8,3,863,a+,82,bucketslosher_soda,12,8,4,4,5,1296,a+,71,clashblaster_neo,13,12,1,12,2,588,a+,48,splatroller,16,14,2,10,3,1014,a+,106,nzap85,9,5,4,13,3,985,a,47,momiji,12,6,6,10,4,1102,a+,148,rapid_becchu,12,7,5,6,4,956,a,140
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,battera,164,alpha,TRUE,carbon_deco,4,2,2,1,3,729,x,140,splatspinner,8,6,2,1,3,804,x,133,splatcharger,8,7,1,2,2,515,x,309,wakaba,9,3,6,4,4,1068,x,67,nova,3,3,0,5,3,563,b,92,splatroller_becchu,1,0,1,2,4,927,s+,133,sputtery_clear,3,2,1,5,2,740,a-,114,nzap85,3,3,0,6,1,478,x,176
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,312,alpha,FALSE,nova,15,13,2,5,6,1205,x,472,nzap83,8,3,5,2,9,2085,x,65,h3reelgun_d,6,4,2,7,4,1473,x,376,dualsweeper,5,2,3,8,5,1495,x,192,maneuver_becchu,12,11,1,7,7,1717,x,498,96gal,8,5,3,5,7,1501,x,258,liter4k,5,4,1,3,8,1733,x,361,dualsweeper_custom,4,2,2,8,5,1416,s+,153
2021-01-20T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,187,alpha,TRUE,nzap85,10,9,1,3,3,934,s,99,herocharger_replica,5,5,0,4,2,498,s,142,96gal,6,2,4,2,3,642,s,370,hotblaster,8,6,2,3,3,586,s,176,52gal_becchu,7,6,1,6,1,617,s,171,jetsweeper,2,2,0,6,2,616,s,58,bold_7,2,2,0,5,2,671,s,124,liter4k,1,1,0,5,1,555,s,97
2021-01-20T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,320,alpha,FALSE,prime_becchu,7,6,1,7,2,884,s+,60,splatroller,13,13,0,9,1,961,s+,123,splatscope,3,1,2,7,3,803,s+,111,nova,18,12,6,10,3,864,s+,68,sputtery_hue,4,4,0,6,2,0,s+,145,sharp,17,14,3,10,3,785,s+,40,liter4k,7,6,1,7,5,1357,s+,105,herocharger_replica,8,8,0,9,2,734,s+,146
2021-01-20T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,h3reelgun_d,9,6,3,6,5,1202,s+,679,carbon_deco,3,3,0,10,1,658,s+,103,clashblaster_neo,8,7,1,9,2,851,s+,302,nzap89,7,6,1,7,5,1196,s+,147,nzap89,8,7,1,4,7,1280,s+,166,splatroller,19,18,1,6,5,905,s+,77,dualsweeper_custom,10,5,5,8,2,854,s+,217,promodeler_pg,6,2,4,4,6,1103,s+,208
2021-01-20T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,variableroller_foil,10,9,1,6,5,1071,a,324,jetsweeper,7,4,3,5,6,1290,a+,127,furo_deco,3,3,0,8,5,1295,a-,78,nzap85,8,6,2,4,3,776,a-,61,prime_becchu,3,3,0,7,2,751,a+,126,splatroller,8,8,0,9,2,777,a-,44,furo,4,2,2,3,6,1237,a-,68,nzap85,12,10,2,3,6,1314,a-,110
2021-01-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,7,4,3,1,3,955,,452,prime_becchu,8,7,1,3,1,677,,75,splatroller,4,4,0,5,1,560,,35,clashblaster_neo,3,1,2,6,1,483,,41,splatroller,6,6,0,4,3,754,,34,promodeler_mg,3,3,0,6,2,729,,15,sputtery_clear,5,3,2,4,1,612,,63,splatscope_collabo,3,2,1,2,1,469,,36
2021-01-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,herocharger_replica,2,2,0,1,2,701,,264,squiclean_a,3,3,0,1,4,920,,76,dynamo_tesla,0,0,0,3,3,912,,85,clashblaster_neo,1,1,0,6,0,454,,121,promodeler_mg,1,1,0,3,3,1170,,172,explosher_custom,5,4,1,1,3,839,,173,splatroller,6,4,2,1,2,689,,8,splatroller,3,2,1,1,2,584,,297
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,217,bravo,TRUE,52gal,11,4,7,9,1,447,x,262,dualsweeper_custom,8,7,1,9,2,807,x,272,campingshelter_sorella,3,2,1,8,4,1121,x,185,52gal_becchu,3,3,0,10,2,804,a,122,hotblaster_custom,19,15,4,4,2,726,x,321,jetsweeper,11,10,1,0,4,1048,s+,139,bucketslosher_soda,10,4,6,6,3,845,x,231,nzap85,10,7,3,6,1,782,x,186
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,274,alpha,TRUE,l3reelgun,8,6,2,4,5,1415,x,359,barrelspinner_remix,9,4,5,8,2,730,x,212,dynamo_becchu,8,6,2,4,7,1618,x,261,sputtery_clear,7,6,1,7,2,844,x,396,bucketslosher_soda,10,9,1,9,3,1119,x,239,wakaba,9,4,5,4,7,1555,x,281,bottlegeyser_foil,9,6,3,5,4,953,x,224,splatcharger_collabo,4,4,0,4,3,990,x,290
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,86,alpha,TRUE,ochiba,3,1,2,0,2,604,x,217,carbon_deco,5,4,1,2,0,280,a,11,nzap85,4,4,0,2,1,305,b-,14,nova,4,3,1,2,1,394,s+,215,liter4k_scope,3,3,0,1,2,467,s+,137,bucketslosher_soda,1,1,0,4,1,361,a+,99,dualsweeper_custom,1,1,0,3,1,422,s+,128,carbon_deco,1,1,0,4,0,243,x,173
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,100,bravo,TRUE,wakaba,1,0,1,4,2,442,a+,85,variableroller_foil,3,3,0,3,1,481,s,99,sputtery,2,2,0,4,1,473,x,320,dualsweeper_custom,1,1,0,5,0,374,x,133,splatroller,8,6,2,1,1,379,s+,305,l3reelgun,6,4,2,1,2,618,x,234,hydra_custom,5,3,2,1,1,305,s+,300,sputtery_clear,4,3,1,3,2,492,s+,245
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,battera,292,bravo,TRUE,sputtery_clear,10,10,0,8,6,1468,x,201,prime_becchu,10,9,1,8,4,1262,x,250,furo,6,3,3,8,5,1639,s,135,h3reelgun_d,2,0,2,6,5,1472,x,136,hissen,20,17,3,9,4,1250,x,603,furo_deco,9,7,2,3,6,2216,x,259,nzap85,9,4,5,6,5,1522,x,352,nzap85,6,2,4,4,5,1383,x,275
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,battera,151,alpha,TRUE,variableroller_foil,9,9,0,1,3,750,s+,241,sputtery_hue,3,2,1,2,3,677,s+,104,52gal_becchu,1,1,0,2,3,654,a-,80,nautilus79,1,1,0,3,1,589,s,153,nova_becchu,4,2,2,3,2,464,a,105,bold,3,3,0,4,5,1067,s+,324,sharp_neo,3,2,1,4,1,776,b-,61,splatcharger_becchu,1,1,0,2,1,403,a-,84
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,battera,292,bravo,TRUE,prime_becchu,10,9,1,8,4,1262,x,250,sputtery_clear,10,10,0,8,6,1468,x,201,furo,6,3,3,8,5,1639,s,135,h3reelgun_d,2,0,2,6,5,1472,x,136,hissen,20,17,3,9,4,1250,x,603,furo_deco,9,7,2,3,6,2216,x,259,nzap85,9,4,5,6,5,1522,x,352,nzap85,6,2,4,4,5,1383,x,275
2021-01-20T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,311,bravo,FALSE,52gal_deco,6,6,0,8,1,1078,s,145,splatcharger,5,5,0,8,2,654,s,32,furo_deco,3,3,0,7,5,1200,s,73,nzap85,11,8,3,6,4,1182,s,199,clashblaster_neo,9,6,3,7,4,875,s,39,prime_collabo,9,8,1,5,3,890,s,316,splatspinner,6,6,0,5,4,1149,s,134,nzap89,11,8,3,5,7,1289,s,164
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,battera,300,alpha,FALSE,bamboo14mk1,3,2,1,6,5,1426,x,237,splatroller_becchu,15,14,1,7,4,1249,x,171,dualsweeper_custom,12,6,6,10,4,1438,x,169,nzap85,7,3,4,4,5,1707,x,178,nzap85,14,10,4,6,5,1397,x,255,furo_deco,11,7,4,7,5,1451,x,241,pablo_hue,9,7,2,6,6,1523,x,212,nzap85,8,3,5,6,7,1509,s+,147
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,316,bravo,FALSE,sshooter_becchu,9,7,2,9,5,1337,s+,102,heroroller_replica,10,10,0,6,5,984,s+,152,nzap85,5,2,3,9,4,1313,b+,70,wakaba,4,3,1,6,6,1735,s,208,nzap85,15,7,8,8,4,1096,a-,49,nzap89,13,12,1,7,5,1283,s,82,splatspinner,11,7,4,5,9,1856,x,93,prime,10,4,6,3,6,1168,a,101
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,316,bravo,FALSE,nzap85,5,2,3,9,4,1313,b+,70,heroroller_replica,10,10,0,6,5,984,s+,152,sshooter_becchu,9,7,2,9,5,1337,s+,102,wakaba,4,3,1,6,6,1735,s,208,nzap85,15,7,8,8,4,1096,a-,49,nzap89,13,12,1,7,5,1283,s,82,splatspinner,11,7,4,5,9,1856,x,93,prime,10,4,6,3,6,1168,a,101
2021-01-20T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nzap85,13,8,5,5,5,1128,s,99,splatroller,10,10,0,5,4,839,s,190,clashblaster_neo,14,13,1,4,3,829,s,102,hotblaster,10,6,4,5,2,727,s,176,nzap89,8,6,2,4,8,1178,s,95,clashblaster_neo,9,8,1,8,3,701,s,170,hissen,4,4,0,15,0,636,s,66,liter4k,1,1,0,10,3,837,s,97
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,221,alpha,TRUE,wakaba,11,6,5,4,5,1118,x,140,dualsweeper_custom,4,0,4,6,2,667,x,133,liter4k,10,8,2,0,4,1034,x,309,wakaba,11,7,4,3,6,1283,x,67,nzap85,5,4,1,6,4,1069,s+,126,nzap85,4,3,1,6,3,1106,x,178,hydra_custom,8,4,4,5,3,685,x,198,liter4k,2,2,0,4,5,911,s+,118
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,125,alpha,TRUE,sharp_neo,5,4,1,2,2,708,,126,hissen,10,6,4,0,3,655,s+,317,bucketslosher_soda,4,3,1,3,1,573,x,196,kugelschreiber_hue,1,1,0,2,1,446,x,240,nautilus47,6,5,1,3,2,436,x,200,wakaba,3,0,3,2,4,824,s+,209,bold_neo,1,1,0,5,2,615,x,134,bucketslosher_soda,1,1,0,4,0,441,s,261
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,95,bravo,TRUE,wakaba,1,0,1,2,3,618,a+,85,variableroller_foil,2,2,0,2,3,678,s,99,nzap85,2,2,0,3,2,430,a-,64,squiclean_b,1,1,0,4,0,281,c-,31,hissen,6,6,0,1,1,426,a+,78,squiclean_a,4,1,3,0,2,465,a+,79,promodeler_pg,3,3,0,1,3,835,s,132,promodeler_pg,2,1,1,3,1,451,b-,66
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,battera,300,alpha,FALSE,ochiba,7,5,2,5,5,1489,x,217,nova,13,12,1,8,4,1249,s+,215,sharp_neo,10,6,4,7,4,1485,s+,111,nzap89,7,5,2,10,4,1181,x,369,dynamo_tesla,21,17,4,8,6,1512,x,311,kugelschreiber_hue,10,7,3,8,4,1355,s+,195,barrelspinner_remix,7,4,3,5,7,1543,s+,250,splatscope_collabo,2,2,0,7,4,992,s+,84
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,269,bravo,TRUE,h3reelgun_d,6,5,1,4,5,1420,s+,150,dynamo_becchu,7,3,4,5,5,1290,x,192,nzap89,4,3,1,9,3,1013,s,114,spygadget,3,3,0,8,4,1196,s+,233,hokusai,14,11,3,4,3,975,x,161,wakaba,13,8,5,3,7,1684,x,167,52gal_becchu,7,5,2,4,7,1410,s+,89,hydra,5,2,3,3,3,1044,s+,134
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,150,bravo,TRUE,sshooter_collabo,4,1,3,3,3,560,x,260,promodeler_pg,2,1,1,4,4,912,x,192,sputtery_clear,5,4,1,3,2,720,x,243,quadhopper_black,2,1,1,4,0,564,s,88,explosher_custom,0,0,0,1,1,608,s,226,nzap89,3,0,3,1,4,745,b+,84,nzap85,9,7,2,3,2,674,s+,207,dynamo_becchu,7,7,0,2,3,833,x,186
2021-01-20T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,306,bravo,FALSE,nzap85,12,8,4,8,3,966,a+,106,bucketslosher,9,8,1,8,4,918,a+,110,nzap89,4,2,2,9,2,696,a-,29,dualsweeper_custom,7,6,1,8,3,978,a+,101,splatroller,10,6,4,8,2,879,a+,106,nzap85,17,10,7,11,4,1040,a,47,prime_becchu,16,13,3,4,4,1030,a+,84,splatcharger,2,2,0,2,2,627,a+,108
2021-01-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,herocharger_replica,4,3,1,6,1,570,,264,explosher_custom,3,2,1,3,3,1066,,173,furo_deco,4,2,2,2,2,997,,138,splatroller,3,3,0,3,2,794,,297,promodeler_pg,6,5,1,2,1,1000,,99,sshooter_collabo,2,2,0,3,3,903,,73,dynamo_tesla,3,2,1,2,3,802,,85,bucketslosher_soda,5,5,0,3,0,701,,83
2021-01-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper,4,4,0,1,4,1025,,452,nzap85,11,8,3,3,3,1064,,63,splatroller,5,5,0,3,2,774,,34,bold,1,1,0,1,1,396,,23,promodeler_mg,5,4,1,7,3,1039,,15,splatcharger,4,4,0,3,1,629,,122,splatcharger_becchu,0,0,0,3,2,621,,35,liter4k_scope,0,0,0,5,1,513,,41
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,301,alpha,FALSE,nova,10,10,0,6,5,1129,x,472,nzap85,10,6,4,6,5,1438,x,384,dynamo_becchu,9,9,0,10,4,1213,x,478,nzap83,4,2,2,8,7,1547,x,65,h3reelgun_d,12,5,7,7,6,1684,x,331,herobrush_replica,12,7,5,5,3,1094,x,602,quadhopper_black,11,10,1,7,5,1223,x,642,quadhopper_black,9,8,1,8,4,1214,x,532
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,battera,327,alpha,FALSE,dualsweeper,11,7,4,6,7,1541,x,692,nzap85,16,12,4,6,8,1920,x,315,dynamo_becchu,10,6,4,9,5,1603,x,453,hissen,10,6,4,12,3,1183,x,221,hissen_hue,10,6,4,10,6,1491,x,337,hissen,21,17,4,6,5,1301,x,449,campingshelter_camo,6,4,2,7,5,1642,x,91,dynamo_tesla,10,6,4,8,5,1491,x,263
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,126,alpha,TRUE,variableroller_foil,9,9,0,2,2,662,s+,241,sputtery_hue,5,3,2,2,1,356,s+,105,52gal_becchu,4,3,1,2,3,634,a-,80,nautilus79,3,1,2,3,1,413,s,153,nzap85,4,2,2,4,3,723,x,197,hydra_custom,3,3,0,3,2,483,a+,99,prime_becchu,3,3,0,4,1,494,a-,63,prime_becchu,1,1,0,5,1,452,x,446
2021-01-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,h3reelgun_d,4,4,0,4,2,902,,679,spygadget_sorella,5,5,0,2,4,1060,,30,maneuver,2,0,2,5,2,769,,37,hotblaster,2,1,1,2,2,545,,397,bold,4,2,2,3,3,1021,,66,nzap89,2,2,0,1,3,1005,,44,splatcharger,6,5,1,2,1,676,,99,nautilus79,5,4,1,4,1,648,,251
2021-01-20T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,prime_becchu,6,4,2,8,3,857,s+,60,52gal_becchu,15,12,3,5,4,1106,s+,297,momiji,7,6,1,6,5,974,s+,232,rapid_deco,15,10,5,4,4,884,s+,164,longblaster_necro,9,9,0,6,3,756,s+,91,nzap85,6,6,0,11,0,659,s+,374,furo,5,3,2,4,5,1332,s+,168,h3reelgun_d,6,5,1,11,2,920,s+,116
2021-01-20T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_becchu,6,5,1,7,4,893,s+,61,hissen,7,4,3,9,3,991,s+,132,heroroller_replica,6,6,0,7,3,704,s+,87,splatroller,9,8,1,8,3,978,s+,78,wakaba,12,7,5,4,8,1283,s+,244,splatcharger,5,4,1,8,0,686,s+,86,splatroller,16,14,2,3,5,996,s+,151,furo,7,6,1,9,4,1201,s+,260
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,battera,211,bravo,TRUE,52gal,6,2,4,7,2,362,x,262,dualsweeper_custom,7,7,0,6,3,1073,x,272,campingshelter_sorella,3,3,0,6,3,1149,x,185,hydra_custom,2,2,0,6,1,565,a,122,hissen_hue,11,11,0,4,3,843,x,353,pablo_hue,9,8,1,4,2,884,x,256,h3reelgun_d,8,3,5,3,4,964,x,415,dynamo_tesla,7,3,4,3,2,825,s,279
2021-01-20T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,342,alpha,FALSE,variableroller_foil,12,10,2,3,8,1624,a,324,h3reelgun_d,18,9,9,9,4,1006,a+,89,nzap89,8,8,0,9,7,1446,a+,212,octoshooter_replica,16,12,4,12,2,821,a,240,longblaster_necro,9,6,3,12,2,782,a-,41,dynamo_becchu,9,9,0,11,4,1046,a-,243,nzap85,17,10,7,11,4,1271,a+,70,nzap89,8,7,1,6,8,1418,a-,42
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,304,bravo,FALSE,wakaba,9,2,7,4,8,1954,a+,85,dualsweeper_custom,15,14,1,6,4,1417,s,144,nautilus79,7,2,5,7,3,841,a,68,variableroller_foil,4,4,0,6,6,1538,s,99,jetsweeper,10,9,1,5,7,1727,s+,63,nova_becchu,10,3,7,3,6,1358,a+,76,bold,8,8,0,9,4,1269,s,92,barrelspinner_remix,4,3,1,5,7,1434,a-,70
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,battera,302,alpha,FALSE,l3reelgun,3,2,1,5,6,1831,x,359,barrelspinner_remix,12,9,3,9,2,1003,x,212,dynamo_becchu,9,8,1,5,6,1715,x,261,sputtery_clear,8,6,2,6,3,942,x,396,hydra_custom,12,7,5,5,5,1111,x,263,pablo_hue,10,10,0,7,5,1298,x,200,nautilus79,8,4,4,9,4,1102,x,169,sharp_neo,4,4,0,4,6,1989,x,407
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,305,bravo,FALSE,96gal,7,5,2,4,6,1394,a+,168,wakaba,10,5,5,6,7,1815,a+,151,sharp_neo,5,5,0,10,4,1388,s,76,prime_becchu,4,2,2,6,4,994,s,132,splatroller_collabo,13,13,0,5,6,1366,x,264,wakaba,10,2,8,4,8,1494,b-,44,liter4k_scope,9,6,3,2,6,1607,s+,91,hydra_custom,7,5,2,6,3,997,s,56
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,battera,320,bravo,FALSE,sharp_neo,11,8,3,12,3,1373,,126,hissen,17,13,4,5,6,1227,s+,318,kugelschreiber_hue,10,6,4,9,3,1325,x,240,prime_becchu,9,7,2,9,5,1468,x,196,hissen_hue,15,10,5,8,5,1419,s+,171,sshooter_collabo,15,12,3,11,3,1295,x,293,hotblaster_custom,14,9,5,8,3,1107,x,267,wakaba,11,4,7,7,6,1647,s+,164
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,219,alpha,TRUE,sputtery_clear,10,7,3,9,1,685,x,201,nzap85,17,12,5,5,5,1216,x,297,dualsweeper_custom,15,10,5,5,3,890,x,234,prime_becchu,8,6,2,7,1,636,x,250,hissen,10,7,3,11,2,768,x,402,sshooter_collabo,10,9,1,8,2,761,x,88,longblaster_necro,9,7,2,8,2,781,x,86,nova,8,3,5,8,2,682,x,68
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,219,alpha,TRUE,prime_becchu,8,6,2,7,1,636,x,250,nzap85,17,12,5,5,5,1216,x,297,dualsweeper_custom,15,10,5,5,3,890,x,234,sputtery_clear,10,7,3,9,1,685,x,201,hissen,10,7,3,11,2,768,x,402,sshooter_collabo,10,9,1,8,2,761,x,88,longblaster_necro,9,7,2,8,2,781,x,86,nova,8,3,5,8,2,682,x,68
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,308,bravo,FALSE,sshooter_collabo,12,10,2,7,4,1273,x,260,momiji,8,5,3,8,7,1801,x,192,sputtery_clear,8,5,3,7,5,1205,x,243,quadhopper_black,11,9,2,8,4,1406,s,88,wakaba,11,5,6,6,8,1558,a,180,hissen,12,10,2,10,4,946,x,396,variableroller_foil,11,9,2,6,8,1727,x,418,nzap85,9,5,4,7,5,1522,s+,275
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,315,alpha,FALSE,wakaba,15,9,6,8,7,1552,x,140,liter4k,8,7,1,3,5,1089,x,309,dualsweeper_custom,8,5,3,8,4,1089,x,133,wakaba,12,8,4,8,6,1678,x,67,dynamo_tesla,13,7,6,8,6,1276,x,352,sshooter_collabo,11,8,3,10,3,1120,x,135,96gal,8,5,3,7,6,1424,x,128,splatscope,9,7,2,4,3,1491,x,280
2021-01-20T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,91,bravo,TRUE,96gal_deco,0,0,0,4,0,304,s,145,hissen,2,2,0,4,0,234,s,125,dualsweeper_custom,2,2,0,1,0,343,s,131,dualsweeper_custom,1,0,1,2,1,359,s,144,rapid_becchu,6,5,1,1,1,324,s,68,dualsweeper_custom,5,2,3,2,0,275,s,96,variableroller_foil,2,2,0,1,2,266,s,100,liter4k_scope,2,2,0,0,2,330,s,108
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_4,area,battera,300,bravo,FALSE,variableroller_foil,10,7,3,10,4,1096,s+,241,sputtery_hue,12,9,3,2,6,1263,s+,105,nautilus79,10,6,4,10,2,1029,s,154,52gal_becchu,5,4,1,8,5,1114,a-,80,splatroller,15,12,3,10,0,712,a+,96,nzap85,13,9,4,6,8,1557,b+,46,jetsweeper_custom,12,8,4,3,5,1292,x,87,dualsweeper_custom,8,1,7,7,4,1203,b+,49
2021-01-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,splatscope_collabo,3,3,0,1,1,466,,56,nzap89,2,2,0,3,3,1017,,14,barrelspinner_remix,8,5,3,1,3,890,,92,sharp,9,8,1,3,2,791,,87,pablo,1,1,0,5,2,854,,27,momiji,0,0,0,3,2,821,,6,splatcharger_becchu,3,1,2,4,1,658,,66,hydra_custom,6,6,0,6,1,480,,32
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,254,alpha,TRUE,sshooter_becchu,15,15,0,6,4,1096,s+,102,nzap85,14,7,7,4,4,1238,s,129,sharp_neo,8,6,2,7,2,1065,b,83,nzap85,7,3,4,5,4,1310,b+,71,prime_becchu,10,7,3,6,6,1450,s+,149,splatroller,9,7,2,12,1,604,a-,83,sshooter_becchu,8,6,2,5,6,1225,a,100,wakaba,6,2,4,8,5,1409,a+,196
2021-01-20T12:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,254,alpha,TRUE,nzap85,7,3,4,5,4,1310,b+,71,sshooter_becchu,15,15,0,6,4,1096,s+,102,nzap85,14,7,7,4,4,1238,s,129,sharp_neo,8,6,2,7,2,1065,b,83,prime_becchu,10,7,3,6,6,1450,s+,149,splatroller,9,7,2,12,1,604,a-,83,sshooter_becchu,8,6,2,5,6,1225,a,100,wakaba,6,2,4,8,5,1409,a+,196
2021-01-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,hydra_custom,6,3,3,5,2,696,,264,explosher_custom,6,4,2,1,3,1099,,173,bucketslosher_soda,5,3,2,4,0,542,,83,splatroller,4,4,0,4,1,492,,82,liter4k,1,1,0,1,3,873,,104,dynamo_tesla,3,2,1,2,2,864,,85,sshooter_collabo,7,6,1,6,1,601,,73,rapid_becchu,6,5,1,5,1,520,,99
2021-01-20T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper,8,5,3,0,4,1040,,452,promodeler_mg,5,4,1,2,3,939,,15,maneuver_becchu,8,6,2,3,2,715,,16,squiclean_b,3,3,0,1,2,627,,122,bold,3,3,0,3,3,811,,23,splatroller,2,2,0,4,1,744,,34,squiclean_b,0,0,0,6,1,564,,41,splatcharger_becchu,0,0,0,5,1,515,,35
