# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,303,bravo,FALSE,bold_7,8,5,3,9,2,1063,x,462,splatscope_collabo,10,9,1,3,4,1546,x,207,prime_becchu,10,9,1,9,3,1367,x,355,maneuver_collabo,12,11,1,12,3,896,x,318,kugelschreiber_hue,8,3,5,8,2,1001,x,383,squiclean_b,11,8,3,8,4,1319,x,203,sharp_neo,15,10,5,9,4,1474,x,430,sshooter_collabo,13,12,1,9,4,881,x,370
2021-01-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,nova,15,10,5,6,3,1019,x,463,quadhopper_black,16,13,3,11,3,1181,x,129,barrelspinner_remix,11,4,7,5,4,1092,x,603,sputtery,10,9,1,12,2,800,x,353,nzap85,17,12,5,7,4,1362,x,100,kelvin525_deco,16,14,2,12,2,798,s+,139,hissen,8,4,4,9,2,735,s+,130,sshooter_becchu,7,4,3,8,5,1255,a,64
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,309,alpha,FALSE,hydra_custom,9,8,1,7,2,730,a-,48,prime_becchu,8,8,0,8,1,778,a+,51,octoshooter_replica,7,5,2,9,3,1038,a+,69,dualsweeper_custom,6,5,1,12,2,1154,a+,54,prime_becchu,15,15,0,6,3,863,a,47,promodeler_mg,11,7,4,7,6,1344,a,81,splatcharger,6,6,0,8,0,668,a+,81,variableroller_foil,9,8,1,5,8,1399,a+,65
2021-01-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,h3reelgun_d,6,1,5,3,3,801,,671,nzap85,6,5,1,2,2,820,,89,screwslosher_becchu,3,2,1,4,2,805,,33,dynamo_becchu,8,8,0,6,0,702,,99,h3reelgun,6,3,3,5,3,844,,60,bottlegeyser_foil,4,2,2,3,1,688,,248,prime_becchu,5,5,0,4,1,664,,197,hydra,5,5,0,4,0,456,,313
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,dualsweeper_custom,7,5,2,5,2,961,s,221,sshooter_collabo,12,10,2,7,3,1025,s,232,quadhopper_black,13,11,2,12,1,1128,s,125,nzap85,13,7,6,7,2,974,s,44,sshooter_collabo,11,8,3,5,4,1080,s,99,splatscope,8,7,1,6,0,945,s,49,kelvin525_becchu,9,8,1,12,1,857,s,251,nzap85,11,8,3,11,3,1112,s,95
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bold_7,6,4,2,7,5,1330,x,227,nzap89,3,2,1,5,4,1044,x,120,kelvin525_deco,6,6,0,11,1,563,x,425,splatcharger,14,13,1,4,2,1028,x,198,kugelschreiber_hue,12,7,5,4,4,1021,x,176,heroroller_replica,8,7,1,5,3,964,x,162,52gal_becchu,8,7,1,11,1,716,x,110,octoshooter_replica,10,6,4,5,3,1137,x,200
2021-01-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,81,alpha,TRUE,screwslosher_becchu,2,1,1,0,0,305,x,649,pablo_hue,8,7,1,0,2,403,x,592,hissen,5,2,3,1,1,282,x,445,96gal,2,1,1,0,2,349,x,569,sputtery,1,1,0,3,0,258,x,170,octoshooter_replica,0,0,0,2,1,358,x,287,explosher_custom,0,0,0,3,0,261,x,158,herocharger_replica,0,0,0,3,0,176,x,244
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,26,bravo,TRUE,sharp,0,0,0,2,0,72,x,319,sputtery_hue,0,0,0,1,0,36,x,180,52gal_becchu,0,0,0,2,0,144,x,161,96gal_deco,0,0,0,1,0,241,x,120,sshooter_collabo,1,1,0,0,0,134,x,178,wakaba,2,2,0,0,0,203,x,250,prime_becchu,2,1,1,0,0,112,x,268,quadhopper_black,2,2,0,0,0,128,x,104
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,303,bravo,FALSE,bold_7,13,5,8,9,4,1445,x,252,splatscope,16,15,1,8,3,891,x,173,octoshooter_replica,11,9,2,12,2,788,x,63,hotblaster,15,8,7,8,5,991,x,83,sputtery_clear,15,13,2,12,1,981,x,349,h3reelgun_d,10,6,4,8,2,1244,x,338,jetsweeper_custom,11,8,3,4,5,1110,x,46,splatroller,10,10,0,13,1,735,x,302
2021-01-05T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,tachiuo,151,bravo,TRUE,prime_becchu,6,5,1,4,1,394,x,355,kelvin525,6,5,1,4,0,387,x,376,liter4k,2,2,0,3,2,484,x,162,nzap85,0,0,0,4,1,496,a+,148,prime_becchu,8,7,1,4,1,469,s+,155,hotblaster_custom,4,3,1,1,3,435,x,247,dualsweeper_custom,4,3,1,5,1,440,s+,186,nzap85,3,2,1,4,2,582,x,347
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,kelvin525_becchu,15,9,6,6,2,950,s,394,dynamo_becchu,16,11,5,6,3,1044,s,213,momiji,14,8,6,8,3,1122,s,95,splatroller,13,13,0,9,1,783,s,284,52gal_deco,8,7,1,9,4,1113,s,337,hissen,9,8,1,11,3,919,s,60,ochiba,9,7,2,10,3,1091,s,253,splatroller,7,7,0,11,2,855,s,381
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,194,alpha,TRUE,sharp,14,12,2,4,2,855,x,319,herospinner_replica,11,10,1,1,3,703,x,760,splatspinner_becchu,5,2,3,4,3,835,x,1179,dualsweeper_custom,2,0,2,6,2,763,x,719,prime_becchu,8,4,4,5,1,678,x,268,nautilus79,4,3,1,7,1,481,x,89,nova_becchu,8,5,3,7,1,718,x,143,dualsweeper_custom,4,3,1,5,1,582,x,152
2021-01-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,78,alpha,TRUE,screwslosher_becchu,6,6,0,2,0,327,x,649,pablo_hue,6,5,1,1,1,342,x,592,hissen,4,2,2,2,1,316,x,445,96gal,4,1,3,2,1,271,x,569,52gal_becchu,3,2,1,3,0,253,x,192,pablo_hue,2,2,0,4,1,301,x,198,longblaster_necro,2,2,0,4,0,209,x,336,jetsweeper_custom,2,1,1,3,0,306,s+,88
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,265,alpha,TRUE,momiji,6,6,0,4,3,1034,x,396,h3reelgun_d,11,9,2,3,5,1203,x,150,splatroller,9,9,0,6,2,717,x,207,liter4k,9,6,3,2,3,814,x,158,hydra_custom,3,2,1,6,2,853,x,242,nzap85,5,5,0,9,2,868,x,64,wakaba,5,3,2,9,3,863,x,128,squiclean_a,6,5,1,6,4,821,x,196
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,90,alpha,TRUE,octoshooter_replica,5,3,2,3,1,411,a+,97,momiji,2,0,2,1,2,580,a-,180,jetsweeper,3,3,0,1,2,522,a,93,52gal_deco,6,6,0,2,1,409,a+,89,prime_collabo,3,3,0,1,0,351,a+,37,bold,1,1,0,4,1,414,a-,132,jetsweeper_custom,2,2,0,3,1,344,a+,107,nzap89,1,1,0,4,1,465,a+,235
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,314,alpha,FALSE,jetsweeper_custom,7,3,4,8,0,1354,s+,263,nova_neo,2,1,1,5,5,1245,s+,76,heroroller_replica,13,13,0,5,5,950,s+,98,nzap89,9,8,1,8,7,1548,s+,219,jetsweeper_custom,10,6,4,3,6,1164,s+,181,sshooter_becchu,11,4,7,5,6,1473,s+,375,bold,6,4,2,10,2,1213,s+,292,kugelschreiber_hue,10,9,1,7,1,969,s+,306
2021-01-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,h3reelgun_d,4,4,0,2,3,1086,,672,nzap89,1,0,1,4,3,909,,163,splatcharger,2,2,0,3,1,577,,9,heroroller_replica,7,7,0,6,0,396,,146,hissen_hue,5,4,1,3,3,994,,138,nzap85,4,2,2,2,3,818,,193,h3reelgun_d,3,2,1,4,1,811,,127,sputtery_hue,7,6,1,4,1,592,,152
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold_7,11,9,2,7,3,1138,x,462,dualsweeper_custom,18,11,7,5,4,1259,x,295,splatscope_collabo,11,10,1,6,3,1025,x,207,furo,4,1,3,8,3,1188,x,440,squiclean_b,10,10,0,8,4,1302,x,203,barrelspinner_remix,9,8,1,8,4,1070,x,104,explosher_custom,10,5,5,7,3,1235,x,759,nzap85,8,2,6,8,3,861,x,317
2021-01-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,310,alpha,FALSE,dynamo_becchu,5,4,1,3,5,1272,x,258,heromaneuver_replica,7,3,4,10,3,864,s+,150,jetsweeper_custom,9,7,2,5,5,1363,x,378,sputtery_clear,10,9,1,7,2,1009,x,239,96gal,8,6,2,6,5,1057,x,443,furo,5,4,1,5,6,1528,a-,94,jetsweeper,8,5,3,4,8,1165,x,396,hissen,11,8,3,9,4,786,s+,113
2021-01-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,259,alpha,TRUE,hokusai_hue,8,7,1,4,6,1004,x,289,dynamo_becchu,7,7,0,6,3,887,x,392,carbon_deco,7,7,0,5,2,698,x,59,hydra_custom,3,1,2,6,2,557,s+,209,wakaba,10,6,4,4,5,1074,x,199,splatroller_becchu,8,7,1,7,0,506,x,213,nzap85,7,2,5,6,4,840,s+,116,splatcharger,7,5,2,5,0,562,x,344
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,dualsweeper_custom,7,4,3,5,3,1065,b,121,nzap85,17,12,5,5,4,1208,b+,231,splatroller,11,8,3,5,3,819,b+,112,squiclean_g,8,7,1,0,4,877,b+,86,furo,6,6,0,8,4,1194,b+,78,bold,5,3,2,9,4,1115,b+,199,dynamo_becchu,5,3,2,5,4,980,b+,47,splatroller,3,3,0,10,1,779,b+,75
2021-01-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,300,alpha,FALSE,nova,13,13,0,6,3,1026,x,463,quadhopper_black,10,10,0,16,0,783,x,129,sputtery,7,5,2,10,3,1053,x,353,barrelspinner_remix,5,1,4,8,4,773,x,603,nzap85,18,14,4,7,4,1163,x,367,bucketslosher_deco,13,11,2,8,3,973,x,196,hydra_custom,13,8,5,8,2,608,x,309,nzap85,12,6,6,6,4,991,s,163
2021-01-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,301,alpha,FALSE,splatspinner,2,1,1,6,3,863,x,125,splatroller,13,11,2,6,3,809,s+,315,momiji,12,10,2,3,7,1514,a,194,bold_neo,2,2,0,7,6,1117,s+,238,sshooter_becchu,8,8,0,6,7,1438,x,151,nzap85,8,4,4,7,4,1126,s+,114,kelvin525_deco,5,5,0,7,3,728,s,81,squiclean_g,5,5,0,5,2,868,s+,179
2021-01-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,301,alpha,FALSE,screwslosher_becchu,10,6,4,6,1,999,x,649,pablo_hue,10,9,1,6,5,868,x,592,96gal,10,5,5,9,4,1040,x,569,hissen,7,5,2,8,3,917,x,445,nzap85,10,8,2,9,3,962,x,347,splatroller,9,9,0,5,2,837,x,215,h3reelgun_d,8,2,6,5,5,1336,x,160,liter4k,8,8,0,6,4,948,x,354
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,124,bravo,TRUE,dualsweeper_custom,3,2,1,2,1,485,s,221,wakaba,3,2,1,3,1,378,s,129,kugelschreiber_hue,1,1,0,3,1,390,s,103,pablo,4,4,0,3,3,755,s,460,wakaba,6,4,2,1,3,659,s,297,nautilus79,6,4,2,3,1,330,s,108,prime_becchu,2,1,1,3,1,440,s,401,explosher_custom,3,2,1,2,1,598,s,100
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,172,bravo,TRUE,hydra_custom,5,4,1,5,0,419,a-,48,kugelschreiber,3,3,0,3,1,320,a+,48,heroshooter_replica,2,2,0,5,0,363,a-,26,screwslosher_becchu,1,1,0,6,0,576,a-,44,kugelschreiber,9,8,1,2,2,457,a+,25,liter4k,5,4,1,2,1,399,a-,22,dualsweeper_custom,4,3,1,4,2,520,a+,54,variableroller_foil,5,4,1,2,4,878,a+,65
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,octoshooter_replica,18,16,2,9,4,1104,a+,97,hissen,11,8,3,9,1,750,a-,38,nzap89,11,7,4,7,3,865,a+,115,sputtery_clear,8,7,1,10,3,1012,a+,144,hissen_hue,13,10,3,8,4,1067,a,97,longblaster_necro,14,10,4,7,3,879,a,47,bold,7,5,2,14,1,644,a,80,nzap89,12,10,2,9,3,1105,a,33
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,309,alpha,FALSE,bold_7,6,4,2,5,2,1391,x,227,heroroller_replica,12,10,2,6,2,959,x,162,splatcharger,6,4,2,5,3,894,x,425,hotblaster,12,10,2,11,2,830,x,64,bold,8,8,0,10,3,1079,x,685,nova,11,8,3,7,4,1058,x,269,splatcharger,5,5,0,6,2,865,x,198,nzap85,10,6,4,5,6,1285,x,274
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sharp,11,8,3,10,1,1170,x,319,longblaster_custom,9,7,2,9,3,916,x,50,sshooter_collabo,6,5,1,9,4,1220,x,99,screwslosher_becchu,7,5,2,8,5,1438,x,178,nzap85,16,10,6,9,4,1278,x,402,splatspinner_becchu,13,11,2,7,3,1129,x,1179,explosher_custom,12,8,4,5,4,1201,x,312,wakaba,17,7,10,4,7,1519,x,223
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,323,alpha,FALSE,bold_7,6,4,2,10,4,1192,x,253,nzap85,11,9,2,10,3,1358,x,194,prime,11,7,4,6,3,1079,x,169,nzap89,8,5,3,3,8,1812,x,285,wakaba,11,9,2,8,6,1268,x,64,nzap85,13,4,9,4,8,1575,x,194,barrelspinner_remix,8,6,2,5,7,1339,x,164,sshooter_becchu,12,10,2,8,3,1337,x,283
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,momiji,3,3,0,8,4,1122,x,396,sshooter_collabo,10,8,2,9,3,918,x,85,nzap85,6,5,1,8,5,1056,x,197,splatscope,12,8,4,7,1,726,x,173,liter4k_scope_custom,9,8,1,3,3,915,x,237,splatcharger,10,7,3,4,2,938,x,137,bold,12,10,2,12,1,983,x,99,sshooter_becchu,9,7,2,5,4,1176,x,179
2021-01-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,kelvin525_becchu,5,2,3,3,2,727,,394,bold,4,4,0,0,4,1247,,119,bold,0,0,0,4,2,1206,,38,clashblaster_neo,6,6,0,2,2,603,,232,sputtery_clear,6,6,0,1,5,1239,,140,furo,3,3,0,3,3,1065,,69,carbon,1,0,1,4,3,913,,97,liter4k,0,0,0,4,1,461,,126
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,147,alpha,TRUE,dualsweeper_custom,2,0,2,4,1,393,s,221,heroshelter_replica,9,6,3,2,2,684,s,142,nova_neo,7,4,3,3,1,451,s,95,bold,4,4,0,4,3,841,s,65,nzap85,4,1,3,5,1,609,s,168,rapid_deco,4,3,1,3,1,479,s,405,sputtery_clear,6,6,0,4,1,564,s,76,variableroller_foil,3,3,0,2,4,968,s,368
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,jetsweeper_custom,11,7,4,8,0,1186,s+,263,nzap85,13,9,4,8,5,1431,s+,421,nova_neo,9,6,3,8,3,1052,s+,76,variableroller_foil,11,11,0,4,6,1194,s+,316,sharp,12,7,5,9,3,1015,s+,200,nzap85,8,5,3,12,1,1168,s+,166,sshooter_becchu,10,10,0,5,8,1700,s+,105,barrelspinner,9,6,3,7,3,1034,s+,113
2021-01-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,h3reelgun_d,4,3,1,6,1,817,,672,splatscope,0,0,0,5,1,796,,99,prime_becchu,2,2,0,0,2,540,,392,barrelspinner_remix,2,1,1,0,1,337,,283,momiji,5,5,0,1,5,1527,,418,sharp_neo,2,1,1,4,1,791,,248,hydra_custom,6,5,1,1,2,560,,133,dynamo_becchu,0,0,0,0,0,217,,240
2021-01-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,309,alpha,FALSE,hokusai_hue,10,9,1,12,2,766,x,289,52gal_deco,17,15,2,8,3,1042,x,392,jetsweeper_custom,11,8,3,5,2,1133,x,59,sharp,9,3,6,9,5,1063,s+,209,jetsweeper_custom,15,8,7,6,4,1461,a+,118,splatroller,13,11,2,12,1,525,a+,60,sharp,12,10,2,7,6,1104,x,135,sputtery,6,5,1,10,3,1016,a,110
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold_7,9,9,0,5,4,1153,x,462,maneuver_becchu,9,5,4,6,3,1234,x,99,hokusai_becchu,16,15,1,7,2,963,x,229,furo_deco,5,4,1,6,4,1387,x,295,bucketslosher_soda,14,10,4,9,4,1122,x,282,pablo,12,8,4,8,5,1276,x,230,dualsweeper_custom,6,2,4,9,4,1089,x,249,carbon,7,4,3,7,4,956,x,336
2021-01-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,181,alpha,TRUE,nova,9,8,1,3,3,584,x,463,quadhopper_black,14,10,4,5,3,797,x,129,barrelspinner_remix,8,3,5,3,3,603,x,603,sputtery,3,3,0,7,3,585,x,353,splatroller_collabo,9,8,1,8,1,423,x,266,dualsweeper_custom,8,5,3,5,2,715,x,215,spygadget_becchu,6,3,3,5,3,689,x,457,nzap85,5,2,3,7,1,585,x,268
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,154,alpha,TRUE,hydra_custom,4,4,0,1,2,422,a-,48,sshooter_becchu,7,7,0,3,2,525,a+,52,nova_becchu,2,1,1,4,0,301,a-,49,variableroller_foil,3,3,0,2,6,1292,a+,65,nzap83,5,2,3,5,1,600,a-,48,herocharger_replica,2,1,1,3,0,243,a+,69,sputtery,1,0,1,2,2,435,a+,54,jetsweeper_custom,6,6,0,5,0,631,a-,44
2021-01-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,sshooter_collabo,8,5,3,7,3,1055,x,258,sputtery,12,10,2,9,3,1270,x,378,sputtery_clear,10,7,3,9,3,1013,x,239,heromaneuver_replica,6,4,2,6,4,1160,s+,150,kelvin525_deco,9,7,2,12,2,585,x,362,wakaba,13,5,8,3,8,1744,x,449,bucketslosher_deco,12,6,6,4,5,1184,x,348,longblaster_necro,15,13,2,7,5,1004,s+,468
2021-01-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,232,alpha,TRUE,screwslosher_becchu,15,12,3,3,2,842,x,649,96gal,14,9,5,6,3,772,x,569,hissen,10,5,5,9,3,681,x,446,pablo_hue,5,4,1,7,4,727,x,592,sshooter_collabo,9,7,2,5,2,933,s+,62,sshooter,7,7,0,8,2,727,x,568,carbon_deco,6,6,0,11,0,561,x,525,carbon_deco,4,2,2,7,1,550,x,320
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,191,bravo,TRUE,bold_7,3,3,0,5,3,925,x,227,clashblaster_neo,4,4,0,8,1,503,x,303,dualsweeper_custom,4,3,1,4,2,714,x,293,sputtery_hue,4,1,3,4,3,865,x,167,52gal_deco,7,5,2,4,2,856,x,266,bold,5,3,2,5,1,771,x,103,splatcharger,3,3,0,1,2,622,x,198,sputtery_clear,9,9,0,3,3,908,x,92
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,octoshooter_replica,11,9,2,9,3,1355,a+,97,nautilus79,5,3,2,8,2,728,a+,90,nzap89,6,4,2,9,3,1188,a,198,splatroller,11,11,0,11,2,917,a+,110,nzap85,20,12,8,4,6,1292,a,167,furo_deco,11,8,3,8,5,1381,a-,20,nzap89,5,5,0,10,2,813,a+,131,dualsweeper_custom,16,11,5,6,4,1187,a,346
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,232,alpha,TRUE,dualsweeper_custom,8,7,1,3,2,747,s,221,prime_becchu,10,9,1,4,2,763,s,148,barrelspinner_remix,7,5,2,1,5,971,s,194,variableroller_foil,5,4,1,5,4,1236,s,301,nzap83,3,2,1,9,3,1018,s,273,furo,7,5,2,5,3,1156,s,39,dualsweeper_custom,3,1,2,7,1,667,s,124,splatcharger,5,5,0,4,2,583,s,49
2021-01-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,kelvin525,4,4,0,5,1,613,,394,bold,0,0,0,5,2,1114,,119,sputtery_clear,1,0,1,3,3,946,,140,carbon,3,2,1,2,3,939,,97,barrelspinner_remix,4,2,2,2,4,1033,,69,dualsweeper_custom,7,5,2,2,3,1011,,45,liter4k,2,2,0,0,3,733,,126,clashblaster_neo,8,6,2,3,2,694,,232
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,312,alpha,FALSE,nautilus47,15,11,4,6,3,879,x,319,explosher_custom,16,8,8,6,0,1352,x,199,nova_becchu,9,6,3,8,2,830,x,113,wakaba,10,5,5,13,1,956,x,181,screwslosher_becchu,13,12,1,6,3,1230,x,211,nova_neo,18,15,3,11,2,997,x,50,dynamo_becchu,4,3,1,7,5,944,x,160,prime_becchu,7,3,4,6,4,1011,x,178
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold_7,8,7,1,8,2,1210,x,253,h3reelgun_d,6,5,1,7,4,1293,x,165,variableroller,9,6,3,10,2,848,x,242,nova,15,14,1,6,4,896,x,189,hissen,10,8,2,11,1,728,x,302,nzap85,9,7,2,8,2,1368,x,269,herocharger_replica,15,7,8,5,3,1061,x,365,prime_becchu,11,9,2,8,2,810,x,145
2021-01-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,h3reelgun_d,8,6,2,1,3,1007,,672,ochiba,6,4,2,2,3,1140,,87,jetsweeper,4,3,1,3,2,698,,20,dynamo,4,3,1,2,2,685,,173,h3reelgun,4,4,0,2,6,1001,,227,liter4k_scope,2,2,0,3,3,871,,373,l3reelgun_d,3,1,2,5,2,854,,258,nzap89,1,1,0,6,2,834,,127
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,momiji,12,8,4,7,4,1224,x,396,sshooter_becchu,9,7,2,8,6,1161,x,159,sputtery_clear,4,3,1,9,1,935,x,304,liter4k_scope,6,5,1,8,4,1160,x,107,splatroller,11,11,0,8,1,912,x,278,prime_becchu,16,14,2,3,4,1423,x,130,hissen,9,5,4,7,2,881,x,413,nzap85,6,2,4,5,5,1380,x,331
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,hydra_custom,12,8,4,3,3,758,a-,48,heroshooter_replica,6,3,3,9,1,804,a-,48,pablo,13,10,3,4,5,1155,a+,29,splatroller,14,14,0,5,3,867,a,23,hokusai_becchu,9,8,1,10,4,1212,a+,36,hissen,6,4,2,9,3,738,a+,23,sshooter,7,7,0,7,2,0,a+,33,sshooter_collabo,2,2,0,10,2,460,a-,16
2021-01-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,312,alpha,FALSE,nova,17,12,5,7,4,967,x,463,quadhopper_black,18,14,4,11,3,1241,x,129,barrelspinner_remix,9,4,5,4,5,1275,x,603,sputtery,8,6,2,12,4,1132,x,353,pablo,18,13,5,11,5,1322,x,253,jetsweeper_custom,12,9,3,4,3,1304,s+,199,nova,11,7,4,10,4,1006,x,582,bucketslosher_soda,10,5,5,11,2,1095,x,328
2021-01-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,121,bravo,TRUE,longblaster_necro,2,2,0,5,0,197,x,125,wakaba,4,2,2,3,2,591,a,194,sharp,2,0,2,2,2,414,s+,315,bold_neo,0,0,0,3,2,477,s+,238,hissen,6,4,2,1,2,345,s+,154,liter4k,5,3,2,0,3,537,x,164,hotblaster_custom,4,3,1,1,2,413,x,229,dynamo_becchu,3,3,0,2,3,432,x,319
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,309,bravo,FALSE,jetsweeper_custom,7,7,0,8,1,1354,s+,263,squiclean_g,9,8,1,9,2,972,s+,47,splatroller_becchu,7,5,2,6,1,745,s+,204,bold_7,9,9,0,8,2,1147,s+,108,pablo,7,4,3,7,8,1443,s+,301,hydra_custom,17,11,6,7,3,976,s+,143,dynamo,12,11,1,8,2,828,s+,144,jetsweeper_custom,8,5,3,7,4,1089,s+,114
2021-01-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,300,alpha,FALSE,screwslosher_becchu,9,4,5,5,1,1004,x,649,hissen,19,14,5,6,4,857,x,446,96gal,11,7,4,9,3,906,x,569,pablo_hue,6,4,2,7,3,722,x,592,hokusai,12,10,2,6,4,869,x,429,hokusai,9,7,2,8,3,782,x,405,hokusai,7,5,2,8,2,712,x,582,herobrush_replica,6,3,3,7,4,900,x,330
2021-01-05T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bold_7,4,4,0,9,1,868,x,462,dualsweeper_custom,14,9,5,8,3,1340,x,295,hokusai_becchu,11,7,4,8,2,867,x,229,prime_becchu,11,9,2,7,3,1014,x,218,hotblaster_custom,11,9,2,9,1,664,x,212,dualsweeper_custom,15,9,6,6,3,1083,x,595,nzap85,11,8,3,7,3,1103,x,372,bold_7,9,6,3,7,3,1220,x,339
2021-01-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,302,alpha,FALSE,hokusai_hue,12,11,1,12,3,807,x,289,bamboo14mk1,14,7,7,4,4,791,x,59,explosher_custom,13,8,5,6,4,1025,x,393,sharp,10,6,4,7,6,1011,s+,209,squiclean_b,13,13,0,9,2,908,s,78,squiclean_a,8,6,2,5,2,1171,s+,92,squiclean_g,5,5,0,9,3,816,x,462,squiclean_g,5,4,1,9,3,744,s,96
