# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,207,bravo,TRUE,kugelschreiber,5,2,3,5,4,724,s+,181,maneuver,4,4,0,4,6,1084,s+,98,dualsweeper,3,2,1,5,2,616,s+,216,nzap89,3,3,0,5,4,887,s+,129,wakaba,3,1,2,4,4,1014,s+,299,liter4k,6,6,0,1,2,411,s+,90,kelvin525_deco,9,9,0,4,3,716,s+,93,jetsweeper,4,3,1,2,6,1141,s+,67
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,233,alpha,TRUE,liter4k_scope,4,4,0,1,4,1001,s+,74,dynamo_becchu,5,4,1,5,4,1123,s+,84,nzap89,5,4,1,6,3,1014,s+,99,barrelspinner_remix,8,6,2,4,4,1091,s+,71,splatroller,9,9,0,5,3,1089,s+,297,barrelspinner_remix,2,2,0,5,3,780,s+,135,jetsweeper,1,1,0,4,7,1408,s+,130,squiclean_g,4,4,0,4,2,875,s+,72
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,102,bravo,TRUE,splatcharger_collabo,0,0,0,4,0,145,a+,111,sshooter,0,0,0,2,0,270,a-,46,heromaneuver_replica,1,1,0,3,2,530,a-,76,momiji,1,1,0,2,3,664,a+,28,campingshelter_sorella,1,0,1,1,1,297,a,57,sshooter_becchu,3,2,1,0,3,639,a,104,momiji,1,1,0,1,2,505,a+,66,96gal_deco,8,8,0,0,2,442,a,83
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,92,alpha,TRUE,promodeler_mg,6,5,1,0,3,760,a+,42,nzap85,3,1,2,1,1,549,a,28,maneuver,6,3,3,1,1,403,a+,62,sputtery_clear,6,3,3,2,1,313,a+,59,dualsweeper_custom,3,2,1,3,2,674,a,42,sshooter,0,0,0,3,2,588,a,236,carbon_deco,0,0,0,3,0,114,a+,77,bold,2,2,0,3,2,579,a-,31
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,137,bravo,TRUE,variableroller_foil,2,1,1,1,4,713,x,213,liter4k,0,0,0,5,1,323,x,216,bamboo14mk1,0,0,0,3,1,288,x,58,wakaba,4,4,0,5,1,555,x,222,splatscope_collabo,1,1,0,1,2,466,x,183,sputtery_clear,5,4,1,2,1,491,x,135,screwslosher_becchu,2,0,2,2,1,368,x,164,sharp,9,9,0,0,4,670,x,255
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,266,bravo,TRUE,splatcharger_collabo,0,0,0,7,1,528,a+,111,nova_becchu,7,6,1,7,3,767,a+,40,wakaba,7,5,2,6,4,1054,a,79,nzap85,9,7,2,8,3,915,a+,97,liter4k,8,7,1,4,4,764,a,106,sputtery_clear,11,9,2,3,5,996,a,123,momiji,9,3,6,5,5,1219,a+,28,sshooter,13,9,4,6,3,620,a-,46
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,284,bravo,TRUE,liter4k,10,7,3,5,4,900,s+,181,prime_becchu,11,8,3,5,5,1095,s+,99,bold,5,5,0,7,4,1203,s+,51,sshooter_becchu,5,4,1,8,5,1318,s+,161,momiji,9,8,1,4,5,1220,s+,148,nzap83,5,3,2,8,6,1491,s+,358,prime_collabo,7,6,1,7,3,764,s+,189,sputtery_clear,9,7,2,5,5,1131,s+,163
2021-01-12T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,187,alpha,TRUE,sputtery_clear,11,8,3,3,3,726,x,199,bold_7,7,6,1,3,1,547,a,118,bold,5,5,0,4,2,800,c+,36,furo,4,3,1,4,2,626,c+,40,splatroller,6,5,1,6,0,442,b+,76,hissen,4,3,1,8,1,576,b+,67,bold,4,4,0,6,1,851,s+,99,kelvin525_becchu,2,0,2,2,3,437,s,82
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,204,bravo,TRUE,liter4k_scope,6,4,2,2,4,979,s+,74,momiji,4,3,1,5,4,736,s+,110,carbon_deco,3,3,0,6,1,596,s+,36,96gal_deco,5,3,2,5,3,763,s+,140,96gal,7,7,0,6,1,605,s+,52,liter4k,8,7,1,2,3,805,s+,156,wakaba,2,0,2,4,4,1139,s+,70,carbon_deco,4,3,1,2,2,641,s+,31
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,89,bravo,TRUE,explosher,1,1,0,3,2,423,x,470,l3reelgun_d,5,3,2,2,1,394,x,505,hydra_custom,3,2,1,3,1,220,x,118,hydra_custom,2,1,1,1,1,198,x,151,nova_neo,3,2,1,2,1,333,x,308,hydra_custom,3,3,0,1,0,225,x,198,kelvin525_deco,5,4,1,3,1,431,x,169,hydra_custom,0,0,0,1,0,298,x,467
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,300,alpha,FALSE,variableroller_foil,7,5,2,1,8,1422,x,213,maneuver_collabo,4,4,0,9,3,902,x,194,dynamo_becchu,10,8,2,8,5,1023,x,178,nzap85,12,7,5,6,5,1309,x,192,sshooter_collabo,6,4,2,4,5,1181,x,87,bottlegeyser_foil,13,11,2,5,4,1153,x,231,dynamo_becchu,5,4,1,7,6,1027,x,143,hissen,8,5,3,8,3,1069,x,122
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,84,bravo,TRUE,explosher,1,1,0,3,0,310,x,470,bottlegeyser_foil,4,4,0,2,0,309,x,450,squiclean_a,0,0,0,4,0,193,x,79,rapid_becchu,0,0,0,2,1,313,x,487,bamboo14mk1,5,5,0,0,1,357,x,137,bottlegeyser_foil,3,3,0,2,0,289,x,347,variableroller_foil,1,1,0,1,1,467,x,343,dualsweeper_custom,3,2,1,2,0,316,x,133
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,122,bravo,TRUE,liter4k_scope,1,1,0,3,1,357,s+,74,dualsweeper_custom,3,2,1,3,2,638,s+,150,splatcharger,2,2,0,4,0,157,s+,104,nzap83,0,0,0,3,3,812,s+,97,splatcharger_collabo,5,5,0,1,1,302,s+,53,maneuver_becchu,2,2,0,1,2,690,s+,81,hydra_custom,3,2,1,2,1,209,s+,60,nzap85,5,4,1,1,2,582,s+,116
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,254,bravo,TRUE,furo,8,3,5,5,5,1245,a+,111,sharp_neo,5,3,2,9,2,885,a-,47,liter4k,5,4,1,1,6,1113,a+,87,dualsweeper_custom,8,7,1,6,4,1012,a+,505,heroroller_replica,7,6,1,4,3,968,a+,73,furo,9,6,3,5,5,1419,a,84,squiclean_b,5,5,0,4,4,899,a,42,prime,5,4,1,4,5,1235,a,83
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,81,alpha,TRUE,liter4k,2,2,0,2,0,172,s+,181,splatspinner,1,1,0,2,1,422,s+,61,rapid_becchu,2,2,0,0,1,344,s+,185,sputtery_clear,6,5,1,0,2,414,s+,163,hydra_custom,2,1,1,3,1,221,s+,111,barrelspinner_remix,0,0,0,3,1,315,s+,235,hissen_hue,3,3,0,1,2,598,s+,410,hotblaster,0,0,0,3,1,251,s+,149
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,216,bravo,TRUE,variableroller_foil,4,3,1,5,4,849,x,467,dualsweeper_custom,8,6,2,4,3,911,x,372,nzap85,6,6,0,4,4,1059,x,122,barrelspinner_remix,4,1,3,5,2,713,x,138,maneuver_collabo,6,5,1,6,4,791,x,311,longblaster_necro,6,5,1,3,3,716,x,250,sharp_neo,5,4,1,6,2,908,x,54,liter4k_scope,5,4,1,1,4,1000,x,149
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,81,bravo,TRUE,explosher,1,0,1,1,2,434,x,470,hydra_custom,2,2,0,2,1,206,x,205,sputtery_hue,0,0,0,2,2,385,x,180,campingshelter_sorella,0,0,0,2,2,471,x,294,sputtery_clear,3,2,1,1,1,439,x,435,kugelschreiber_hue,3,2,1,1,0,244,x,259,dualsweeper_custom,2,2,0,0,1,430,x,133,explosher_custom,4,1,3,0,1,429,x,156
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,275,bravo,TRUE,liter4k_scope,4,4,0,4,4,904,s+,74,splatcharger,8,8,0,5,0,590,s+,104,52gal_becchu,11,11,0,8,6,1191,s+,138,splatroller,2,1,1,9,3,957,s+,124,dualsweeper_custom,6,5,1,4,3,1055,s+,84,splatroller,7,7,0,9,3,995,s+,81,kugelschreiber_hue,7,5,2,4,3,946,s+,355,splatcharger,9,8,1,7,2,632,s+,89
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,198,bravo,TRUE,variableroller_foil,1,1,0,2,4,1038,x,213,sshooter_collabo,6,4,2,7,3,804,x,87,maneuver,8,5,3,6,3,775,x,411,explosher,4,3,1,6,3,963,x,60,maneuver_collabo,10,7,3,4,2,782,x,194,dualsweeper_custom,10,6,4,4,2,830,x,158,furo,3,2,1,3,4,1155,x,332,carbon_deco,7,6,1,2,2,832,x,241
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,191,alpha,TRUE,explosher,5,4,1,3,2,928,x,470,sputtery_clear,8,5,3,4,1,540,x,212,nautilus47,12,10,2,2,0,770,x,148,52gal_becchu,6,5,1,5,1,571,x,101,hokusai_becchu,5,4,1,8,2,570,x,308,nzap89,1,1,0,7,3,865,x,171,barrelspinner_remix,4,3,1,5,4,859,x,258,prime_becchu,7,5,2,4,2,658,x,287
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,300,alpha,FALSE,furo,6,4,2,4,5,1414,a+,111,wakaba,11,9,2,6,4,847,a-,67,bold,8,7,1,8,7,1518,a-,53,splatcharger_becchu,0,0,0,6,3,739,a-,116,splatscope_collabo,3,3,0,3,4,892,a-,65,kugelschreiber_hue,4,3,1,5,3,943,a-,131,bold,5,5,0,7,5,1149,a,205,nzap89,14,12,2,8,8,1630,a,39
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,157,bravo,TRUE,variableroller_foil,3,3,0,6,2,424,x,467,parashelter,6,3,3,5,2,578,x,201,explosher_custom,6,4,2,6,1,568,x,274,pablo,4,3,1,7,2,564,x,285,dynamo_becchu,3,2,1,4,3,710,x,245,heroroller_replica,11,11,0,4,1,527,x,158,hissen,5,4,1,4,0,382,x,92,hydra_custom,9,7,2,1,2,566,x,373
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,300,alpha,FALSE,variableroller_foil,4,4,0,5,7,1662,x,213,screwslosher_neo,7,5,2,8,4,1230,x,244,liter4k,7,7,0,6,4,863,x,144,nzap85,9,6,3,6,6,1687,x,57,furo,9,7,2,5,7,1732,x,332,sputtery_clear,5,4,1,6,4,1330,x,134,splatscope_becchu,12,8,4,7,3,1011,x,161,nzap89,7,6,1,4,9,1660,x,96
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,249,bravo,TRUE,liter4k_scope,7,6,1,4,5,1003,s+,74,dualsweeper_custom,6,6,0,5,2,1016,s+,192,nzap85,9,4,5,6,6,1232,s+,120,bucketslosher_soda,9,7,2,7,2,677,s+,202,longblaster,7,6,1,8,2,817,s+,94,dualsweeper_custom,5,4,1,4,4,1284,s+,84,hokusai_becchu,9,7,2,4,5,1020,s+,238,sshooter_becchu,6,5,1,7,3,763,s+,91
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,325,bravo,FALSE,furo_deco,9,8,1,6,5,1462,s+,181,sputtery_clear,10,9,1,8,4,1018,s+,302,nzap85,17,13,4,10,4,1385,s+,36,jetsweeper,10,4,6,7,8,1181,s+,46,nzap85,12,10,2,9,4,1155,s+,123,sputtery,10,8,2,12,4,983,s+,111,liter4k,5,4,1,4,5,1101,s+,68,bold,11,9,2,9,6,1582,s+,125
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,267,alpha,TRUE,explosher,1,0,1,4,5,1388,x,471,h3reelgun_d,6,5,1,2,7,1834,x,200,momiji,2,2,0,1,6,1284,x,181,splatroller,11,9,2,2,4,1324,x,176,variableroller,5,4,1,5,7,1640,x,114,nzap85,1,0,1,4,7,1550,x,277,liter4k,2,2,0,2,5,1031,x,207,momiji,4,3,1,5,6,1791,x,216
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,81,bravo,TRUE,variableroller_foil,0,0,0,2,1,269,x,467,nzap83,1,0,1,3,1,386,x,198,barrelspinner_remix,0,0,0,2,2,412,x,209,explosher,3,3,0,2,2,472,x,274,liter4k,1,1,0,0,1,293,x,551,rapid_becchu,5,5,0,0,0,337,x,132,l3reelgun_becchu,3,2,1,1,2,388,x,210,pablo,1,1,0,2,1,282,x,285
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,318,bravo,FALSE,variableroller_foil,10,9,1,9,4,943,x,467,rapid_becchu,7,6,1,6,3,894,x,132,wakaba,14,10,4,5,8,1579,x,234,explosher,6,5,1,4,6,1401,x,274,pablo_hue,9,7,2,12,3,984,x,181,spygadget,6,5,1,6,8,1547,x,94,prime,5,3,2,8,6,955,x,441,bottlegeyser_foil,10,8,2,4,5,1188,x,445
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,211,alpha,TRUE,liter4k_scope,5,4,1,0,4,1000,s+,74,bold_neo,3,3,0,7,3,903,s+,180,nzap85,6,5,1,4,3,791,s+,331,hokusai_hue,5,5,0,6,3,869,s+,179,promodeler_mg,3,2,1,6,4,931,s+,103,hokusai_becchu,9,7,2,6,2,741,s+,238,pablo,3,3,0,1,2,843,s+,182,dualsweeper_custom,6,5,1,4,3,973,s+,316
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,156,alpha,TRUE,variableroller_foil,2,2,0,0,4,866,x,213,barrelspinner_deco,6,6,0,2,2,679,x,329,hissen,5,4,1,6,1,505,x,222,prime_becchu,5,5,0,0,2,546,x,155,dualsweeper_custom,5,3,2,3,3,670,x,158,screwslosher_neo,3,2,1,7,1,388,x,244,splatscope_becchu,0,0,0,3,1,494,x,161,nzap89,4,3,1,4,3,758,x,362
2021-01-12T10:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,soytuber_custom,1,1,0,5,1,687,,136,bucketslosher_soda,7,6,1,2,2,845,,190,splatroller,2,2,0,1,2,710,,297,prime_becchu,3,2,1,3,1,614,,126,maneuver,6,3,3,2,3,852,,6,maneuver,5,4,1,3,3,838,,5,nzap89,2,2,0,4,2,771,,55,hissen,3,1,2,3,2,636,,162
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,221,alpha,TRUE,explosher,7,6,1,2,3,1245,x,471,sputtery_clear,6,5,1,4,3,909,x,212,sshooter,5,4,1,4,4,984,x,294,jetsweeper_custom,5,2,3,2,5,894,x,186,liter4k,2,2,0,2,3,703,x,165,nzap85,4,2,2,4,3,1195,x,116,explosher_custom,4,3,1,5,3,844,x,189,52gal_becchu,5,5,0,6,3,747,x,225
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,259,bravo,TRUE,variableroller_foil,2,2,0,5,6,1369,x,213,herospinner_replica,6,6,0,3,2,946,x,107,sputtery_clear,7,6,1,9,4,1118,x,499,splatcharger_collabo,6,5,1,6,3,1026,x,139,sputtery_clear,14,14,0,5,3,1110,x,235,52gal_becchu,4,4,0,6,3,996,x,286,variableroller_foil,3,2,1,3,8,1570,x,125,kugelschreiber_hue,5,3,2,5,2,807,x,145
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,271,bravo,TRUE,liter4k_scope,10,9,1,4,4,1088,s+,74,hissen,12,7,5,6,4,1073,s+,246,96gal_deco,6,4,2,8,3,1102,s+,93,maneuver_collabo,11,11,0,5,4,920,s+,68,furo_deco,7,5,2,7,5,1544,s+,73,barrelspinner_remix,8,8,0,6,2,780,s+,101,sharp_neo,6,6,0,8,4,1298,s+,78,dualsweeper_custom,4,4,0,10,4,1035,s+,127
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,72,bravo,TRUE,variableroller_foil,0,0,0,3,2,425,x,467,kelvin525_deco,1,0,1,2,1,294,x,213,hydra_custom,1,1,0,2,1,239,x,140,bucketslosher_deco,2,2,0,4,0,296,x,98,sharp,1,1,0,1,1,288,x,150,longblaster_necro,7,6,1,0,1,325,x,792,explosher_custom,3,2,1,1,1,321,x,274,variableroller_foil,3,2,1,1,1,337,x,142
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,193,bravo,TRUE,soytuber_custom,4,4,0,6,1,444,x,136,prime_becchu,2,1,1,6,1,519,x,142,hissen_hue,3,3,0,6,3,962,x,550,dualsweeper_custom,3,1,2,2,2,965,x,257,sshooter,5,4,1,3,3,867,x,267,squiclean_g,4,4,0,2,2,736,x,261,hydra_custom,10,9,1,1,3,604,x,178,sharp_neo,5,3,2,3,2,946,x,208
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,320,alpha,FALSE,explosher,5,2,3,5,5,1199,x,471,liter4k,11,11,0,3,5,1181,x,128,nzap85,13,8,5,4,5,1200,x,218,clashblaster_neo,9,7,2,10,1,830,x,297,nzap85,5,1,4,5,7,1307,x,52,screwslosher_becchu,8,5,3,7,5,1062,x,297,kugelschreiber_hue,9,9,0,6,4,1197,x,152,clashblaster_neo,9,7,2,11,2,657,x,124
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,105,bravo,TRUE,bold_7,3,2,1,2,2,549,s+,181,52gal_deco,3,2,1,3,1,364,s+,114,prime,2,2,0,2,2,376,s+,170,squiclean_a,3,2,1,4,1,269,s+,255,splatscope_becchu,2,2,0,1,1,326,s+,153,sharp_neo,2,2,0,2,1,380,s+,184,bucketslosher_soda,3,2,1,3,0,310,s+,137,nzap85,6,5,1,2,1,403,s+,196
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,172,bravo,TRUE,variableroller_foil,2,1,1,6,3,623,x,467,liter4k,2,2,0,2,2,648,x,158,sshooter_becchu,2,1,1,5,2,585,x,217,bamboo14mk1,4,4,0,4,3,639,x,246,splatcharger,7,7,0,2,2,590,x,82,hissen,5,1,4,2,3,719,x,144,campingshelter_camo,8,7,1,1,3,825,x,226,kugelschreiber_hue,4,2,2,4,1,435,x,153
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,300,alpha,FALSE,liter4k_scope,8,8,0,5,4,1045,s+,74,furo_deco,8,5,3,4,7,2031,s+,73,prime_collabo,12,11,1,3,3,1095,s+,150,promodeler_mg,5,4,1,4,7,1522,s+,335,barrelspinner_remix,2,1,1,9,4,1096,s+,101,sharp_neo,9,7,2,8,5,1635,s+,78,hissen,3,2,1,8,4,1194,s+,98,dualsweeper_custom,8,6,2,4,6,1673,s+,127
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,191,bravo,TRUE,soytuber_custom,7,5,2,4,2,602,x,136,hissen,6,4,2,5,3,877,x,95,quadhopper_black,3,2,1,5,2,647,x,229,sshooter_becchu,4,4,0,4,3,891,x,276,sshooter,8,7,1,4,4,870,x,212,heroroller_replica,5,4,1,5,1,580,x,165,rapid_elite_deco,6,4,2,4,2,543,x,87,parashelter_sorella,5,3,2,2,2,867,x,624
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,93,alpha,TRUE,octoshooter_replica,5,5,0,0,2,526,s+,181,sputtery_clear,6,6,0,1,1,401,s+,121,hydra_custom,1,0,1,1,0,130,s+,123,squiclean_a,6,3,3,1,1,366,s+,58,quadhopper_black,2,2,0,3,1,305,s+,52,liter4k,0,0,0,3,1,245,s+,68,momiji,1,1,0,4,2,496,s+,317,splatroller,2,0,2,4,1,244,s+,313
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,101,bravo,TRUE,variableroller_foil,1,1,0,3,1,434,x,467,nzap89,1,1,0,3,1,389,x,198,jetsweeper_custom,2,1,1,2,2,540,x,186,h3reelgun_d,3,3,0,3,2,539,x,407,sshooter_collabo,6,6,0,1,1,433,x,245,soytuber,0,0,0,2,1,398,x,438,variableroller_foil,2,2,0,1,2,586,x,198,l3reelgun_becchu,4,3,1,2,2,435,x,389
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,253,bravo,TRUE,explosher,3,3,0,5,3,900,x,471,liter4k,6,4,2,3,6,1172,x,258,heroroller_replica,4,4,0,8,2,710,x,186,nzap85,8,3,5,4,4,1080,x,570,wakaba,10,5,5,1,7,1396,x,157,liter4k,4,3,1,1,5,1043,x,361,nautilus47,10,7,3,5,3,838,x,148,campingshelter_camo,7,5,2,8,1,661,x,168
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,152,bravo,TRUE,soytuber_custom,1,1,0,4,1,373,x,136,rapid,2,1,1,5,4,771,x,95,explosher_custom,1,1,0,4,3,748,x,169,sharp_neo,2,2,0,3,4,1028,x,600,barrelspinner_remix,7,5,2,2,1,557,x,61,dualsweeper_custom,4,2,2,1,2,667,x,118,squiclean_b,4,4,0,2,2,681,x,216,pablo_hue,8,5,3,0,4,921,x,220
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,300,bravo,FALSE,variableroller_foil,4,3,1,7,7,1336,x,467,bucketslosher,8,8,0,6,5,1074,x,157,nzap85,8,5,3,5,6,1627,x,306,barrelspinner_deco,7,5,2,2,7,1467,x,215,soytuber,1,0,1,6,5,1467,x,438,variableroller_foil,9,7,2,3,9,1704,x,198,sputtery_clear,9,9,0,8,5,1370,x,499,jetsweeper_custom,4,4,0,4,5,1086,x,186
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,258,alpha,TRUE,liter4k_scope,4,4,0,5,2,777,s+,74,nzap85,12,7,5,6,3,1017,s+,192,dualsweeper_custom,11,8,3,7,3,1203,s+,72,heroroller_replica,8,7,1,6,4,1038,s+,497,sshooter,7,5,2,10,3,0,s+,122,dualsweeper_custom,5,3,2,7,4,1200,s+,237,heroroller_replica,11,10,1,6,4,837,s+,134,liter4k,7,6,1,3,5,1059,s+,106
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,256,alpha,TRUE,splatcharger_becchu,8,7,1,5,3,740,x,136,splatroller_collabo,4,3,1,12,1,657,x,212,explosher,6,3,3,6,4,958,x,109,screwslosher_becchu,12,10,2,6,3,1135,x,305,hydra_custom,11,9,2,3,3,752,x,184,splatroller_collabo,6,6,0,7,3,638,x,166,explosher_custom,9,8,1,7,3,948,x,273,rapid_elite,9,6,3,6,3,1056,x,282
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,128,alpha,TRUE,explosher,2,2,0,0,3,687,x,471,bold_neo,6,5,1,1,6,1080,x,54,kelvin525_deco,5,4,1,4,0,411,x,136,hissen_hue,6,4,2,2,2,462,x,413,wakaba,2,2,0,5,2,494,x,194,hydra_custom,2,2,0,3,2,499,x,90,rapid_elite_deco,2,1,1,3,1,419,x,188,furo,3,2,1,4,2,569,x,257
2021-01-12T10:00:00+00:00,5.3.1,gachi,standard,area,devon,160,alpha,TRUE,variableroller_foil,4,3,1,3,4,827,x,467,longblaster,6,6,0,2,2,597,x,214,furo_deco,2,2,0,4,2,948,x,442,barrelspinner_remix,1,0,1,2,3,719,x,266,bucketslosher,4,4,0,2,4,756,x,157,soytuber,5,3,2,3,4,953,x,438,variableroller_foil,2,2,0,2,4,865,x,198,jetsweeper_custom,4,1,3,4,3,575,x,186
2021-01-12T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,hokke,300,bravo,FALSE,dualsweeper,8,5,3,5,6,1125,x,684,variableroller_foil,5,5,0,6,4,1237,x,313,octoshooter_replica,11,9,2,5,4,978,x,249,rapid_becchu,13,10,3,5,5,1133,x,431,hydra_custom,8,5,3,7,5,979,x,168,sputtery_clear,6,4,2,6,5,1370,s+,356,splatroller_collabo,5,3,2,6,4,1020,x,179,nova_neo,10,9,1,10,4,1115,x,312
2021-01-12T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,215,bravo,TRUE,bold,3,2,1,5,3,842,x,471,heroroller_replica,3,3,0,6,0,541,x,159,prime_becchu,6,5,1,6,1,796,x,169,splatcharger_becchu,1,1,0,7,2,780,x,99,campingshelter_sorella,6,0,6,3,3,934,x,460,squiclean_a,11,6,5,2,4,903,x,281,carbon_deco,14,14,0,3,2,702,x,405,wakaba,9,4,5,3,4,1002,x,259
2021-01-12T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,barrelspinner_remix,8,7,1,5,3,1256,a+,150,nzap85,9,7,2,3,5,1468,a,128,furo_deco,6,6,0,5,4,1394,a,106,prime_becchu,9,7,2,6,4,1232,a-,118,jetsweeper,10,8,2,4,8,1434,a-,60,prime_becchu,5,3,2,9,3,991,a,186,hissen_hue,3,1,2,7,1,1018,a+,75,dynamo_becchu,9,7,2,7,5,1345,a-,94
2021-01-12T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,hokke,300,alpha,FALSE,hokusai_hue,18,15,3,11,4,1028,x,291,clashblaster_neo,10,7,3,11,3,843,s,169,dualsweeper_custom,10,6,4,8,3,1041,x,244,sputtery_hue,6,4,2,11,4,1025,s+,232,rapid_becchu,22,17,5,6,2,1137,s,140,wakaba,16,11,5,8,7,1456,s+,200,bold,14,9,5,10,3,804,b-,25,quadhopper_black,9,4,5,8,2,811,a,39
2021-01-12T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,295,bravo,TRUE,bold,5,4,1,4,5,1156,x,471,h3reelgun_d,10,9,1,9,4,1317,x,111,wakaba,8,4,4,6,4,1154,x,126,splatroller_becchu,7,6,1,9,2,832,x,301,herobrush_replica,10,9,1,7,0,703,x,91,sshooter_collabo,9,8,1,5,3,1277,x,285,hissen_hue,11,9,2,6,5,1429,x,478,prime_becchu,4,2,2,5,3,1055,x,80
2021-01-12T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,303,bravo,FALSE,dualsweeper,11,9,2,7,5,1264,x,684,variableroller_foil,6,4,2,8,5,1416,x,313,hokusai_hue,9,8,1,11,3,798,x,341,bottlegeyser,9,6,3,9,2,796,a,26,dynamo_becchu,11,10,1,6,6,1222,x,231,sharp_neo,10,6,4,10,3,933,,165,prime_becchu,15,14,1,8,4,1046,x,420,kugelschreiber_hue,6,5,1,6,3,945,x,430
2021-01-12T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,319,alpha,FALSE,furo,12,6,6,6,5,1636,s,289,sharp_neo,18,14,4,10,3,1385,s,117,maneuver_collabo,20,16,4,10,3,1306,s,85,splatcharger_becchu,5,5,0,9,2,881,s,135,sshooter,11,8,3,12,3,1329,s,155,nzap83,9,8,1,11,4,1426,s,151,kelvin525_deco,8,8,0,12,2,1040,s,130,explosher_custom,14,10,4,9,3,1330,s,136
