# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-08T12:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,302,alpha,FALSE,screwslosher_becchu,6,4,2,6,5,1285,a,319,sshooter_becchu,6,6,0,8,4,1200,a-,331,dualsweeper_custom,15,11,4,2,5,1540,a-,110,variableroller_foil,11,9,2,10,5,1046,a-,45,quadhopper_black,11,6,5,11,3,1148,a,160,squiclean_a,6,1,5,3,7,1298,a,316,clashblaster_neo,12,9,3,7,5,924,a,79,dualsweeper_custom,11,10,1,9,5,1496,a,151
2021-01-08T12:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,hydra_custom,5,1,4,5,3,919,s+,178,hydra_custom,23,18,5,2,6,1364,x,199,maneuver_collabo,10,7,3,9,3,1025,,18,heroblaster_replica,10,7,3,6,2,839,s+,387,longblaster_necro,10,6,4,8,3,974,x,134,splatroller,10,8,2,9,2,1022,a-,108,nzap89,5,4,1,10,3,1041,b,58,rapid_becchu,5,3,2,6,3,1167,x,104
2021-01-08T12:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,327,alpha,FALSE,h3reelgun_d,12,9,3,8,5,1418,s+,672,52gal_becchu,17,17,0,6,5,1192,s+,81,hydra,12,8,4,6,2,968,s+,262,pablo_hue,9,4,5,9,4,907,s+,127,hokusai_becchu,10,8,2,9,4,1251,s+,198,prime_becchu,9,7,2,9,2,1174,s+,108,dynamo_becchu,10,7,3,10,4,1122,s+,224,longblaster,11,7,4,10,3,877,s+,139
2021-01-08T12:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,137,alpha,TRUE,nzap85,7,4,3,3,2,714,x,256,dynamo_becchu,8,8,0,2,2,766,x,258,momiji,2,1,1,3,3,800,x,399,dualsweeper_custom,2,2,0,4,1,464,s+,99,maneuver_becchu,5,3,2,5,1,670,x,122,nzap85,5,4,1,4,0,578,b,30,hydra_custom,4,3,1,2,2,537,s+,110,hokusai_hue,3,2,1,4,2,526,a,148
2021-01-08T12:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,284,alpha,TRUE,hissen,22,11,11,4,4,1200,x,228,heroslosher_replica,12,11,1,6,3,1098,a-,106,heroshooter_replica,9,4,5,6,4,1248,s+,130,maneuver_collabo,9,7,2,5,2,1002,a-,123,bold_7,14,12,2,8,3,1105,s+,138,splatroller,5,5,0,10,3,920,,41,liter4k,3,2,1,9,2,940,s+,50,bold_neo,2,2,0,6,5,1132,a,52
2021-01-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,octoshooter_replica,1,1,0,4,1,834,,79,nzap89,6,4,2,5,4,1064,,64,liter4k_scope,4,3,1,0,3,916,,58,splatroller,8,8,0,6,1,527,,67,nzap83,4,3,1,2,4,1285,,313,parashelter_sorella,5,4,1,3,2,881,,226,pablo,2,1,1,5,2,561,,66,52gal_deco,8,7,1,6,1,546,,182
2021-01-08T12:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,barrelspinner,6,4,2,6,2,885,a,51,hissen_hue,14,11,3,7,3,1021,a-,23,nzap83,7,6,1,9,3,1135,a+,123,jetsweeper,6,2,4,1,6,1357,a+,99,maneuver_becchu,6,5,1,7,5,1206,a+,42,jetsweeper,6,4,2,4,8,1497,a,44,hissen,16,12,4,4,6,1095,a+,101,sshooter,2,2,0,8,1,343,a+,75
2021-01-08T12:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,300,alpha,FALSE,screwslosher_becchu,18,14,4,5,5,1649,x,650,96gal,13,2,11,6,6,1670,x,413,pablo_hue,10,7,3,8,3,1135,x,353,pablo_hue,10,8,2,11,2,919,x,340,nzap85,16,12,4,9,5,1426,x,685,bold_7,12,10,2,7,6,1480,x,558,h3reelgun_d,9,5,4,4,6,1573,x,528,sputtery_hue,7,3,4,11,4,1084,x,515
2021-01-08T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,52gal_deco,4,4,0,7,1,1260,s,137,heroroller_replica,3,3,0,12,1,644,s,142,prime_becchu,6,4,2,8,3,1122,s,103,nzap85,9,6,3,7,5,1305,s,48,prime_becchu,14,11,3,6,3,943,s,110,sharp_neo,12,6,6,5,1,942,s,108,variableroller_foil,9,6,3,2,8,1606,s,163,nzap89,11,10,1,5,5,1011,s,273
2021-01-08T12:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,162,alpha,TRUE,momiji,7,4,3,2,3,998,s+,396,spygadget_becchu,10,4,6,4,2,686,x,432,nzap83,7,7,0,3,2,827,x,378,sshooter_becchu,6,5,1,4,1,533,x,390,longblaster_necro,6,4,2,6,2,543,x,99,h3reelgun_d,5,3,2,5,2,861,x,411,longblaster,4,3,1,7,1,676,x,266,splatcharger_collabo,3,3,0,3,1,0,x,344
2021-01-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,sharp_neo,6,4,2,3,2,1000,,58,sshooter,3,2,1,3,3,1102,,66,bold,2,2,0,6,2,873,,122,promodeler_mg,2,2,0,5,2,731,,28,bold,5,5,0,4,2,978,,57,sshooter_collabo,8,7,1,1,2,941,,7,dualsweeper_custom,6,4,2,3,2,827,,53,furo_deco,2,1,1,2,2,778,,32
2021-01-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,l3reelgun_d,4,4,0,4,2,958,,185,l3reelgun,4,2,2,2,2,891,,268,bamboo14mk1,4,4,0,2,2,862,,116,splatroller_collabo,5,5,0,5,0,471,,101,hissen_hue,4,3,1,5,2,846,,205,bucketslosher_soda,6,5,1,4,2,798,,215,liter4k_scope,5,4,1,2,1,775,,181,nzap83,1,1,0,4,2,719,,158
2021-01-08T12:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,182,alpha,TRUE,prime_becchu,8,7,1,0,4,819,s+,59,nzap85,11,7,4,4,4,922,s+,73,hissen_hue,2,2,0,4,4,836,s+,139,furo,5,4,1,2,5,1185,s+,228,furo,2,1,1,5,3,1151,s+,77,nzap89,3,2,1,3,3,884,s+,214,wakaba,2,2,0,6,2,948,s+,233,squiclean_a,5,5,0,6,2,543,s+,96
2021-01-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,dynamo_becchu,2,1,1,5,2,777,,196,nzap89,0,0,0,1,3,705,,23,spygadget,1,1,0,4,0,551,,15,clashblaster_neo,5,5,0,1,2,0,,51,splatroller,3,3,0,3,1,825,,68,liter4k_scope,2,2,0,2,2,757,,355,hokusai_hue,5,3,2,2,3,728,,121,splatcharger,3,3,0,0,1,487,,137
2021-01-08T12:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,314,bravo,FALSE,hydra_custom,10,8,2,5,4,1018,s+,259,hydra_custom,10,9,1,5,1,1057,s+,117,hydra_custom,7,6,1,3,3,1296,s+,183,hydra_custom,5,1,4,2,4,920,a-,97,promodeler_mg,8,8,0,8,4,1461,s,39,nzap89,4,3,1,1,7,1527,a,146,jetsweeper_custom,4,3,1,6,3,908,s,150,wakaba,3,1,2,9,3,1101,b-,41
2021-01-08T12:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,300,alpha,FALSE,hokusai_hue,9,8,1,11,2,840,x,290,quadhopper_white,13,12,1,9,2,1098,x,509,quadhopper_black,12,9,3,9,2,1211,x,394,splatcharger_becchu,7,7,0,8,0,879,x,488,octoshooter_replica,15,9,6,10,2,1102,x,422,splatroller,14,14,0,8,2,892,x,228,nzap85,11,4,7,10,1,1173,x,211,splatcharger_becchu,10,10,0,8,3,951,x,176
2021-01-08T12:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,305,alpha,FALSE,nzap85,13,12,1,6,4,1350,x,256,rapid_deco,6,5,1,9,3,1048,x,120,momiji,5,3,2,8,5,1633,x,399,rapid_becchu,5,2,3,7,0,917,s+,92,liter4k,20,18,2,4,5,1247,s+,70,bold,8,6,2,6,3,1131,a,190,bold,6,4,2,8,3,1191,a-,77,dualsweeper_custom,5,2,3,5,4,1431,s+,161
2021-01-08T12:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,103,bravo,TRUE,dualsweeper,2,2,0,2,1,491,x,682,hydra_custom,2,1,1,4,0,188,s+,231,sharp,0,0,0,4,0,333,s+,285,sharp,3,3,0,3,2,536,x,199,prime_becchu,2,1,1,2,1,358,a,244,hydra_custom,5,1,4,2,1,369,s+,285,liter4k,6,6,0,1,1,488,x,471,splatroller,5,5,0,1,1,436,x,394
2021-01-08T12:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,300,bravo,FALSE,furo_deco,8,6,2,6,4,1781,x,312,sshooter_collabo,5,5,0,11,2,929,s+,159,52gal_becchu,16,14,2,9,2,1094,x,410,hissen_hue,5,2,3,5,5,1231,s+,274,dualsweeper,19,13,6,2,8,1854,x,501,hokusai_hue,7,5,2,10,1,742,x,144,kelvin525_becchu,17,11,6,6,4,1149,x,148,screwslosher_becchu,5,2,3,9,2,1035,s+,164
2021-01-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,octoshooter_replica,8,7,1,3,1,786,,79,promodeler_pg,3,3,0,2,4,1233,,226,heromaneuver_replica,2,1,1,3,4,1056,,64,hydra_custom,9,6,3,3,1,502,,88,nzap83,2,2,0,4,3,1121,,313,hissen_hue,3,3,0,6,2,680,,66,squiclean_g,2,1,1,1,1,582,,58,splatroller,5,5,0,6,1,540,,67
2021-01-08T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,289,alpha,TRUE,screwslosher_becchu,7,5,2,4,4,1221,a,319,clashblaster_neo,7,5,2,8,3,494,a-,82,squiclean_a,3,2,1,8,4,847,a,82,nova_becchu,12,8,4,2,5,1255,a,68,prime_becchu,11,8,3,6,2,1059,a-,52,hissen_hue,5,2,3,8,4,1218,a-,73,clashblaster_neo,2,2,0,0,1,0,a-,63,rapid_elite,7,7,0,7,3,971,a,73
2021-01-08T12:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,322,bravo,FALSE,momiji,10,7,3,8,7,1886,s+,396,spygadget_becchu,12,6,6,12,4,1318,x,432,splatspinner_becchu,12,9,3,13,3,972,x,90,dynamo_becchu,6,4,2,11,3,1171,s+,148,splatspinner,30,27,3,7,5,1420,x,229,splatspinner,11,7,4,8,6,1615,x,281,wakaba,10,3,7,7,6,1582,s+,95,herocharger_replica,8,7,1,4,3,926,s,153
2021-01-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,sharp_neo,4,3,1,3,0,491,,58,bold,11,10,1,2,3,1297,,57,sshooter_collabo,3,1,2,2,1,792,,7,dualsweeper,7,6,1,3,2,673,,53,96gal_deco,5,5,0,3,2,818,,46,promodeler_mg,1,1,0,6,2,764,,28,furo_deco,1,1,0,5,1,687,,32,squiclean_b,3,3,0,6,1,626,,53
2021-01-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_d,8,4,4,4,2,937,,185,nzap83,10,8,2,4,3,1054,,248,squiclean_a,6,4,2,1,3,883,,170,prime_collabo,4,3,1,3,2,680,,94,screwslosher_becchu,3,3,0,3,1,977,,148,sshooter_becchu,4,3,1,7,1,785,,34,squiclean_b,2,2,0,5,2,746,,335,sshooter_collabo,6,4,2,4,1,731,,297
2021-01-08T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,h3reelgun_d,12,7,5,5,5,1299,s+,672,heroroller_replica,15,14,1,8,2,858,s+,153,hydra_custom,12,6,6,6,3,841,s+,343,sharp,10,10,0,9,5,1166,s+,36,squiclean_g,7,7,0,12,1,749,s+,123,jetsweeper,8,4,4,8,3,775,s+,102,wakaba,11,6,5,10,4,1301,s+,226,nzap89,12,11,1,7,6,1324,s+,297
2021-01-08T12:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,15,14,1,4,5,1278,s+,59,liter4k,7,5,2,5,4,892,s+,198,kelvin525_deco,12,11,1,6,3,939,s+,294,nzap85,14,6,8,8,6,1355,s+,73,dynamo_becchu,6,5,1,9,4,1108,s+,89,hissen_hue,6,4,2,10,5,1267,s+,139,dualsweeper_custom,9,7,2,7,3,1040,s+,120,prime_becchu,9,7,2,10,2,946,s+,120
2021-01-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,dynamo_becchu,4,4,0,4,3,1014,,196,96gal_deco,5,5,0,2,3,938,,121,liter4k_scope,3,2,1,1,2,689,,355,quadhopper_black,1,0,1,2,0,0,,15,bold,4,3,1,4,3,989,,21,splatroller,2,2,0,3,2,827,,68,hissen_hue,2,2,0,4,1,619,,49,splatcharger,2,2,0,0,2,565,,137
2021-01-08T12:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,252,bravo,TRUE,96gal,6,4,2,5,5,1247,x,228,heromaneuver_replica,6,5,1,9,4,1092,s+,130,bucketslosher_soda,5,3,2,6,2,978,a-,123,bucketslosher_deco,4,4,0,5,4,1162,a-,106,sharp_neo,13,11,2,4,3,1332,x,128,nzap85,12,4,8,5,4,1105,s+,109,sshooter,9,5,4,6,2,964,x,226,nzap89,8,5,3,1,5,1226,a+,37
2021-01-08T12:00:00+00:00,5.3.1,gachi,squad_2,asari,battera,320,alpha,FALSE,dualsweeper,6,4,2,7,6,1509,x,682,hydra_custom,14,11,3,5,3,915,s+,231,splatroller,2,2,0,9,4,1172,a,125,nzap85,8,7,1,10,4,1401,s,97,splatcharger,10,8,2,3,4,1127,x,420,nzap85,14,8,6,9,5,1652,x,376,heromaneuver_replica,8,6,2,8,1,872,a-,111,kelvin525_becchu,15,9,6,4,6,1308,x,119
2021-01-08T12:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,228,alpha,TRUE,screwslosher_becchu,12,9,3,6,1,993,x,650,96gal,11,6,5,3,5,1302,x,413,pablo_hue,8,7,1,6,2,751,x,340,pablo_hue,6,3,3,7,3,855,x,353,herobrush_replica,10,7,3,6,4,808,x,513,sshooter_collabo,7,5,2,6,3,837,x,918,nzap85,6,4,2,7,3,975,x,372,bold,6,6,0,6,1,991,x,780
2021-01-08T12:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,barrelspinner,7,4,3,4,5,1061,a,51,hissen_hue,21,17,4,9,3,1117,a-,23,96gal,21,13,8,8,3,1127,a-,37,sputtery_clear,6,3,3,10,3,672,a,39,hokusai_becchu,8,6,2,11,1,795,a+,50,nzap85,14,5,9,8,4,976,a+,47,jetsweeper,12,8,4,10,3,984,a+,26,hissen,19,12,7,8,4,1010,a+,101
2021-01-08T12:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,302,alpha,FALSE,52gal_deco,8,5,3,3,3,1284,s,137,heromaneuver_replica,10,8,2,4,7,1577,s,79,hissen_hue,6,4,2,8,4,1217,s,176,nzap85,9,5,4,5,5,1358,s,128,sharp_neo,11,9,2,8,4,1362,s,75,prime_becchu,7,6,1,4,4,1232,s,338,bold_neo,4,4,0,5,12,1914,s,195,maneuver_becchu,3,1,2,5,4,1154,s,299
2021-01-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,octoshooter_replica,12,12,0,4,1,865,,79,nzap83,4,1,3,3,3,1099,,313,l3reelgun_d,2,0,2,3,1,677,,226,sshooter_becchu,3,2,1,4,1,589,,66,liter4k_scope,2,1,1,1,2,937,,58,l3reelgun_becchu,2,2,0,5,2,861,,60,splatroller,5,4,1,6,1,619,,67,hydra_custom,9,7,2,3,1,522,,88
2021-01-08T12:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,306,bravo,FALSE,hokusai_hue,8,5,3,12,4,1038,x,290,quadhopper_black,17,12,5,11,1,1142,x,509,quadhopper_black,15,13,2,15,1,1136,x,394,splatcharger_becchu,4,4,0,6,3,963,x,488,hotblaster,19,16,3,8,1,684,x,212,dualsweeper_custom,14,11,3,7,3,1376,x,218,sshooter_becchu,13,10,3,10,1,1056,a,67,nzap89,8,5,3,9,5,1268,x,319
2021-01-08T12:00:00+00:00,5.3.1,gachi,squad_2,asari,battera,339,bravo,FALSE,rapid_becchu,14,9,5,7,4,1306,x,209,dynamo,16,10,6,5,5,1225,x,244,maneuver_collabo,12,9,3,5,5,1331,s+,169,sshooter_collabo,10,6,4,10,2,1172,x,288,furo,11,9,2,8,3,1580,x,174,sputtery_clear,10,6,4,11,3,1140,x,151,nzap85,8,6,2,7,3,1239,s+,99,prime_becchu,8,6,2,8,2,1215,s,125
2021-01-08T12:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,320,bravo,FALSE,hydra_custom,13,8,5,9,2,890,s+,259,hydra_custom,14,10,4,8,2,904,s+,117,hydra_custom,11,7,4,5,3,1111,s+,183,hydra_custom,7,4,3,5,3,866,a-,97,nzap85,13,10,3,5,3,1002,a,64,dualsweeper_custom,10,4,6,7,1,793,s+,86,campingshelter,9,7,2,8,2,1032,s+,93,bold_7,6,6,0,9,6,1505,c,37
2021-01-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_d,13,12,1,2,4,1318,,185,h3reelgun_d,6,3,3,3,3,914,,131,pablo,3,1,2,1,3,803,,105,squiclean_a,9,3,6,0,3,777,,170,l3reelgun,3,3,0,2,3,1176,,90,promodeler_rg,0,0,0,5,4,946,,136,sputtery_clear,3,3,0,6,1,811,,102,campingshelter,0,0,0,6,0,440,,116
2021-01-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,sshooter,4,2,2,7,1,526,,58,96gal_deco,5,4,1,4,1,945,,46,momiji,4,4,0,4,3,905,,64,furo_deco,3,2,1,2,2,709,,32,sharp_neo,4,2,2,2,3,976,,46,bold,5,5,0,6,2,895,,57,nzap89,5,5,0,3,2,860,,53,splatcharger,5,5,0,1,2,571,,110
2021-01-08T12:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,297,bravo,TRUE,nova,13,9,4,6,5,1335,x,256,nzap89,8,5,3,11,4,1231,s+,76,nzap85,8,5,3,8,3,1559,x,399,splatroller,3,3,0,12,2,958,s+,305,maneuver_collabo,20,18,2,6,4,1135,x,142,squiclean_g,15,12,3,3,4,1636,x,431,wakaba,11,3,8,3,5,1250,s,297,spygadget_becchu,7,3,4,10,4,1280,x,141
2021-01-08T12:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,300,alpha,FALSE,nzap85,13,8,5,3,5,1328,x,312,dualsweeper,20,13,7,5,6,1284,x,410,sshooter_collabo,15,12,3,8,1,957,s+,159,hissen,16,7,9,3,4,1008,s+,274,hissen,7,4,3,6,4,1349,a-,112,sputtery_hue,8,6,2,11,2,862,s+,229,maneuver_collabo,6,6,0,12,1,766,s+,211,wakaba,6,1,5,11,5,1407,s+,179
2021-01-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,dynamo_becchu,4,4,0,4,2,927,,196,bold,0,0,0,5,2,733,,21,splatroller,3,3,0,3,2,711,,68,variableroller,4,4,0,5,1,537,,43,splatroller,7,5,2,1,3,891,,74,hissen_hue,7,5,2,4,2,742,,121,bottlegeyser_foil,5,5,0,3,2,727,,355,splatcharger,3,2,1,3,1,421,,137
2021-01-08T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,12,10,2,10,2,858,s+,59,hydra_custom,13,10,3,7,2,855,s+,138,hissen_hue,8,6,2,8,5,1363,s+,139,explosher_custom,14,4,10,6,4,1042,s+,233,barrelspinner_remix,10,8,2,7,4,997,s+,319,hissen,10,3,7,13,2,624,s+,327,dualsweeper_custom,13,9,4,6,4,1132,s+,70,nzap85,15,11,4,6,6,1352,s+,73
2021-01-08T12:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,303,alpha,FALSE,h3reelgun_d,7,3,4,5,5,1497,s+,672,dualsweeper_custom,7,6,1,7,3,1311,s+,222,clashblaster,8,6,2,4,2,872,s+,157,splatroller,5,3,2,9,1,889,s+,149,hydra_custom,12,9,3,6,4,693,s+,96,variableroller_foil,4,4,0,4,10,2008,s+,93,kelvin525_becchu,8,6,2,5,6,1128,s+,125,sharp,10,6,4,3,4,1006,s+,207
2021-01-08T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,screwslosher_becchu,8,8,0,4,5,1431,a,319,sharp_neo,3,1,2,9,2,857,a,51,splatroller,9,8,1,11,2,613,a+,49,splatroller,14,13,1,7,4,902,a,101,sputtery,10,10,0,9,3,1215,a+,76,herocharger_replica,7,5,2,2,2,858,a-,126,heroroller_replica,11,11,0,9,1,721,a+,88,nzap89,6,5,1,10,5,1086,a+,101
2021-01-08T12:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,97,alpha,TRUE,screwslosher_becchu,5,3,2,2,1,481,x,650,pablo_hue,6,4,2,1,1,474,x,353,pablo_hue,3,3,0,3,1,430,x,340,96gal,1,0,1,2,3,677,x,413,sshooter_collabo,5,3,2,2,1,430,x,250,barrelspinner_remix,4,3,1,2,1,417,s+,216,nova_becchu,3,1,2,3,0,288,x,282,splatspinner,1,1,0,3,2,549,x,190
2021-01-08T12:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,269,bravo,TRUE,h3reelgun_d,10,5,5,4,4,1335,x,228,hissen,12,8,4,9,3,1012,s+,130,bucketslosher_deco,9,7,2,6,3,1076,a-,106,rapid_elite_deco,8,3,5,5,3,630,a-,123,hokusai_hue,12,9,3,4,5,1250,x,294,nova,10,9,1,5,4,1201,x,275,sshooter_collabo,8,4,4,8,1,855,s+,140,wakaba,4,1,3,6,4,873,b-,44
2021-01-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,sharp_neo,4,4,0,2,2,1294,,79,screwslosher_becchu,5,5,0,2,3,1101,,226,splatroller,3,2,1,4,2,715,,67,sshooter_becchu,3,3,0,5,1,438,,66,nzap83,3,2,1,4,4,1263,,313,momiji,6,5,1,3,3,969,,101,liter4k,4,4,0,1,2,707,,58,hydra_custom,4,2,2,6,0,396,,88
2021-01-08T12:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,298,alpha,TRUE,dualsweeper,12,10,2,0,7,1786,x,682,hydra_custom,13,7,6,5,2,799,s+,231,52gal_becchu,11,8,3,7,4,1193,x,253,prime_becchu,5,4,1,6,1,923,s,90,pablo_hue,8,7,1,9,2,878,x,321,hokusai_hue,1,1,0,6,5,1106,x,347,wakaba,9,7,2,7,6,1481,x,322,nzap85,3,3,0,7,3,1271,s+,326
2021-01-08T12:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,barrelspinner,13,9,4,5,6,1162,a,51,sharp_neo,12,7,5,9,4,1127,a+,130,hissen_hue,19,14,5,9,4,912,a,42,hokusai_becchu,14,9,5,8,2,893,a+,26,hokusai_becchu,12,10,2,12,4,941,a+,50,nzap85,6,3,3,12,2,996,a+,47,sharp,4,2,2,5,6,966,a+,117,hissen,17,16,1,10,3,1074,a+,101
2021-01-08T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,304,alpha,FALSE,52gal_deco,11,10,1,9,1,1127,s,137,liter4k_scope,12,8,4,6,6,1327,s,98,dualsweeper_custom,12,10,2,6,3,1168,s,252,hydra_custom,13,7,6,6,3,695,s,109,barrelspinner_remix,9,8,1,9,4,1112,s,29,squiclean_b,8,6,2,11,4,1087,s,116,liter4k,14,9,5,6,5,1092,s,123,sputtery_clear,6,4,2,10,4,1040,s,138
2021-01-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,sshooter,2,2,0,2,2,644,,58,momiji,3,3,0,2,4,977,,64,promodeler_mg,0,0,0,3,3,939,,49,bold,7,6,1,4,2,882,,57,dualsweeper_custom,5,5,0,4,2,960,,53,furo,2,2,0,2,3,941,,32,96gal_deco,4,4,0,3,1,841,,46,kelvin525_deco,0,0,0,2,0,0,,62
2021-01-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,dynamo_becchu,8,7,1,2,3,1051,,196,52gal_becchu,9,7,2,3,2,881,,121,splatroller,5,5,0,3,1,681,,68,splatspinner_collabo,4,3,1,4,2,607,,43,bold_7,4,2,2,4,3,994,,23,bold,2,2,0,8,1,711,,21,bottlegeyser_foil,5,4,1,5,1,630,,355,squiclean_b,4,4,0,5,1,605,,137
2021-01-08T12:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,320,alpha,FALSE,hokusai_hue,12,9,3,9,5,1149,x,290,quadhopper_black,18,14,4,15,1,1309,x,394,quadhopper_black,12,8,4,12,3,1328,x,488,quadhopper_black,10,10,0,9,2,1248,x,509,sputtery_clear,21,16,5,10,4,1518,x,235,nzap85,21,12,9,10,4,1127,s+,170,nzap85,17,8,9,11,4,1488,x,223,splatcharger,13,8,5,10,2,806,s+,62
2021-01-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_d,8,7,1,2,4,1005,,185,sharp_neo,3,3,0,4,2,1095,,74,bamboo14mk1,2,1,1,4,2,829,,556,52gal_becchu,8,7,1,4,2,674,,177,explosher_custom,7,5,2,5,2,837,,369,bucketslosher_deco,4,3,1,5,2,797,,270,nautilus47,5,3,2,4,1,755,,144,hydra_custom,5,3,2,4,1,558,,245
2021-01-08T12:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,300,alpha,FALSE,nova,10,8,2,3,5,1196,x,256,wakaba,15,9,6,7,6,1447,s+,143,dynamo_tesla,11,7,4,6,4,1261,s,141,nzap85,7,2,5,10,4,1306,x,399,sputtery_clear,15,11,4,7,5,1339,x,151,nzap85,10,7,3,5,5,1564,b-,129,kelvin525_deco,7,5,2,6,4,1062,s+,191,prime_becchu,3,3,0,9,3,1112,s,125
2021-01-08T12:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,252,bravo,TRUE,hydra_custom,12,11,1,8,2,932,s+,259,hydra_custom,11,8,3,7,2,767,s+,183,hydra_custom,10,5,5,7,1,750,s+,117,hydra_custom,3,0,3,5,1,851,a-,97,sharp_neo,11,11,0,4,1,1011,x,215,sshooter_collabo,10,9,1,8,2,859,s+,138,nzap85,7,5,2,7,2,766,a-,81,bold,3,2,1,6,2,901,a,134
2021-01-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,jetsweeper_custom,5,3,2,3,2,736,,79,nzap83,4,1,3,5,2,991,,313,furo,7,6,1,4,2,731,,226,splatscope_becchu,4,4,0,2,1,568,,58,bold_7,3,2,1,5,2,1019,,115,sshooter_becchu,4,3,1,4,2,770,,66,splatroller,5,5,0,5,1,744,,67,hydra_custom,5,4,1,0,2,533,,88
