# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,206,alpha,TRUE,nova_becchu,7,5,2,3,2,766,x,349,kelvin525_deco,10,10,0,4,2,481,x,63,hydra_custom,6,4,2,3,2,458,x,148,furo,2,1,1,3,4,1035,x,297,screwslosher_neo,3,2,1,6,2,594,x,112,hydra_custom,7,5,2,4,2,538,x,384,explosher_custom,4,1,3,5,3,844,x,300,nzap85,5,4,1,5,3,853,x,634
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,143,alpha,TRUE,campingshelter_camo,4,2,2,3,2,618,x,470,sharp_neo,5,4,1,3,1,545,x,266,splatcharger_becchu,3,2,1,3,1,257,x,154,hydra_custom,6,6,0,3,1,455,x,123,kugelschreiber_hue,6,4,2,3,0,335,x,72,maneuver_collabo,2,2,0,5,0,423,x,82,dynamo_tesla,4,4,0,3,2,709,x,189,h3reelgun_d,1,0,1,4,2,561,x,112
2021-01-28T12:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,6,5,1,0,3,1074,,197,pablo_hue,4,1,3,2,2,785,,136,nzap89,5,4,1,4,3,744,,160,dynamo_becchu,3,3,0,1,2,533,,137,momiji,4,4,0,5,3,1073,,128,nzap85,1,0,1,4,2,779,,231,furo,2,1,1,1,2,576,,85,variableroller_foil,3,2,1,4,1,501,,31
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,153,alpha,TRUE,dualsweeper,4,2,2,2,3,712,x,699,nzap85,5,2,3,5,2,546,x,273,screwslosher_becchu,6,5,1,4,1,475,x,287,bucketslosher_soda,7,6,1,4,2,553,x,252,splatspinner,4,2,2,2,3,685,x,158,bucketslosher_soda,5,5,0,4,3,558,x,245,bucketslosher_soda,5,5,0,2,2,563,x,305,sputtery_clear,4,3,1,7,1,431,x,97
2021-01-28T12:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,301,bravo,TRUE,nzap85,10,7,3,9,3,1186,x,449,wakaba,11,7,4,8,4,1141,s+,118,wakaba,7,4,3,7,2,881,x,290,nautilus47,10,7,3,6,1,743,x,476,bamboo14mk2,8,3,5,4,2,820,a+,119,bottlegeyser_foil,11,9,2,8,3,976,x,315,prime_becchu,13,11,2,9,1,558,x,178,splatspinner_collabo,11,6,5,4,6,1567,x,168
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,manta,197,alpha,TRUE,dualsweeper,6,5,1,4,3,910,x,699,liter4k,3,3,0,4,2,603,x,335,jetsweeper_custom,6,3,3,2,2,767,x,191,bucketslosher_soda,5,4,1,2,2,810,x,121,liter4k,7,7,0,4,4,1123,x,276,splatcharger_becchu,0,0,0,0,0,0,x,746,nzap85,6,3,3,5,3,1066,x,396,bucketslosher_soda,2,2,0,6,2,641,x,305
2021-01-28T12:00:00+00:00,5.3.1,gachi,squad_2,asari,otoro,308,bravo,FALSE,carbon_deco,14,12,2,10,1,1001,s+,44,liter4k,7,4,3,3,3,887,s,64,longblaster_necro,7,3,4,7,2,695,c,50,nzap85,7,6,1,13,1,891,b-,64,wakaba,14,10,4,4,7,1547,s+,64,h3reelgun_d,10,6,4,8,1,1037,a+,245,prime_becchu,9,6,3,5,2,861,b-,205,splatroller,9,8,1,9,0,451,a+,143
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,manta,318,bravo,FALSE,furo,6,6,0,6,6,1639,a+,117,bold,12,12,0,11,6,1775,a+,63,splatcharger_collabo,5,5,0,6,4,926,a-,38,wakaba,9,2,7,7,6,1545,a,40,prime_becchu,7,7,0,7,4,1107,a,56,pablo,14,13,1,5,9,1997,a,314,nova_becchu,5,3,2,4,5,1372,a,277,ochiba,7,6,1,9,4,1429,a,61
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,263,alpha,TRUE,campingshelter_camo,7,4,3,8,3,832,x,470,nzap85,15,9,6,4,4,1033,x,188,dualsweeper,10,8,2,4,5,1012,x,201,wakaba,6,4,2,5,5,989,x,257,hydra_custom,5,3,2,3,3,720,x,145,splatroller,8,7,1,9,2,784,x,253,sputtery_clear,10,7,3,9,3,830,x,119,nzap89,4,2,2,4,8,1383,x,259
2021-01-28T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,5,2,3,3,2,885,,197,dynamo_becchu,0,0,0,2,4,1119,,231,dynamo_becchu,5,4,1,4,3,929,,137,nzap89,3,3,0,2,3,683,,85,variableroller_foil,4,2,2,0,6,1483,,140,nzap89,5,4,1,4,3,871,,160,hydra,5,5,0,1,2,785,,225,splatspinner,1,0,1,4,1,479,,31
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,manta,300,bravo,FALSE,nzap85,6,3,3,4,5,1364,a+,99,sharp_neo,9,5,4,8,3,1220,a+,224,splatspinner_becchu,4,3,1,7,4,1120,a+,58,sputtery_clear,8,7,1,8,3,1198,a+,193,longblaster,7,5,2,3,4,1075,a+,131,splatroller_becchu,12,11,1,6,4,1091,a+,52,momiji,7,4,3,7,5,1243,a+,58,hissen_hue,11,7,4,2,5,1342,a,34
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,300,alpha,FALSE,dualsweeper,9,3,6,4,6,1284,x,699,campingshelter,5,3,2,5,3,882,x,355,h3reelgun_cherry,8,8,0,9,4,1139,x,332,wakaba,12,6,6,4,7,1741,x,482,sputtery,4,4,0,5,5,1304,x,230,52gal,5,5,0,8,4,1049,x,489,liter4k,9,7,2,4,5,1313,x,276,dualsweeper,6,5,1,3,9,1715,x,484
2021-01-28T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,splatcharger,0,0,0,3,1,632,,13,momiji,2,2,0,1,5,1395,,138,barrelspinner_deco,5,4,1,3,2,811,,94,liter4k,5,4,1,2,1,509,,50,dualsweeper_custom,2,2,0,2,3,1041,,93,nzap89,3,1,2,2,4,930,,51,52gal,1,1,0,3,3,780,,23,squiclean_g,5,5,0,3,2,698,,84
2021-01-28T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,explosher_custom,5,2,3,0,1,767,,197,bold_neo,6,6,0,0,5,997,,140,nzap89,7,5,2,2,4,822,,160,bold_neo,3,3,0,1,4,734,,231,ochiba,0,0,0,2,4,921,,85,heroroller_replica,2,2,0,7,1,700,,32,splatspinner,0,0,0,5,1,577,,31,longblaster,1,1,0,2,0,0,,32
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,manta,300,bravo,FALSE,nzap85,6,1,5,4,5,1319,s,112,l3reelgun_d,8,7,1,4,4,1255,s,105,spygadget,7,3,4,8,3,1057,s,58,ochiba,13,12,1,5,5,1581,s,134,momiji,6,3,3,4,8,1935,s,501,nzap89,4,3,1,6,6,1485,s,43,sshooter,10,7,3,8,5,1176,s,142,hydra_custom,9,8,1,6,3,809,s,156
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,manta,300,bravo,FALSE,campingshelter_camo,7,3,4,7,5,1348,x,470,rapid_becchu,8,4,4,7,5,1075,x,172,hokusai_hue,7,7,0,6,4,955,x,126,barrelspinner_remix,7,4,3,6,6,1316,x,297,splatspinner,6,6,0,6,7,1985,x,203,rapid_becchu,11,7,4,5,4,945,x,257,hissen,12,8,4,6,5,987,x,145,barrelspinner_deco,7,5,2,2,4,1147,x,126
2021-01-28T12:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,300,bravo,FALSE,nzap85,12,9,3,11,3,1118,x,449,momiji,6,4,2,5,4,1180,x,286,longblaster_necro,5,3,2,9,2,731,s+,57,nautilus47,7,7,0,8,2,906,x,476,prime_becchu,14,10,4,7,2,632,x,178,splatspinner_collabo,13,11,2,5,5,1464,x,168,dualsweeper_custom,11,8,3,3,4,1269,x,218,prime_becchu,7,4,3,8,1,732,b-,51
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,manta,241,alpha,TRUE,sharp_neo,5,4,1,4,3,1157,a+,117,wakaba,6,2,4,6,4,1158,a+,60,hydra_custom,13,11,2,3,3,843,a,50,heroroller_replica,9,8,1,6,3,678,a-,69,barrelspinner_remix,4,3,1,5,3,852,a+,111,hissen_hue,7,7,0,7,4,1021,a,219,nzap89,2,2,0,4,5,1015,a,35,carbon_deco,7,7,0,10,2,740,a,35
2021-01-28T12:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,175,alpha,TRUE,carbon_deco,9,8,1,2,0,636,s+,44,wakaba,7,1,6,1,2,684,s,147,nzap89,5,5,0,3,2,771,a,157,dynamo_tesla,3,2,1,3,1,406,c,50,wakaba,6,6,0,5,2,744,s+,198,nzap89,3,2,1,4,2,598,c+,37,hissen,2,1,1,4,1,447,a+,152,barrelspinner_remix,0,0,0,3,1,575,a-,117
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,197,bravo,TRUE,nzap85,9,6,3,4,3,854,a+,99,promodeler_mg,5,5,0,6,6,1119,a+,74,splatcharger,4,2,2,4,2,486,a+,86,dualsweeper_custom,1,0,1,7,1,603,a+,56,variableroller_foil,8,6,2,3,2,635,a,62,jetsweeper,6,3,3,3,4,843,a,136,sputtery_clear,8,6,2,4,3,766,a+,52,maneuver,6,6,0,3,3,801,a+,158
2021-01-28T12:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,4,3,1,2,3,1045,,197,nzap89,5,4,1,1,5,1156,,45,nzap83,4,2,2,4,3,997,,85,liter4k_scope,0,0,0,1,3,857,,160,bold_neo,3,3,0,2,6,1305,,140,bold_neo,1,1,0,2,5,1006,,231,bold_7,3,3,0,2,3,987,,122,quadhopper_black,1,1,0,3,2,757,,31
2021-01-28T12:00:00+00:00,5.3.1,gachi,squad_2,asari,otoro,313,alpha,FALSE,carbon_deco,14,13,1,6,2,1010,s+,44,heroroller_replica,12,12,0,6,2,859,a+,91,heroroller_replica,9,6,3,6,0,664,b,101,splatroller,3,3,0,8,1,730,c,50,bold_neo,12,12,0,9,3,933,b,30,maneuver_becchu,10,5,5,10,2,861,s+,289,wakaba,8,4,4,7,5,1225,s,238,splatroller,8,5,3,8,2,781,b,30
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,manta,300,bravo,FALSE,sharp_neo,7,3,4,8,4,1322,a+,117,liter4k,8,6,2,2,6,1188,a,139,prime_becchu,10,7,3,4,5,1270,a+,86,nzap89,8,7,1,6,7,1441,a+,78,carbon_deco,8,7,1,8,3,962,a+,93,nzap85,10,5,5,5,6,1426,a,65,sharp_neo,2,1,1,6,5,1224,a+,536,hydra_custom,8,7,1,4,4,1274,a+,51
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,106,alpha,TRUE,nzap85,5,4,1,1,2,528,s,112,bamboo14mk1,3,2,1,1,1,375,s,67,dualsweeper_custom,3,1,2,3,0,378,s,127,hydra_custom,8,5,3,0,1,270,s,156,kugelschreiber_hue,0,0,0,3,1,305,s,74,jetsweeper_custom,2,2,0,4,1,321,s,97,dualsweeper_custom,1,1,0,2,2,585,s,147,hokusai_hue,1,1,0,3,1,401,s,180
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,183,alpha,TRUE,nzap85,8,3,5,3,2,538,a+,99,splatroller,10,9,1,2,2,635,a+,78,jetsweeper,2,2,0,1,3,654,a-,25,sputtery_clear,3,3,0,2,2,1006,a+,191,jetsweeper,1,1,0,4,5,877,a,97,nzap85,3,3,0,4,3,824,a-,22,splatcharger_becchu,1,1,0,4,3,572,a,57,carbon,3,3,0,5,1,506,a,62
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,manta,177,bravo,TRUE,splatcharger,2,1,1,2,2,594,c,13,splatroller,4,3,1,9,0,302,c-,14,nzap89,3,2,1,6,4,938,c+,16,promodeler_mg,3,3,0,6,3,864,c+,15,carbon_deco,13,12,1,3,2,769,c-,15,nzap85,10,3,7,2,3,819,c-,37,prime,6,4,2,0,3,810,c-,13,quadhopper_black,6,3,3,4,1,518,c-,14
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,manta,120,bravo,TRUE,campingshelter_camo,1,1,0,4,1,525,x,470,bottlegeyser_foil,1,1,0,4,1,462,x,75,variableroller_foil,0,0,0,3,3,618,x,220,liter4k,0,0,0,2,2,432,x,93,dynamo_becchu,1,0,1,1,2,521,x,166,liter4k_scope,4,3,1,0,2,572,x,287,prime_becchu,7,6,1,0,1,497,x,53,sputtery_clear,4,4,0,1,2,438,x,245
2021-01-28T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,ochiba,2,2,0,5,2,965,,25,bold_7,7,7,0,3,2,759,,92,nzap89,0,0,0,4,2,741,,84,hissen,4,2,2,6,2,713,,40,bamboo14mk1,4,4,0,2,4,1063,,73,splatroller,11,9,2,4,2,729,,182,liter4k,4,1,3,3,2,633,,47,splatcharger,4,3,1,2,1,619,,26
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,89,alpha,TRUE,campingshelter_camo,4,1,3,1,1,317,x,470,nzap85,7,6,1,3,1,425,x,58,furo,2,0,2,1,1,447,x,450,hydra_custom,3,1,2,0,1,215,x,140,barrelspinner_remix,2,2,0,2,2,411,x,146,prime_becchu,0,0,0,3,1,211,x,256,hissen,3,2,1,3,1,275,x,599,variableroller_foil,1,1,0,2,2,471,x,221
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,244,alpha,TRUE,splatcharger,5,5,0,2,1,504,c,13,nzap89,9,8,1,4,5,1150,c,24,bold,5,4,1,4,4,925,c-,13,nzap85,10,9,1,3,3,873,c-,11,momiji,4,3,1,7,1,867,c-,16,sshooter,8,6,2,7,4,963,c+,17,nzap89,1,1,0,7,4,798,c-,25,hydra_custom,6,3,3,5,3,700,c,32
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,manta,317,bravo,FALSE,nzap85,12,9,3,3,5,1652,a+,99,sputtery_clear,6,5,1,8,2,1446,a+,191,splatroller,9,7,2,9,3,1062,a,144,sshooter_collabo,16,15,1,10,3,1176,a+,237,nzap89,11,9,2,7,5,1506,a+,115,bold,11,8,3,9,4,1243,a+,72,dualsweeper_custom,8,3,5,10,4,1646,a+,51,carbon,10,9,1,10,3,770,a,62
2021-01-28T12:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,ochiba,2,1,1,1,3,804,,25,bamboo14mk1,5,5,0,2,2,769,,73,splatroller,12,12,0,2,1,639,,182,hissen,3,1,2,2,2,600,,40,soytuber,5,5,0,5,3,734,,92,liter4k,2,1,1,2,2,730,,47,nzap89,0,0,0,5,2,614,,84,parashelter,1,1,0,7,0,383,,14
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,manta,309,alpha,FALSE,sharp_neo,7,2,5,7,3,1416,a+,117,furo,8,3,5,6,5,1588,a-,419,variableroller_foil,9,8,1,3,6,1253,a,62,dualsweeper_custom,13,13,0,7,4,1430,a,63,sharp_neo,8,6,2,8,5,1768,a,105,herocharger_replica,3,3,0,7,3,657,a-,41,bold_7,12,11,1,7,5,1445,a+,174,furo,6,3,3,4,7,1719,a,272
2021-01-28T12:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,205,bravo,TRUE,carbon_deco,11,9,2,4,1,669,s+,44,splatcharger,6,6,0,4,1,613,a+,57,pablo_hue,4,2,2,6,1,359,s+,138,nzap85,2,0,2,6,0,476,c,50,hotblaster_custom,11,11,0,4,1,600,x,265,prime_becchu,3,3,0,5,1,624,s+,73,kelvin525_deco,3,3,0,4,1,554,s+,106,kugelschreiber_hue,3,1,2,4,0,412,s,97
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,manta,310,bravo,FALSE,campingshelter_camo,6,4,2,9,3,1242,x,470,prime,6,3,3,5,7,1530,x,199,pablo,7,5,2,6,8,1835,x,179,sharp_neo,8,8,0,9,3,1452,x,334,sharp_neo,9,7,2,4,6,1520,x,199,promodeler_mg,9,6,3,6,8,1743,x,182,splatspinner,10,8,2,5,7,1719,x,214,nzap89,9,7,2,5,8,1542,x,149
2021-01-28T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,nzap85,8,8,0,3,2,866,,363,furo_deco,3,1,2,5,4,1130,,297,furo,4,3,1,2,4,1117,,101,nautilus79,6,2,4,4,2,588,,102,promodeler_pg,3,1,2,1,5,1312,,108,96gal_deco,5,4,1,4,2,788,,94,squiclean_g,3,3,0,4,2,607,,134,rapid_becchu,7,6,1,5,1,598,,138
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,138,bravo,TRUE,furo,1,0,1,2,1,660,x,527,bold,0,0,0,5,2,505,x,232,parashelter,2,1,1,1,3,652,x,94,dualsweeper_custom,5,5,0,2,3,733,x,151,variableroller_foil,5,4,1,1,4,867,x,82,h3reelgun_cherry,1,1,0,1,2,472,x,194,liter4k_scope,1,1,0,1,2,559,x,126,sharp_neo,3,3,0,3,1,500,x,108
2021-01-28T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,ochiba,3,1,2,4,3,1008,,25,soytuber,6,6,0,3,5,1093,,92,sshooter_collabo,4,4,0,1,2,841,,112,hissen,1,1,0,4,2,768,,40,pablo,5,5,0,4,3,1029,,14,squiclean_b,2,2,0,4,2,897,,73,liter4k,5,5,0,3,2,679,,47,furo_deco,1,0,1,1,1,0,,84
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,manta,302,alpha,FALSE,nzap85,11,8,3,6,4,1219,a+,99,barrelspinner_remix,9,6,3,3,6,1424,a+,98,hydra_custom,6,3,3,3,5,1116,a,32,bottlegeyser_foil,6,6,0,2,5,1249,a-,43,nzap89,5,4,1,8,4,1164,a+,115,nzap85,7,7,0,8,3,1329,a+,53,jetsweeper_custom,2,2,0,3,5,1380,a+,193,hydra_custom,3,1,2,4,4,1152,a+,44
2021-01-28T12:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,305,alpha,FALSE,carbon_deco,15,11,4,6,0,775,s+,44,sshooter,15,15,0,6,4,1136,s+,51,nzap85,12,7,5,4,1,773,c,50,nzap85,2,0,2,5,3,939,c-,26,dualsweeper_custom,11,9,2,9,2,921,b+,58,bold_7,9,5,4,6,2,849,c+,44,pablo,5,4,1,10,0,457,c-,12,nzap89,3,2,1,9,1,855,b-,48
2021-01-28T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,sshooter,2,1,1,4,2,854,,150,nzap89,4,3,1,2,4,1044,,349,96gal,5,4,1,1,3,1018,,199,splatcharger_becchu,4,4,0,2,1,692,,307,nzap83,6,5,1,5,3,1069,,138,liter4k,2,2,0,0,3,927,,110,squiclean_b,1,1,0,2,2,796,,39,longblaster_necro,2,1,1,5,1,591,,84
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,manta,300,alpha,FALSE,sharp_neo,9,4,5,7,3,1233,a+,117,bold,4,4,0,6,3,1521,a-,103,clashblaster_neo,17,13,4,5,5,1133,a,80,heromaneuver_replica,11,6,5,4,6,1308,a-,72,wakaba,11,7,4,7,5,1336,a-,421,splatroller,7,7,0,6,6,1271,a,260,sharp_neo,8,5,3,5,5,1571,a-,184,nzap89,3,3,0,9,2,1061,a,66
2021-01-28T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,nzap85,11,8,3,2,3,1211,,363,rapid_becchu,4,1,3,1,2,739,,138,liter4k,1,1,0,4,2,671,,304,hokusai_hue,6,6,0,7,1,597,,201,promodeler_rg,1,1,0,2,4,1194,,73,furo_deco,1,1,0,5,2,1000,,297,bold,2,1,1,4,2,804,,50,hotblaster_custom,12,11,1,5,2,587,,134
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,245,alpha,TRUE,furo,8,3,5,4,4,1239,x,527,liter4k_scope,7,6,1,2,3,1005,x,126,splatroller,10,10,0,4,3,709,x,255,parashelter_sorella,4,4,0,5,3,927,x,332,variableroller_foil,6,5,1,6,5,1028,x,82,ochiba,6,6,0,5,5,1195,x,99,parashelter,1,1,0,6,4,926,x,94,dynamo_tesla,5,3,2,7,3,818,x,69
2021-01-28T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,ochiba,1,1,0,4,4,1110,,25,promodeler_mg,3,3,0,7,3,1265,,23,liter4k,2,2,0,2,3,910,,47,splatcharger_becchu,1,1,0,7,0,452,,73,hissen,8,5,3,0,4,1065,,40,pablo,7,6,1,2,3,1056,,112,pablo,4,3,1,3,4,952,,14,soytuber,6,6,0,2,4,884,,92
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,manta,280,bravo,TRUE,campingshelter_camo,4,1,3,11,3,968,x,470,longblaster_necro,5,2,3,7,3,1053,x,239,sputtery,9,7,2,5,4,1248,x,29,sharp_neo,9,8,1,7,4,1384,x,151,bold_neo,11,10,1,6,7,1582,x,204,hydra_custom,16,9,7,4,4,955,x,162,nzap83,12,7,5,2,7,1693,x,410,maneuver_becchu,5,4,1,6,3,997,x,210
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,225,alpha,TRUE,nova_becchu,3,1,2,3,3,846,x,349,splatroller_collabo,10,10,0,5,3,654,x,451,wakaba,10,3,7,3,4,940,x,192,liter4k,6,4,2,1,5,890,x,100,sputtery,6,5,1,6,2,672,x,349,nzap85,6,4,2,6,3,978,x,198,heroroller_replica,4,2,2,3,4,677,x,453,spygadget_becchu,3,1,2,3,4,682,x,232
2021-01-28T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,nzap85,19,15,4,0,5,1267,,449,nautilus79,4,3,1,4,1,542,,74,dualsweeper,5,2,3,0,5,1117,,118,nautilus47,4,3,1,3,0,700,,476,liter4k,2,2,0,5,3,936,,235,bold,2,1,1,8,2,850,,107,carbon,2,1,1,5,2,767,,126,sharp_neo,5,3,2,6,1,714,,114
2021-01-28T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,sshooter,4,4,0,4,3,972,,150,liter4k_scope,3,3,0,3,3,958,,84,heroshooter_replica,7,5,2,5,1,693,,246,splatcharger_becchu,4,3,1,4,1,643,,307,96gal,9,4,5,3,3,953,,199,jetsweeper_custom,6,3,3,2,4,849,,237,bucketslosher,6,5,1,5,2,830,,356,sshooter_collabo,4,4,0,5,1,610,,159
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,153,alpha,TRUE,nzap85,9,6,3,2,1,554,a+,99,splatroller,3,2,1,3,0,299,a,131,sshooter,4,3,1,3,1,641,a+,197,prime_becchu,7,6,1,2,2,525,a,72,hydra_custom,4,3,1,3,2,467,a,96,52gal_becchu,3,3,0,5,2,457,a+,70,maneuver,1,1,0,3,3,566,a-,20,nzap89,3,3,0,7,1,594,a,40
2021-01-28T12:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,nzap85,8,6,2,2,3,961,,363,promodeler_rg,1,1,0,4,2,977,,73,nzap89,4,4,0,2,5,829,,134,bold,3,1,2,6,0,450,,50,furo_deco,6,5,1,4,3,1188,,297,nzap89,4,2,2,3,3,746,,74,sshooter,6,5,1,3,1,631,,134,liter4k,3,2,1,2,2,602,,304
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,227,bravo,TRUE,splatcharger,4,3,1,4,2,539,c,13,carbon_deco,4,4,0,6,1,579,c-,14,quadhopper_black,4,4,0,7,3,995,c-,24,nzap85,6,4,2,2,4,920,c-,17,squiclean_a,1,0,1,6,1,382,c-,14,wakaba,3,3,0,2,5,999,c-,14,maneuver,15,14,1,2,6,1258,c-,11,splatroller,2,2,0,5,2,513,c-,23
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,211,alpha,TRUE,furo,4,3,1,6,3,1025,x,527,liter4k_scope,3,3,0,1,5,1022,x,126,carbon,6,6,0,5,2,589,x,96,longblaster_necro,8,6,2,4,2,520,x,141,rapid_becchu,6,5,1,3,3,902,x,339,variableroller_foil,2,2,0,5,4,942,x,82,hydra_custom,6,6,0,5,2,507,x,103,dynamo_tesla,4,2,2,6,1,705,x,69
2021-01-28T12:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,283,bravo,TRUE,carbon_deco,14,13,1,6,2,1096,s+,44,barrelspinner_remix,6,3,3,6,3,695,a-,61,sharp_neo,4,4,0,8,0,804,c,50,nzap85,0,0,0,0,0,0,b,70,dynamo_tesla,11,9,2,5,1,708,s,186,maneuver_becchu,8,6,2,8,0,671,s,142,bold_neo,4,3,1,5,4,970,b+,184,splatscope_becchu,2,2,0,3,2,635,s+,113
2021-01-28T12:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,ochiba,4,3,1,2,3,828,,25,promodeler_pg,6,5,1,1,3,848,,112,campingshelter,4,4,0,3,2,699,,92,longblaster,8,4,4,3,1,501,,73,nzap83,4,4,0,7,1,749,,23,liter4k,4,4,0,2,2,730,,47,hissen,3,1,2,5,2,724,,40,splatcharger,0,0,0,2,0,528,,42
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,manta,272,bravo,TRUE,nova_becchu,11,10,1,7,4,1140,x,349,nzap89,8,5,3,6,7,1319,x,152,h3reelgun_d,9,2,7,7,4,1340,x,285,variableroller_foil,8,5,3,7,5,1315,x,160,sharp_neo,9,8,1,6,6,1593,x,211,kelvin525_becchu,8,5,3,6,3,916,x,186,nzap85,7,5,2,5,5,1552,x,233,pablo,11,9,2,6,4,1209,x,83
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,manta,300,bravo,FALSE,nzap85,7,7,0,6,4,1152,a+,99,jetsweeper_custom,5,3,2,5,8,1384,a,71,sshooter,5,5,0,7,5,1355,a+,197,furo,3,2,1,4,8,1767,a,109,maneuver,6,5,1,6,4,1015,a-,20,wakaba,9,6,3,6,7,1818,a-,31,hydra_custom,12,8,4,4,3,1055,a+,185,nzap89,7,3,4,1,8,1604,a+,206
2021-01-28T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,131,alpha,TRUE,variableroller_foil,5,4,1,0,3,657,x,470,bamboo14mk1,4,3,1,1,1,559,x,101,screwslosher_becchu,7,3,4,1,2,616,x,149,nautilus47,2,2,0,0,2,500,x,154,barrelspinner_remix,0,0,0,4,2,681,x,102,variableroller_foil,0,0,0,1,3,727,x,322,dynamo_becchu,0,0,0,3,2,468,x,187,nzap85,2,2,0,4,1,489,x,67
