# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,309,alpha,FALSE,nzap85,4,2,2,8,2,971,s,99,bold_7,9,7,2,7,4,1158,s,127,splatroller,17,16,1,8,1,887,s,142,longblaster,11,11,0,9,3,939,s,97,52gal_becchu,12,8,4,11,4,908,s,34,kelvin525_becchu,9,5,4,7,5,923,s,97,sharp_neo,10,10,0,11,3,1040,s,87,nova_becchu,11,7,4,7,6,1172,s,89
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,bravo,FALSE,carbon_deco,12,12,0,11,1,859,x,257,sshooter_collabo,9,8,1,11,1,1032,x,333,dualsweeper_custom,8,7,1,8,3,1231,x,179,96gal_deco,2,1,1,10,0,788,x,219,splatcharger,8,6,2,7,2,844,x,287,octoshooter_replica,17,14,3,4,5,1160,x,862,sshooter_becchu,14,10,4,9,5,1208,x,403,heroroller_replica,11,9,2,8,4,975,x,428
2021-01-26T12:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,211,bravo,TRUE,nzap85,4,3,1,4,3,1085,x,448,sshooter_collabo,11,10,1,6,1,669,x,474,wakaba,2,0,2,2,3,1079,x,347,dualsweeper_custom,7,3,4,5,2,886,x,368,bottlegeyser_foil,6,4,2,4,2,712,x,483,pablo_hue,3,2,1,6,2,676,x,311,campingshelter_camo,2,1,1,3,1,835,s+,121,prime_becchu,12,10,2,3,4,1136,x,224
2021-01-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,octoshooter_replica,4,4,0,5,2,716,,103,bold,1,1,0,3,3,1030,,31,liter4k,2,1,1,1,3,906,,114,sharp,7,4,3,5,1,525,,262,barrelspinner_remix,3,3,0,2,2,888,,72,splatroller,10,9,1,3,3,814,,55,splatcharger,0,0,0,3,0,524,,70,herocharger_replica,3,2,1,3,0,511,,149
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,ama,124,alpha,TRUE,prime_collabo,1,0,1,3,2,399,s+,681,heroroller_replica,8,8,0,2,2,384,s+,111,furo,4,2,2,3,3,785,s+,496,jetsweeper,2,0,2,0,5,663,s+,355,hydra_custom,5,5,0,4,0,407,s+,92,rapid_becchu,0,0,0,3,0,412,s+,227,hydra_custom,0,0,0,0,0,0,s+,113,maneuver_collabo,4,3,1,3,1,590,s+,83
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,barrelspinner_remix,8,4,4,6,1,800,s,157,sshooter_becchu,7,5,2,7,6,1153,s,157,variableroller_foil,10,8,2,6,6,1265,s,90,prime_becchu,10,9,1,2,6,1230,s,143,dualsweeper_custom,7,6,1,6,3,1275,s,245,sshooter_becchu,4,2,2,6,7,1267,s,140,sshooter_becchu,9,8,1,5,5,1131,s,214,barrelspinner_remix,7,3,4,11,1,632,s,133
2021-01-26T12:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,320,bravo,FALSE,l3reelgun_d,11,8,3,3,6,1850,x,363,bucketslosher_soda,10,6,4,7,6,1265,x,260,wakaba,9,6,3,8,7,1777,x,266,nzap85,2,2,0,5,3,1240,s+,152,nzap85,15,10,5,5,7,1545,x,251,wakaba,9,6,3,5,7,1655,a,28,dynamo_becchu,6,5,1,6,5,1523,x,262,jetsweeper_custom,3,2,1,6,6,1342,x,233
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,ama,321,bravo,FALSE,dualsweeper,14,9,5,7,7,1267,x,698,sshooter_collabo,10,7,3,12,3,1107,x,144,hydra_custom,9,5,4,5,4,854,x,151,sputtery_clear,12,10,2,6,6,1490,x,182,sputtery_clear,6,4,2,12,2,879,x,171,jetsweeper_custom,8,2,6,6,7,1446,x,192,splatroller,16,13,3,6,4,1182,x,477,longblaster,15,11,4,7,3,1242,x,137
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,ama,321,bravo,FALSE,prime_becchu,16,16,0,9,3,1186,s+,62,jetsweeper,1,0,1,2,3,0,s+,110,nova,12,10,2,7,4,1054,s+,90,splatroller,9,9,0,9,0,759,s+,63,sharp_neo,9,6,3,10,3,1226,s+,119,screwslosher_becchu,9,6,3,11,1,898,s+,222,splatcharger,5,4,1,4,3,891,s+,114,clashblaster_neo,13,11,2,10,3,777,s+,293
2021-01-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,hokusai_hue,6,6,0,5,3,994,,95,sshooter_becchu,3,3,0,3,3,919,,41,squiclean_b,4,4,0,4,2,761,,167,splatroller,2,2,0,7,1,582,,12,squiclean_g,4,4,0,2,0,1116,,252,nzap85,6,6,0,3,3,1008,,66,rapid_becchu,7,5,2,2,1,820,,180,carbon_deco,6,4,2,8,1,598,,22
2021-01-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,96gal_deco,4,3,1,3,3,979,,140,bold_neo,7,6,1,3,5,1089,,102,dynamo_becchu,5,5,0,2,3,914,,139,nzap83,2,1,1,2,4,1383,,258,sharp_neo,2,2,0,4,2,1242,,95,hissen,4,1,3,4,3,998,,50,squiclean_g,6,6,0,5,0,704,,77,dualsweeper_custom,1,1,0,2,4,1350,,263
2021-01-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,hotblaster,5,2,3,5,1,457,,469,sharp,3,2,1,2,3,1016,,297,dynamo_tesla,7,5,2,4,2,823,,125,sshooter_collabo,5,5,0,6,1,657,,32,bold_neo,6,4,2,5,5,963,,372,96gal,6,3,3,2,3,880,,386,bamboo14mk1,9,8,1,3,2,665,,84,ochiba,5,2,3,4,1,563,,129
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,ama,316,bravo,FALSE,hissen,10,7,3,7,4,974,s+,272,dynamo_tesla,6,2,4,6,7,1564,s+,204,nzap85,7,5,2,6,5,1379,s+,185,sshooter_collabo,10,6,4,8,4,1133,s+,112,52gal_becchu,14,12,2,3,7,1502,s+,197,nzap85,9,3,6,5,6,1216,s+,134,pablo_hue,11,3,8,5,7,1415,s+,261,prime_becchu,11,8,3,7,4,1098,s+,170
2021-01-26T12:00:00+00:00,5.3.1,gachi,squad_2,asari,battera,316,alpha,FALSE,hokusai_hue,17,14,3,10,4,1159,x,296,prime,15,8,7,3,3,760,s+,116,sputtery_clear,7,5,2,10,1,1052,s,283,nzap89,4,3,1,5,7,1557,b,67,splatroller,12,10,2,8,2,1130,x,359,heroroller_replica,9,8,1,8,0,858,a-,167,splatroller,8,8,0,9,2,952,s,173,sshooter_becchu,5,2,3,5,6,1501,a+,81
2021-01-26T12:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,162,alpha,TRUE,nzap85,7,4,3,2,3,976,x,448,nautilus47,9,9,0,3,2,608,x,265,liter4k,2,1,1,3,1,490,x,205,sshooter_collabo,5,4,1,4,2,659,x,474,nzap85,2,0,2,3,3,788,x,156,splatroller,9,7,2,6,1,568,x,189,nzap85,3,3,0,5,1,610,x,119,splatcharger,4,2,2,4,2,659,x,316
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,304,bravo,FALSE,ochiba,6,6,0,7,4,1302,x,218,dynamo_becchu,8,7,1,7,5,1233,x,323,nzap85,10,9,1,3,6,1230,x,354,screwslosher_becchu,1,1,0,9,2,875,x,448,momiji,4,3,1,8,6,1691,x,228,rapid_becchu,9,3,6,6,3,905,x,160,splatcharger,9,9,0,3,3,954,x,302,splatroller,10,10,0,7,3,950,x,313
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,6,3,3,5,5,1259,s,99,96gal_deco,9,9,0,6,4,1068,s,70,prime_becchu,9,8,1,6,4,1196,s,99,hissen_hue,12,9,3,10,3,1118,s,61,wakaba,10,7,3,6,11,1786,s,133,nzap89,10,7,3,6,7,1464,s,115,prime_becchu,7,4,3,8,3,1047,s,101,sputtery_clear,10,9,1,9,3,918,s,128
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,232,alpha,TRUE,carbon_deco,8,6,2,6,3,782,x,257,rapid_becchu,6,4,2,6,3,540,x,290,sharp_neo,6,6,0,5,4,921,x,533,octoshooter_replica,12,11,1,3,5,1113,x,862,dualsweeper_custom,6,4,2,5,2,808,x,293,ochiba,10,8,2,7,3,1027,x,326,variableroller_foil,3,2,1,5,6,1097,x,185,carbon_deco,8,6,2,10,0,508,x,265
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,ama,183,alpha,TRUE,octoshooter_replica,8,5,3,7,2,658,a+,103,screwslosher_neo,9,4,5,4,2,613,a+,72,squiclean_a,11,10,1,7,2,509,a,82,pablo,4,3,1,6,2,716,a,165,squiclean_b,5,5,0,4,1,584,a+,368,96gal_deco,7,6,1,6,1,494,a-,71,nova_neo,10,10,0,7,0,434,a,47,splatroller,3,3,0,5,2,598,a,111
2021-01-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,hokusai_hue,7,6,1,2,4,1039,,95,sshooter_becchu,5,5,0,5,2,919,,10,momiji,0,0,0,7,2,776,,12,splatroller_becchu,6,6,0,5,0,662,,252,nzap85,5,1,4,5,3,1121,,66,rapid_becchu,10,6,4,1,2,974,,180,sputtery_clear,10,9,1,5,2,813,,202,squiclean_b,4,3,1,6,1,704,,167
2021-01-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,sputtery_clear,10,9,1,5,2,813,,202,nzap85,5,1,4,5,3,1121,,66,rapid_becchu,10,6,4,1,2,974,,180,squiclean_b,4,3,1,6,1,704,,167,hokusai_hue,7,6,1,2,4,1039,,95,sshooter_becchu,5,5,0,5,2,919,,10,momiji,0,0,0,7,2,776,,12,splatroller_becchu,6,6,0,5,0,662,,252
2021-01-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,FALSE,promodeler_mg,3,3,0,3,4,1472,,140,52gal_becchu,1,1,0,5,2,820,,95,splatcharger,2,2,0,1,1,0,,139,screwslosher_becchu,4,2,2,2,1,851,,78,bold_neo,4,3,1,2,7,1422,,102,heroroller_replica,3,2,1,5,1,492,,50,splatspinner_collabo,5,4,1,1,4,1295,,77,hydra_custom,4,2,2,0,2,620,,228
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,328,alpha,FALSE,barrelspinner_remix,8,6,2,6,2,995,s,157,hokusai_becchu,12,11,1,9,3,1021,s,49,96gal,18,16,2,12,3,1210,s,41,momiji,7,5,2,9,5,1511,s,173,dynamo_becchu,8,7,1,10,2,1227,s,72,sshooter_collabo,15,13,2,12,2,878,s,24,maneuver_collabo,9,5,4,9,3,657,s,25,bold_neo,12,11,1,9,10,1955,s,426
2021-01-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,quadhopper_black,7,6,1,7,1,755,,469,bold_neo,1,1,0,2,6,1313,,372,dynamo_becchu,8,5,3,3,3,814,,189,octoshooter_replica,5,4,1,6,0,515,,60,jetsweeper,3,1,2,3,3,858,,20,sharp,12,9,3,4,2,850,,297,bucketslosher_soda,6,4,2,5,1,751,,386,dynamo_becchu,4,4,0,4,1,710,,309
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper,12,9,3,8,5,1099,x,698,nzap85,9,6,3,10,5,1114,x,366,longblaster,14,10,4,10,1,757,x,137,soytuber_custom,5,4,1,8,4,819,x,399,longblaster,6,4,2,9,2,818,x,326,prime_collabo,13,6,7,6,4,1005,x,520,nautilus47,13,10,3,5,4,933,x,112,sharp_neo,15,14,1,10,0,922,x,256
2021-01-26T12:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,50,alpha,TRUE,nzap85,2,1,1,1,1,340,x,448,nautilus47,3,3,0,1,1,260,x,265,liter4k,1,0,1,1,0,143,x,205,sshooter_collabo,1,1,0,1,0,180,x,474,nzap85,2,1,1,1,1,338,x,321,nzap83,3,1,2,1,1,257,x,109,bucketslosher_soda,0,0,0,1,0,190,x,442,dualsweeper_custom,2,2,0,2,0,187,x,461
2021-01-26T12:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,231,bravo,TRUE,l3reelgun_d,12,11,1,5,3,1087,x,363,wakaba,11,5,6,5,5,1286,x,266,jetsweeper_custom,5,2,3,7,4,781,x,260,wakaba,3,1,2,4,4,1003,s+,152,52gal_becchu,11,10,1,4,4,933,s+,100,jetsweeper_custom,10,5,5,5,3,1114,x,224,nzap85,8,4,4,6,3,1144,s+,195,campingshelter,3,2,1,4,3,713,a-,51
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,prime_becchu,9,9,0,7,4,940,s+,62,hissen_hue,11,5,6,6,5,993,s+,165,nzap85,14,9,5,7,5,1156,s+,130,splatcharger,12,10,2,2,3,773,s+,365,barrelspinner_remix,9,6,3,12,2,772,s+,65,spygadget,4,1,3,9,5,1366,s+,170,nova,8,7,1,7,3,726,s+,131,jetsweeper_custom,10,8,2,7,4,1171,s+,304
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,ama,303,alpha,FALSE,hissen,12,9,3,8,4,902,s+,272,nzap85,14,5,9,3,6,1272,s+,134,prime_becchu,7,6,1,5,4,1082,s+,103,sshooter,16,13,3,7,6,1354,s+,146,nzap85,13,6,7,9,4,1358,s+,185,h3reelgun_d,10,7,3,9,3,1225,s+,107,kelvin525_deco,8,7,1,10,2,703,s+,129,ochiba,4,3,1,5,6,1386,s+,174
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,furo,6,3,3,8,4,1447,x,526,splatroller,7,6,1,15,1,617,x,167,96gal,8,5,3,10,3,1116,x,242,longblaster,10,9,1,9,2,898,x,158,longblaster,22,17,5,7,5,1157,x,243,nzap85,11,6,5,6,7,1464,x,350,squiclean_b,5,5,0,6,3,832,x,128,hissen_hue,12,10,2,5,5,1075,x,235
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,ama,165,bravo,TRUE,prime_collabo,4,3,1,2,1,636,s+,681,nzap85,3,2,1,6,2,659,s+,44,splatroller,7,6,1,6,1,474,s+,83,52gal_becchu,7,5,2,7,1,560,s+,35,squiclean_g,4,2,2,4,3,674,s+,134,nzap85,9,6,3,3,4,849,s+,663,sharp,12,10,2,4,4,688,s+,121,octoshooter_replica,3,3,0,5,2,477,s+,26
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,ama,302,bravo,FALSE,octoshooter_replica,9,6,3,12,3,1117,a+,103,prime_becchu,14,14,0,7,3,985,a+,83,hydra_custom,10,6,4,10,3,828,a+,111,sputtery_clear,6,4,2,14,0,874,a,58,variableroller_foil,15,14,1,8,4,1102,a+,58,kelvin525_deco,17,17,0,8,4,912,a,93,nzap85,18,9,9,8,5,1192,a,99,prime,19,3,16,6,3,849,a+,117
2021-01-26T12:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,304,bravo,FALSE,hokusai_hue,13,12,1,11,1,771,x,296,barrelspinner_remix,7,7,0,7,2,1112,s+,215,hissen,5,4,1,11,1,895,b,60,nzap89,0,0,0,9,3,1049,b,67,bamboo14mk1,15,13,2,7,5,1075,s+,307,dynamo_becchu,13,11,2,5,5,1201,x,269,campingshelter_camo,13,8,5,6,3,799,x,363,bamboo14mk1,11,6,5,5,4,862,a-,127
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,carbon_deco,6,5,1,8,2,1037,x,257,longblaster,5,4,1,8,3,942,x,204,l3reelgun_d,9,8,1,9,2,993,x,347,jetsweeper_custom,10,7,3,2,7,1343,x,335,octoshooter_replica,10,7,3,8,2,869,x,862,bold_neo,8,6,2,4,13,1894,x,729,nautilus79,9,9,0,5,4,847,x,358,dualsweeper_custom,7,4,3,7,2,1003,x,293
2021-01-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,hokusai_hue,4,3,1,1,5,1177,,95,sshooter_becchu,0,0,0,3,4,1201,,10,dynamo_tesla,7,6,1,3,3,816,,167,campingshelter_sorella,0,0,0,0,1,0,,202,dualsweeper_custom,2,0,2,0,3,1094,,107,variableroller,5,5,0,3,3,1012,,252,nzap85,2,0,2,3,1,938,,66,rapid_becchu,3,2,1,3,2,744,,180
2021-01-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,promodeler_mg,3,2,1,3,3,1141,,140,bold_neo,5,5,0,2,7,1589,,102,parashelter,3,3,0,5,1,652,,77,splatroller,5,5,0,3,2,729,,71,bold_7,3,2,1,7,2,920,,95,heroroller_replica,2,2,0,2,4,1070,,50,liter4k_scope_custom,2,2,0,1,2,588,,67,longblaster_necro,7,7,0,5,1,596,,85
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,ama,305,bravo,FALSE,ochiba,8,4,4,9,5,1414,x,218,hokusai_becchu,10,9,1,7,3,1228,x,392,sharp,8,5,3,9,3,749,x,178,screwslosher_becchu,12,11,1,8,3,1462,x,203,hissen,8,5,3,8,4,1006,x,121,sharp_neo,16,12,4,9,2,1274,x,208,heroroller_replica,11,10,1,8,3,948,x,344,dualsweeper_custom,11,6,5,4,6,1750,x,94
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,8,4,4,6,4,1024,s,99,prime_becchu,10,9,1,6,4,1233,s,101,wakaba,14,8,6,9,5,1180,s,186,liter4k_scope,10,5,5,6,5,1199,s,49,nova_neo,9,7,2,8,3,1082,s,49,promodeler_pg,7,4,3,8,6,1391,s,51,96gal_deco,9,8,1,6,3,913,s,70,barrelspinner_remix,4,3,1,6,5,1409,s,189
2021-01-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,7,7,0,3,2,741,,469,nzap89,5,4,1,0,7,1316,,297,splatspinner_collabo,5,4,1,1,4,1225,,245,dynamo_becchu,3,0,3,3,2,885,,309,bold_neo,3,2,1,3,6,1535,,372,bamboo14mk1,0,0,0,3,3,918,,74,screwslosher_neo,3,1,2,3,2,733,,386,octoshooter_replica,4,4,0,6,1,697,,60
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,306,alpha,FALSE,prime_collabo,13,12,1,7,5,905,s+,681,pablo,9,7,2,6,7,1550,s+,220,nzap85,14,8,6,7,4,1011,s+,117,prime_becchu,8,8,0,7,2,974,s+,49,barrelspinner_remix,11,9,2,7,5,1126,s+,38,prime_becchu,9,7,2,7,3,970,s+,85,prime_becchu,9,8,1,10,3,1098,s+,92,sputtery_clear,5,3,2,11,3,1076,s+,114
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper,9,7,2,7,5,1241,x,698,carbon,8,6,2,8,3,1118,x,163,prime_becchu,6,5,1,14,0,600,x,369,rapid_becchu,9,8,1,9,3,1018,x,225,splatscope,13,10,3,1,5,1057,x,161,nzap85,12,8,4,7,5,1281,x,503,prime_becchu,10,8,2,12,1,702,x,125,longblaster,19,12,7,8,3,965,x,259
2021-01-26T12:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,221,alpha,TRUE,nzap85,7,4,3,4,5,1308,x,448,sshooter_collabo,6,4,2,6,2,873,x,474,dualsweeper_custom,11,10,1,6,2,846,x,708,dualsweeper_custom,5,2,3,2,1,637,x,228,bucketslosher_soda,9,7,2,5,2,711,x,349,wakaba,8,2,6,4,4,1144,x,347,dualsweeper_custom,5,3,2,7,3,961,x,368,longblaster_necro,9,6,3,4,3,823,x,493
2021-01-26T12:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,323,bravo,FALSE,wakaba,11,5,6,7,6,1392,x,363,wakaba,11,9,2,9,5,1368,x,260,wakaba,9,4,5,8,7,1757,x,266,wakaba,8,1,7,5,5,1369,s+,152,jetsweeper_custom,11,10,1,1,8,1795,x,406,maneuver_collabo,11,6,5,6,3,1111,x,486,heroroller_replica,9,8,1,8,1,937,s+,409,bold,7,5,2,4,4,1614,x,277
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,bravo,FALSE,barrelspinner_remix,13,11,2,9,3,873,s,157,splatroller,13,11,2,8,3,1064,s,91,nzap85,10,4,6,9,3,1065,s,206,squiclean_b,11,10,1,8,4,1151,s,73,nzap89,16,12,4,9,5,1362,s,87,barrelspinner_remix,8,5,3,7,3,1030,s,149,bottlegeyser,9,5,4,10,1,582,s,210,hissen_hue,13,12,1,10,4,1182,s,61
2021-01-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,hydra,7,7,0,1,2,707,,140,bold_7,2,2,0,5,3,929,,95,dynamo_tesla,2,1,1,3,2,754,,50,splatroller,1,1,0,5,2,723,,71,bold_neo,5,5,0,0,8,1560,,102,splatcharger,6,5,1,4,0,728,,77,squiclean_g,2,2,0,4,0,483,,67,longblaster_necro,4,2,2,4,1,490,,85
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,hissen,6,2,4,12,2,623,s+,272,splatcharger,12,12,0,8,3,899,s+,234,carbon_deco,14,12,2,10,1,723,s+,165,prime_becchu,5,5,0,11,2,977,s+,312,hydra_custom,15,9,6,6,4,808,s+,200,kelvin525_deco,14,10,4,9,3,789,s+,106,splatscope_collabo,9,8,1,7,3,833,s+,64,hissen,19,13,6,10,3,1086,s+,119
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,ama,316,bravo,FALSE,furo,6,4,2,10,6,1558,x,526,nzap85,9,8,1,11,2,1190,x,194,jetsweeper_custom,9,4,5,8,1,1013,x,141,96gal,17,14,3,8,5,1119,x,242,longblaster,15,10,5,12,4,1057,x,243,sshooter_becchu,12,9,3,5,8,1518,x,414,prime_becchu,12,10,2,7,4,1120,x,297,liter4k,11,8,3,6,3,1003,x,370
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,260,bravo,TRUE,wakaba,7,5,2,6,3,1187,a-,127,heroroller_replica,0,0,0,1,0,0,a+,65,herocharger_replica,4,2,2,5,3,740,a-,170,splatroller,10,9,1,9,2,779,a+,348,splatroller,7,6,1,4,3,918,a+,123,clashblaster_neo,10,6,4,5,4,658,a-,35,liter4k,6,4,2,5,4,734,a,138,nzap89,6,5,1,4,5,831,a+,191
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,alpha,FALSE,prime_becchu,10,6,4,7,0,786,a,39,splatscope_collabo,10,9,1,5,3,974,a+,49,splatroller,17,16,1,5,3,768,a-,31,sshooter_becchu,12,9,3,8,5,1166,a-,28,quadhopper_white,12,5,7,9,3,1009,a,45,prime_becchu,10,8,2,8,3,701,a-,36,hokusai,7,6,1,12,2,784,a-,39,sshooter_becchu,8,6,2,11,4,1092,a-,76
2021-01-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,6,3,3,4,1,569,,469,bold,3,3,0,4,2,909,,58,barrelspinner_remix,9,6,3,0,2,668,,309,kugelschreiber,9,5,4,3,1,606,,117,promodeler_rg,4,1,3,5,3,916,,372,bold_7,0,0,0,4,2,805,,84,hokusai,7,7,0,3,3,739,,386,nzap89,4,3,1,7,2,730,,297
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,319,alpha,FALSE,carbon_deco,14,12,2,8,3,1047,x,257,rapid_becchu,11,9,2,5,4,1108,x,124,sharp,12,9,3,14,4,850,x,715,squiclean_a,16,9,7,7,5,1067,x,359,splatspinner,10,6,4,11,3,944,x,230,longblaster,11,10,1,9,3,844,x,204,splatroller,14,11,3,7,4,1102,x,191,nova,16,7,9,12,4,1051,x,183
2021-01-26T12:00:00+00:00,5.3.1,gachi,squad_2,asari,battera,320,alpha,FALSE,hokusai_hue,19,16,3,8,4,1279,x,296,quadhopper_black,16,14,2,7,0,1260,s,65,longblaster,4,2,2,4,3,990,b,24,nzap89,1,1,0,6,8,1487,b,67,nzap89,13,9,4,7,5,1468,a,204,bold_neo,9,7,2,11,7,1701,a-,190,carbon_deco,8,8,0,5,4,1267,b+,23,bucketslosher,1,1,0,10,2,746,c-,18
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,ama,325,bravo,FALSE,nzap85,8,6,2,9,4,1156,s,99,barrelspinner_remix,10,7,3,6,5,1426,s,99,carbon_deco,7,5,2,8,3,1027,s,394,variableroller_foil,9,7,2,12,5,1354,s,92,hydra_custom,16,7,9,8,4,1054,s,74,carbon_deco,10,9,1,7,1,1023,s,63,longblaster,8,6,2,7,4,1151,s,123,maneuver,14,13,1,3,6,1466,s,99
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,ama,280,alpha,TRUE,ochiba,7,4,3,5,5,1413,x,218,kelvin525,19,16,3,9,3,994,x,99,nzap89,3,2,1,6,8,1418,x,375,carbon_deco,12,11,1,6,4,916,x,322,sharp_neo,7,5,2,10,4,1149,x,178,dualsweeper_custom,7,6,1,8,4,1309,x,206,clashblaster_neo,8,7,1,8,3,725,x,259,nzap85,9,8,1,7,3,1140,x,323
2021-01-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,7,7,0,1,3,1133,,196,promodeler_mg,3,2,1,3,5,1344,,28,splatroller,2,2,0,6,0,729,,27,hokusai_hue,2,2,0,4,2,565,,47,carbon,3,2,1,1,4,1066,,158,bold_7,2,2,0,2,3,1024,,83,heroroller_replica,6,6,0,4,3,757,,90,sputtery,5,4,1,6,0,672,,27
2021-01-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,FALSE,hydra,3,3,0,4,1,499,,140,sshooter,1,0,1,5,1,718,,95,dynamo_tesla,1,1,0,4,1,578,,50,maneuver_collabo,4,4,0,6,1,684,,77,bold_neo,6,5,1,1,6,1213,,102,squiclean_g,4,4,0,1,1,653,,67,splatroller,4,4,0,4,2,554,,71,hydra_custom,10,6,4,2,1,411,,85
2021-01-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,alpha,FALSE,dualsweeper,12,9,3,8,4,1026,x,698,splatscope_becchu,6,5,1,5,4,921,x,316,hissen_hue,19,18,1,7,6,1325,x,221,hydra_custom,12,4,8,6,3,699,x,171,sshooter_collabo,7,4,3,12,3,1062,x,132,sputtery_clear,14,10,4,10,1,917,x,324,explosher_custom,9,6,3,8,2,1127,x,359,splatcharger,6,5,1,6,3,836,x,233
