# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-30T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,sshooter,7,5,2,7,1,699,,14,bold,5,4,1,5,2,870,,11,sshooter_becchu,5,5,0,6,2,727,,18,splatroller,3,3,0,6,1,582,,11,bold,4,4,0,6,2,849,,14,dualsweeper,10,6,4,3,2,828,,16,spygadget,9,7,2,4,2,754,,15,maneuver,5,4,1,4,1,590,,41
2021-01-30T12:00:00+00:00,5.3.1,gachi,standard,area,devon,80,bravo,TRUE,sshooter,1,1,0,2,1,389,c-,26,wakaba,0,0,0,1,2,496,c,16,furo_deco,0,0,0,1,1,414,c,25,splatroller,0,0,0,2,0,144,c,44,hokusai_becchu,1,1,0,1,1,395,c,33,maneuver_becchu,1,1,0,0,0,234,c+,64,sshooter_becchu,4,3,1,0,2,493,c,19,nzap89,2,1,1,0,1,346,c-,44
2021-01-30T12:00:00+00:00,5.3.1,gachi,standard,area,battera,136,bravo,TRUE,nzap85,1,1,0,6,2,651,s+,88,rapid_becchu,4,4,0,4,2,473,s+,335,momiji,2,0,2,3,3,794,s+,34,dualsweeper_custom,2,1,1,7,1,477,s+,74,52gal_becchu,3,3,0,1,2,670,s+,95,heroroller_replica,6,5,1,2,1,481,s+,51,prime_becchu,10,9,1,2,1,623,s+,135,hotblaster,5,3,2,1,1,578,s+,146
2021-01-30T12:00:00+00:00,5.3.1,gachi,standard,area,battera,324,alpha,FALSE,hydra_custom,13,7,6,6,5,1177,x,264,spygadget_sorella,3,3,0,9,6,1433,x,362,dynamo_becchu,12,12,0,10,7,1697,x,249,sharp,9,8,1,8,2,1180,x,257,52gal_becchu,9,8,1,10,5,1453,x,90,splatroller,12,8,4,7,5,1373,x,223,hotblaster,11,10,1,8,3,1083,x,264,hydra_custom,12,7,5,5,6,1296,x,209
2021-01-30T12:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,280,alpha,TRUE,bold_neo,8,7,1,4,6,986,s+,169,nzap85,13,6,7,4,4,1115,s,68,nzap89,14,12,2,4,4,982,a-,73,splatspinner,15,10,5,6,3,983,,68,dualsweeper,6,3,3,5,4,967,s,244,hydra_custom,6,4,2,6,2,735,a+,156,pablo,7,6,1,12,1,933,a-,69,nzap89,5,5,0,12,2,1176,a,79
2021-01-30T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,promodeler_pg,9,8,1,3,4,1310,,104,jetsweeper_custom,8,6,2,1,4,895,,84,nzap85,4,2,2,4,1,632,,103,splatroller_becchu,2,2,0,5,0,0,,16,screwslosher_becchu,2,1,1,4,3,1061,,62,dynamo,1,1,0,4,2,763,,20,dualsweeper_custom,4,4,0,5,1,680,,22,clashblaster_neo,8,7,1,5,1,653,,245
2021-01-30T12:00:00+00:00,5.3.1,gachi,squad_4,asari,mutsugoro,160,alpha,TRUE,variableroller_foil,4,2,2,3,3,809,x,456,screwslosher_becchu,9,9,0,3,2,839,x,410,wakaba,4,2,2,3,3,693,s+,327,hissen,2,1,1,4,1,559,x,248,wakaba,9,4,5,5,2,767,a+,145,longblaster_necro,4,4,0,3,2,558,a+,145,liter4k,3,2,1,4,1,463,s+,110,sshooter,3,2,1,3,1,667,c-,36
2021-01-30T12:00:00+00:00,5.3.1,gachi,squad_4,asari,mutsugoro,320,bravo,FALSE,prime_becchu,13,10,3,7,2,1127,x,253,nzap85,13,8,5,11,3,1674,s+,126,sputtery_clear,13,10,3,13,1,994,x,363,dualsweeper_custom,6,3,3,11,1,1390,a,176,quadhopper_black,23,18,5,8,4,1332,x,253,nzap85,15,8,7,9,6,1436,s,314,sputtery_hue,11,9,2,10,3,926,s+,67,barrelspinner_deco,7,7,0,4,6,1491,x,372
2021-01-30T12:00:00+00:00,5.3.1,gachi,standard,area,devon,247,alpha,TRUE,sshooter,10,6,4,7,4,1110,c-,26,nautilus79,7,5,2,6,3,659,c+,37,sshooter_becchu,4,4,0,9,1,734,c-,10,splatcharger,2,2,0,5,2,326,c+,36,hokusai,6,5,1,5,2,706,c-,12,dualsweeper,12,9,3,3,4,815,c+,15,sshooter_becchu,9,7,2,1,6,1209,c+,24,splatscope,7,6,1,8,1,449,c-,22
2021-01-30T12:00:00+00:00,5.3.1,gachi,standard,area,battera,86,bravo,TRUE,ochiba,0,0,0,4,1,433,x,219,bucketslosher_soda,2,2,0,3,1,463,x,394,sshooter_becchu,0,0,0,3,1,470,x,191,longblaster_necro,2,1,1,1,1,335,x,396,hokusai_becchu,5,4,1,2,1,512,x,292,sshooter_collabo,5,4,1,1,1,423,x,60,wakaba,3,2,1,0,3,661,x,149,liter4k,2,1,1,0,1,399,x,191
2021-01-30T12:00:00+00:00,5.3.1,gachi,standard,area,battera,300,alpha,FALSE,promodeler_rg,2,2,0,11,8,1911,x,237,kelvin525_deco,11,8,3,9,3,992,x,94,spygadget,4,2,2,9,5,1454,x,198,dynamo_becchu,10,7,3,6,7,1920,x,390,furo,14,10,4,3,6,1861,x,190,pablo,13,7,6,5,6,1416,x,299,nzap85,14,8,6,5,5,1675,x,315,rapid_elite_deco,17,10,7,6,6,1226,x,99
2021-01-30T12:00:00+00:00,5.3.1,gachi,standard,area,devon,300,alpha,FALSE,nzap85,9,6,3,4,6,1302,s,99,hotblaster,11,8,3,8,5,1086,s,44,jetsweeper_custom,5,2,3,2,6,1180,s,99,wakaba,11,5,6,5,10,1747,s,77,momiji,5,5,0,4,7,1598,s,200,jetsweeper,10,5,5,3,11,1599,s,46,dualsweeper_custom,4,2,2,7,3,1065,s,110,carbon_deco,8,7,1,7,3,971,s,144
2021-01-30T12:00:00+00:00,5.3.1,gachi,standard,area,devon,261,alpha,TRUE,furo,7,6,1,6,6,1417,x,299,nautilus47,3,2,1,4,3,1045,x,208,96gal,10,8,2,6,4,1000,x,70,sshooter_collabo,9,6,3,6,4,957,x,180,liter4k,8,7,1,5,4,950,x,355,hissen_hue,9,5,4,4,6,1503,x,201,nzap89,7,5,2,5,4,1195,x,275,dualsweeper_custom,9,5,4,8,3,836,x,89
2021-01-30T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,sshooter,2,2,0,6,0,606,,14,bold,7,6,1,7,3,1044,,20,maneuver,0,0,0,6,1,624,,30,clashblaster_neo,8,5,3,6,0,496,,39,promodeler_mg,8,7,1,2,3,993,,35,bold,7,5,2,4,3,988,,30,bold,8,5,3,4,2,691,,53,maneuver,8,6,2,3,1,546,,32
2021-01-30T12:00:00+00:00,5.3.1,gachi,squad_4,asari,mutsugoro,156,alpha,TRUE,hokusai_hue,11,9,2,2,2,593,x,297,variableroller_foil,5,5,0,2,3,770,c,63,l3reelgun_d,2,1,1,2,1,429,a-,35,nzap89,1,0,1,1,3,648,b-,70,furo_deco,5,3,2,7,0,743,c-,24,herocharger_replica,4,4,0,4,0,495,s,57,nautilus79,1,0,1,4,3,603,a-,40,carbon,0,0,0,0,0,0,b-,34
2021-01-30T12:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,316,bravo,FALSE,carbon_deco,14,13,1,7,4,1332,s+,45,bold_neo,7,5,2,10,5,1320,b+,51,prime_becchu,6,6,0,11,1,1038,c,50,clashblaster_neo,4,2,2,10,1,865,b+,39,longblaster_necro,18,16,2,8,2,1289,x,164,nzap85,14,9,5,6,4,1408,b,80,hissen,12,8,4,8,1,1105,s+,152,dualsweeper_custom,10,5,5,5,2,1026,s,116
2021-01-30T12:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,229,alpha,TRUE,hissen_hue,18,12,6,5,3,1016,s+,63,hissen_hue,14,12,2,6,2,1008,a-,49,nzap85,7,5,2,7,0,500,b,80,barrelspinner_remix,4,3,1,5,2,614,c-,19,hissen_hue,15,15,0,8,3,1145,s+,127,nzap85,10,5,5,6,2,870,b-,42,96gal_deco,3,1,2,9,3,751,c,33,sshooter_becchu,3,2,1,9,0,553,c-,18
2021-01-30T12:00:00+00:00,5.3.1,gachi,squad_4,asari,mutsugoro,317,bravo,FALSE,wakaba,12,5,7,11,6,1531,x,415,prime_becchu,10,8,2,10,2,1159,x,374,dualsweeper_custom,9,8,1,10,2,1161,x,218,herospinner_replica,3,2,1,5,4,1385,x,318,nzap85,10,4,6,6,6,1783,s+,251,sshooter_collabo,17,13,4,7,2,1173,x,350,splatscope_becchu,8,5,3,5,2,1227,x,266,nautilus47,17,14,3,6,3,1135,x,557
2021-01-30T12:00:00+00:00,5.3.1,gachi,squad_4,asari,mutsugoro,316,bravo,FALSE,kelvin525,9,9,0,10,4,1002,s,151,nzap85,14,12,2,9,5,1368,x,155,hydra_custom,9,2,7,5,5,915,a-,164,variableroller_foil,3,2,1,6,5,1140,b,109,rapid_elite_deco,17,14,3,7,5,1079,b-,34,dualsweeper_custom,13,7,6,3,3,1087,x,141,squiclean_g,6,6,0,9,2,1130,a-,42,squiclean_g,3,3,0,6,4,1155,s,31
2021-01-30T12:00:00+00:00,5.3.1,gachi,standard,area,devon,174,alpha,TRUE,nzap85,11,8,3,2,4,1017,s+,88,maneuver,3,1,2,4,2,605,s+,106,nzap89,5,3,2,2,3,841,s+,28,hydra_custom,8,7,1,0,3,649,s+,55,hissen,2,2,0,6,3,667,s+,99,nzap85,2,1,1,2,2,976,s+,60,dualsweeper_custom,2,2,0,7,2,669,s+,82,sshooter,3,3,0,4,4,939,s+,137
2021-01-30T12:00:00+00:00,5.3.1,gachi,squad_4,asari,mutsugoro,320,bravo,FALSE,l3reelgun,8,7,1,6,3,1348,x,364,variableroller_foil,11,8,3,9,4,1222,x,265,liter4k,9,9,0,3,3,923,x,214,sputtery_clear,6,5,1,7,2,1004,x,396,kelvin525_deco,11,10,1,9,1,795,x,159,campingshelter,9,6,3,5,3,1324,s+,127,nautilus79,6,5,1,7,4,1262,x,150,52gal_becchu,4,4,0,9,2,999,s,113
2021-01-30T12:00:00+00:00,5.3.1,gachi,squad_4,asari,mutsugoro,318,bravo,FALSE,variableroller_foil,7,6,1,6,6,1245,x,456,hissen,15,9,6,9,5,1058,x,248,screwslosher_becchu,13,12,1,6,4,1471,x,410,wakaba,8,3,5,6,5,1228,s+,327,jetsweeper,14,12,2,6,5,1559,x,162,hydra_custom,13,8,5,3,3,976,s+,140,bold,7,6,1,8,5,1437,s+,153,spygadget,4,1,3,13,1,1003,b-,53
2021-01-30T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,promodeler_pg,6,4,2,1,5,1231,,104,prime_becchu,13,10,3,0,4,1035,,84,heroshooter_replica,9,5,4,1,2,669,,245,quadhopper_black,9,7,2,2,2,625,,348,bold_neo,2,2,0,6,2,920,,20,nzap85,2,2,0,6,1,795,,103,screwslosher_becchu,0,0,0,9,1,649,,62,dualsweeper_custom,0,0,0,5,1,518,,22
2021-01-30T12:00:00+00:00,5.3.1,gachi,standard,area,devon,168,bravo,TRUE,hydra_custom,3,2,1,3,1,424,s,159,bold,4,4,0,4,1,845,s,51,nzap85,2,0,2,4,3,886,s,29,nzap89,6,6,0,6,2,731,s,69,nzap85,5,3,2,4,2,810,s,110,hydra_custom,4,3,1,3,1,395,s,93,52gal_becchu,8,7,1,3,4,761,s,31,nzap89,6,4,2,2,5,972,s,121
2021-01-30T12:00:00+00:00,5.3.1,gachi,standard,area,devon,317,bravo,FALSE,hydra_custom,15,11,4,4,4,1150,x,264,octoshooter_replica,12,11,1,9,4,1286,x,328,hotblaster_custom,8,6,2,11,2,951,x,162,wakaba,12,2,10,3,8,1819,x,297,ochiba,8,6,2,6,7,1483,x,435,nzap85,13,7,6,9,6,1374,x,150,kelvin525,10,4,6,9,5,1088,x,434,bucketslosher_soda,12,10,2,6,5,1237,x,326
2021-01-30T12:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,301,alpha,FALSE,hokusai_hue,17,17,0,11,3,990,x,297,l3reelgun_d,9,8,1,7,3,1015,a-,35,variableroller_foil,4,4,0,4,6,1440,c,63,nzap89,4,1,3,4,4,1127,b-,70,prime_becchu,12,11,1,7,2,1187,s+,294,campingshelter,7,7,0,6,3,1399,s+,301,prime_becchu,7,4,3,8,2,1200,s+,112,pablo_hue,5,3,2,9,2,652,s+,221
2021-01-30T12:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,bold_neo,16,14,2,5,6,1286,s+,169,sshooter_collabo,15,11,4,6,2,987,b+,63,prime_becchu,14,12,2,6,2,1033,b+,113,nzap85,16,8,8,6,4,1201,s,68,sharp_neo,8,6,2,12,2,1090,b-,53,hokusai_hue,9,4,5,10,4,1028,a+,301,52gal_becchu,3,3,0,12,3,893,b-,43,bold,10,10,0,11,2,1189,a+,104
2021-01-30T12:00:00+00:00,5.3.1,gachi,standard,area,devon,167,bravo,TRUE,sshooter,2,1,1,7,0,439,c-,26,splatroller,4,3,1,7,0,315,c-,14,furo,2,2,0,6,1,581,c,13,dualsweeper_custom,5,4,1,7,1,551,c,32,splatroller,16,14,2,4,1,549,c+,40,sshooter_becchu,7,7,0,1,3,656,c+,24,herocharger_replica,3,3,0,2,1,361,c,33,rapid_deco,7,3,4,3,2,493,c,37
2021-01-30T12:00:00+00:00,5.3.1,gachi,standard,area,battera,163,alpha,TRUE,ochiba,7,4,3,2,3,962,x,219,rapid_becchu,6,2,4,7,0,406,x,209,nzap85,11,7,4,3,3,926,x,245,hydra_custom,8,5,3,2,2,600,x,207,hydra_custom,6,5,1,3,3,695,x,222,hydra_custom,1,0,1,3,3,873,x,278,nzap85,4,4,0,6,1,669,x,578,kelvin525_deco,6,5,1,6,1,550,x,1000
2021-01-30T12:00:00+00:00,5.3.1,gachi,standard,area,devon,304,bravo,FALSE,nzap85,9,6,3,7,5,1425,s+,88,sharp_neo,5,4,1,7,4,1366,s+,50,maneuver,5,3,2,6,5,1031,s+,106,barrelspinner_remix,7,6,1,4,5,1127,s+,113,h3reelgun_d,12,8,4,5,6,1593,s+,227,nzap85,9,4,5,4,4,1478,s+,60,splatscope,7,7,0,3,3,774,s+,222,sshooter_collabo,7,5,2,7,6,1314,s+,117
2021-01-30T12:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,111,bravo,TRUE,splatcharger,1,1,0,3,1,386,,14,variableroller,5,4,1,4,1,527,a+,230,pablo,2,2,0,5,0,243,a,168,h3reelgun,1,1,0,4,1,421,a-,67,dynamo_tesla,9,8,1,2,2,542,s+,78,splatroller,7,4,3,1,2,483,s+,62,momiji,3,2,1,2,1,405,b-,41,prime,2,2,0,3,1,307,c,28
2021-01-30T12:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,293,bravo,TRUE,hissen_hue,10,8,2,10,2,1030,s+,63,nzap85,7,4,3,11,1,820,b,80,sputtery_clear,5,3,2,12,2,973,b-,53,furo,2,2,0,11,3,1198,b,83,sputtery_clear,18,18,0,5,5,1536,s+,196,dynamo_tesla,13,8,5,5,4,1188,x,198,hokusai_hue,12,11,1,3,2,761,s,140,hydra_custom,10,5,5,4,3,846,s+,126
2021-01-30T12:00:00+00:00,5.3.1,gachi,standard,area,devon,75,alpha,TRUE,promodeler_rg,2,0,2,0,1,560,x,237,liter4k,3,3,0,0,1,326,x,120,campingshelter,2,1,1,2,0,255,x,262,nzap85,6,5,1,1,2,535,x,315,kelvin525_deco,2,2,0,3,1,224,x,94,variableroller_foil,0,0,0,2,2,435,x,183,spygadget,2,1,1,2,1,393,x,198,nzap85,1,0,1,2,2,395,x,338
2021-01-30T12:00:00+00:00,5.3.1,gachi,squad_4,asari,mutsugoro,305,bravo,FALSE,prime_becchu,7,5,2,8,1,847,x,253,nzap85,8,5,3,9,1,1215,s+,126,dualsweeper_custom,8,6,2,8,1,1092,a,176,bucketslosher_soda,7,7,0,8,1,1088,x,363,kelvin525_deco,15,13,2,6,4,1190,x,198,52gal,11,6,5,5,3,907,x,258,hissen_hue,9,7,2,7,3,1107,x,99,prime_becchu,8,7,1,6,2,1100,a,133
2021-01-30T12:00:00+00:00,5.3.1,gachi,standard,area,devon,284,alpha,TRUE,nzap85,10,6,4,6,4,1305,s,99,hydra_custom,10,7,3,4,3,848,s,155,ochiba,4,3,1,5,6,1417,s,263,nzap85,8,3,5,3,5,1331,s,279,nova_becchu,8,7,1,2,5,1048,s,365,sharp_neo,6,5,1,7,4,1416,s,122,liter4k_scope,6,5,1,4,5,983,s,65,nzap85,3,1,2,6,5,1269,s,84
2021-01-30T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,promodeler_pg,2,2,0,5,2,974,,104,nzap85,4,4,0,2,2,836,,103,bold_neo,1,0,1,5,2,825,,20,dualsweeper_custom,5,4,1,5,0,378,,22,octoshooter_replica,8,8,0,4,3,870,,245,jetsweeper,6,3,3,1,3,819,,84,kelvin525,6,5,1,3,2,692,,348,screwslosher_becchu,2,1,1,2,2,624,,62
2021-01-30T12:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,300,alpha,FALSE,wakaba,8,4,4,5,7,1776,x,415,dualsweeper_custom,8,6,2,9,2,1160,x,218,prime_becchu,14,10,4,7,2,1344,x,374,barrelspinner_remix,13,6,7,3,5,1420,x,318,rapid_becchu,5,3,2,8,3,1030,x,198,prime_becchu,11,9,2,7,3,1303,x,357,wakaba,11,4,7,3,9,1937,x,295,nzap83,10,7,3,9,5,1550,x,211
2021-01-30T12:00:00+00:00,5.3.1,gachi,squad_4,asari,mutsugoro,245,bravo,TRUE,carbon_deco,11,9,2,7,2,842,s+,45,clashblaster_neo,13,7,6,7,2,640,b+,39,promodeler_pg,8,6,2,4,5,1531,b+,51,nzap85,4,2,2,9,2,776,c,50,clashblaster_neo,11,10,1,5,2,961,s+,200,quadhopper_black,9,8,1,7,2,878,b-,17,bold,7,4,3,9,0,1005,a-,149,nzap85,6,3,3,4,3,908,s,369
2021-01-30T12:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,234,bravo,TRUE,kelvin525,6,6,0,8,1,869,s,151,nzap85,7,7,0,6,4,1005,x,155,variableroller_foil,1,0,1,7,3,760,b,109,hydra_custom,1,0,1,3,3,794,a-,164,splatspinner,12,12,0,4,3,1075,x,376,l3reelgun_d,11,8,3,2,3,1050,x,413,jetsweeper,6,2,4,5,3,808,x,254,nzap85,5,2,3,3,3,802,a-,50
2021-01-30T12:00:00+00:00,5.3.1,gachi,standard,area,battera,325,alpha,FALSE,promodeler_rg,5,5,0,7,8,2383,x,237,liter4k,5,5,0,4,4,1256,x,138,bucketslosher_soda,13,10,3,6,2,1331,x,346,nautilus47,11,8,3,8,3,1128,x,157,kelvin525_deco,10,7,3,9,4,1064,x,94,liter4k,6,3,3,7,7,1842,x,120,hissen,15,10,5,6,6,1356,x,224,rapid,11,4,7,6,6,1762,x,163
2021-01-30T12:00:00+00:00,5.3.1,gachi,standard,area,devon,288,alpha,TRUE,ochiba,4,3,1,5,4,1157,x,219,kelvin525,12,11,1,3,4,1056,x,46,nzap85,19,15,4,6,5,1471,x,245,hydra_custom,12,9,3,3,4,1082,x,278,furo_deco,4,3,1,10,5,1769,x,344,nzap85,8,7,1,8,4,1045,x,185,soytuber,5,4,1,8,1,948,x,299,kelvin525_deco,5,3,2,12,2,736,x,1000
2021-01-30T12:00:00+00:00,5.3.1,gachi,standard,area,devon,244,alpha,TRUE,sshooter,8,4,4,3,5,1218,c-,26,promodeler_pg,7,6,1,8,2,801,c+,72,splatroller_collabo,6,6,0,2,3,781,c-,24,furo,6,3,3,6,3,884,c,18,sputtery,4,3,1,9,1,827,c-,31,furo_deco,6,4,2,4,5,1243,c-,37,barrelspinner_remix,4,3,1,1,3,413,c-,58,nzap89,9,9,0,5,6,1149,c+,90
2021-01-30T12:00:00+00:00,5.3.1,gachi,squad_4,asari,mutsugoro,301,bravo,FALSE,l3reelgun,11,6,5,3,3,1351,x,364,liter4k,11,8,3,3,3,920,x,214,variableroller_foil,10,7,3,7,6,1466,x,265,dualsweeper,10,8,2,3,4,1219,x,396,octoshooter_replica,6,5,1,6,3,1119,x,300,l3reelgun_d,5,5,0,9,4,1452,x,118,campingshelter_camo,5,3,2,9,3,1040,s+,270,bold_neo,2,1,1,6,8,1396,a-,108
2021-01-30T12:00:00+00:00,5.3.1,gachi,standard,area,battera,155,bravo,TRUE,hydra_custom,4,4,0,4,2,547,s,159,dynamo_becchu,0,0,0,5,3,1002,s,211,dualsweeper_custom,6,6,0,5,2,800,s,92,sshooter_becchu,0,0,0,0,0,0,s,129,furo_deco,4,3,1,1,3,890,s,109,dualsweeper,7,5,2,4,2,608,s,99,barrelspinner_remix,3,1,2,3,1,413,s,161,pablo,7,5,2,2,0,573,s,198
2021-01-30T12:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,319,alpha,FALSE,variableroller_foil,5,3,2,4,6,1608,x,456,hissen,9,8,1,7,2,995,x,248,screwslosher_becchu,7,6,1,6,2,1277,x,410,wakaba,4,1,3,7,5,1446,s+,327,prime_becchu,11,8,3,2,7,1633,x,528,sputtery_clear,10,8,2,7,5,1316,s+,229,nzap85,9,4,5,7,4,996,a,99,quadhopper_black,7,4,3,2,5,1441,c,74
2021-01-30T12:00:00+00:00,5.3.1,gachi,standard,area,battera,241,bravo,TRUE,nautilus47,10,7,3,9,3,909,x,196,dualsweeper_custom,11,10,1,7,3,1155,x,211,maneuver,4,3,1,8,5,1057,x,108,52gal_becchu,10,9,1,12,2,789,x,193,quadhopper_black,14,12,2,6,3,1199,x,225,hissen,12,8,4,12,1,694,x,365,splatspinner,10,8,2,6,5,1415,x,161,rapid_elite,11,8,3,5,3,1016,x,320
2021-01-30T12:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,163,alpha,TRUE,hokusai_hue,5,4,1,3,3,500,x,297,l3reelgun_d,12,11,1,1,3,781,a-,35,variableroller_foil,2,1,1,3,3,718,c,63,nzap89,1,1,0,2,3,638,b-,70,nzap85,5,3,2,6,2,770,s+,115,jetsweeper_custom,5,4,1,3,2,643,s+,252,pablo_hue,2,1,1,3,1,466,s+,188,bold_7,1,1,0,5,0,645,c,27
2021-01-30T12:00:00+00:00,5.3.1,gachi,standard,area,battera,300,bravo,FALSE,hydra_custom,7,4,3,7,3,914,x,264,variableroller_foil,7,4,3,5,6,1547,x,239,nzap85,12,10,2,8,5,1647,x,150,momiji,7,3,4,4,8,2232,x,99,nzap85,10,5,5,6,6,1534,x,306,jetsweeper,3,3,0,4,11,2123,x,129,splatroller,11,11,0,7,4,1340,x,96,hydra_custom,7,5,2,4,4,1100,x,171
2021-01-30T12:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,168,alpha,TRUE,bold_neo,4,2,2,2,3,626,s+,169,nzap85,7,5,2,4,2,847,s,68,l3reelgun,9,9,0,2,3,1006,s,185,sharp_neo,1,1,0,4,1,610,c+,75,clashblaster_neo,9,8,1,4,2,657,a+,179,jetsweeper,0,0,0,5,2,794,b,82,ochiba,3,2,1,5,2,881,s+,90,nzap89,6,2,4,3,3,887,s,95
2021-01-30T12:00:00+00:00,5.3.1,gachi,standard,area,battera,90,bravo,TRUE,furo,1,1,0,4,2,510,x,299,squiclean_g,0,0,0,3,0,431,x,56,nzap89,0,0,0,1,3,672,x,275,barrelspinner_remix,1,0,1,2,2,533,x,99,bucketslosher_soda,3,3,0,1,1,478,x,119,sshooter_becchu,3,2,1,0,3,737,x,201,hydra_custom,4,1,3,0,2,450,x,348,prime_becchu,4,4,0,0,1,443,x,154
2021-01-30T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,promodeler_pg,11,5,6,0,5,1247,,104,prime_becchu,11,9,2,0,3,941,,84,hokusai_hue,5,3,2,1,3,703,,20,kelvin525,5,4,1,2,2,566,,348,nzap85,1,1,0,5,2,892,,103,screwslosher_becchu,1,0,1,8,1,717,,62,dualsweeper_custom,0,0,0,5,1,527,,22,octoshooter_replica,2,2,0,3,1,0,,245
2021-01-30T12:00:00+00:00,5.3.1,gachi,standard,area,battera,300,bravo,FALSE,nzap85,9,4,5,7,5,1556,s,99,prime_becchu,9,7,2,5,5,1473,s,101,heroroller_replica,9,8,1,10,2,814,s,85,nova_neo,12,9,3,11,3,1066,s,278,jetsweeper,10,5,5,5,6,1476,s,108,nzap85,15,12,3,9,3,1194,s,103,sshooter_becchu,11,8,3,7,8,1572,s,166,carbon_deco,12,8,4,7,4,1041,s,118
2021-01-30T12:00:00+00:00,5.3.1,gachi,standard,area,battera,300,alpha,FALSE,nzap85,16,11,5,6,5,1493,s+,88,variableroller_foil,4,4,0,4,6,1523,s+,150,96gal,15,6,9,6,7,1710,s+,44,hydra_custom,11,7,4,6,3,990,s+,122,dualsweeper_custom,5,5,0,7,6,1965,s+,273,nzap85,11,9,2,8,5,1596,s+,223,splatscope_collabo,7,7,0,5,5,1361,s+,196,hydra,2,1,1,9,4,856,s+,53
2021-01-30T12:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,125,alpha,TRUE,hissen_hue,10,9,1,1,2,644,s+,63,nova,11,8,3,1,2,552,c-,34,maneuver_collabo,4,4,0,1,1,481,b+,58,nzap85,4,1,3,1,1,411,b,80,clashblaster_neo,3,2,1,7,0,286,b,40,sharp_neo,2,2,0,6,0,439,b-,54,nzap83,0,0,0,5,2,659,b-,57,bold_7,0,0,0,6,0,364,c+,53
2021-01-30T12:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,309,bravo,FALSE,prime_becchu,11,10,1,6,2,1138,x,253,96gal,16,13,3,7,4,1125,x,363,nzap85,11,3,8,8,4,1389,s+,126,dualsweeper_custom,7,4,3,8,3,1193,a,176,nzap85,16,10,6,10,3,1098,s+,187,kelvin525_deco,11,11,0,8,4,1086,x,195,parashelter_sorella,10,5,5,5,4,1528,a+,28,splatroller,4,3,1,7,2,1025,a+,96
2021-01-30T12:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,320,alpha,FALSE,kelvin525,9,9,0,9,4,1309,s,151,sharp_neo,16,14,2,10,4,1486,x,155,hydra_custom,11,5,6,6,3,1044,a-,164,variableroller_foil,5,3,2,7,3,1207,b,109,sshooter,21,17,4,11,3,1250,x,182,screwslosher_becchu,12,5,7,7,5,1263,c-,22,screwslosher_becchu,10,7,3,4,1,1458,s,62,sshooter_collabo,6,3,3,9,2,1153,c-,32
2021-01-30T12:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,300,bravo,FALSE,splatcharger,8,6,2,7,2,613,,14,nzap85,17,15,2,12,1,1107,x,268,h3reelgun,8,2,6,10,3,813,a-,67,nzap85,4,3,1,10,3,1161,b,72,bold_7,13,11,2,8,1,844,b-,42,96gal,12,10,2,8,2,980,b,22,96gal_deco,11,9,2,4,3,1191,a-,77,hokusai_becchu,11,9,2,6,2,720,b,52
