# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,devon,300,alpha,FALSE,liter4k_scope,7,5,2,2,5,1235,s+,76,dynamo_becchu,10,9,1,5,6,1381,s+,119,furo,6,4,2,6,4,1272,s+,74,momiji,8,7,1,5,7,1475,s+,298,hissen,10,8,2,8,4,1122,s+,68,jetsweeper,7,5,2,5,9,1803,s+,192,ochiba,4,3,1,7,4,1543,s+,288,hydra,2,2,0,5,1,646,s+,126
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,devon,264,bravo,TRUE,liter4k,3,1,2,4,4,942,x,474,liter4k,3,3,0,5,2,595,x,164,quadhopper_black,11,10,1,5,3,1100,x,108,wakaba,9,7,2,5,7,1668,x,327,liter4k,1,1,0,7,4,908,x,110,pablo_permanent,8,7,1,6,3,993,x,96,dualsweeper_custom,6,4,2,6,5,1355,x,211,splatscope_collabo,7,7,0,2,4,1059,x,80
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,145,alpha,TRUE,h3reelgun_d,7,4,3,2,2,725,x,232,longblaster_necro,4,2,2,3,1,403,x,140,splatroller_becchu,5,5,0,1,2,501,x,152,kelvin525_becchu,4,3,1,3,2,550,x,383,maneuver_collabo,5,3,2,5,0,289,x,222,nzap83,2,2,0,3,3,872,x,140,h3reelgun_d,2,1,1,4,3,710,x,150,liter4k,5,3,2,2,3,494,x,308
2021-01-14T10:00:00+00:00,5.3.1,gachi,squad_4,asari,mutsugoro,276,bravo,TRUE,dualsweeper,5,5,0,8,5,1363,x,686,furo,4,3,1,7,5,1398,s+,227,liter4k_custom,8,6,2,4,3,735,x,328,nzap85,11,6,5,8,5,1156,x,312,screwslosher_becchu,4,2,2,5,3,1156,s+,221,carbon_deco,14,12,2,4,0,920,x,325,sharp_neo,3,2,1,8,1,889,x,317,h3reelgun_d,15,10,5,3,6,1706,x,297
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,devon,305,alpha,FALSE,liter4k_scope,11,10,1,5,4,1056,s+,76,wakaba,13,7,6,6,7,1493,s+,89,ochiba,8,6,2,5,6,1561,s+,288,barrelspinner_deco,13,10,3,4,4,1050,s+,131,sshooter,3,1,2,12,2,1067,s+,42,momiji,7,7,0,5,8,1615,s+,298,barrelspinner_remix,7,5,2,9,5,1054,s+,90,longblaster,8,7,1,7,4,1215,s+,103
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,307,alpha,FALSE,h3reelgun_d,7,4,3,5,4,1226,x,232,variableroller_foil,13,12,1,4,9,1790,x,184,longblaster_necro,9,7,2,7,4,916,x,140,furo,2,1,1,8,2,741,x,402,prime_becchu,4,2,2,7,4,1182,x,224,kelvin525_becchu,8,6,2,8,4,961,x,383,splatcharger_collabo,8,8,0,2,6,1608,x,272,clashblaster_neo,10,8,2,8,5,917,x,297
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,devon,163,bravo,TRUE,liter4k,3,1,2,3,3,533,x,474,nzap85,4,1,3,6,2,696,x,76,dynamo_tesla,9,5,4,6,2,525,x,229,sshooter_becchu,4,4,0,2,5,960,x,298,bottlegeyser_foil,7,4,3,2,3,706,x,347,prime_becchu,5,3,2,4,2,681,x,776,clashblaster_neo,6,6,0,4,1,445,x,297,barrelspinner_remix,5,4,1,1,3,635,x,157
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,128,alpha,TRUE,hydra_custom,8,5,3,0,2,491,s+,183,heroroller_replica,8,8,0,2,1,409,s+,78,sshooter_collabo,3,1,2,2,1,580,s+,150,h3reelgun_d,4,3,1,1,2,562,s+,167,furo,1,0,1,4,3,657,s+,189,96gal,2,2,0,4,2,427,s+,83,nzap83,1,0,1,4,2,574,s+,600,heromaneuver_replica,4,3,1,5,1,362,s+,389
2021-01-14T10:00:00+00:00,5.3.1,gachi,squad_4,asari,mutsugoro,294,alpha,TRUE,dualsweeper,7,3,4,5,6,1584,x,686,liter4k_custom,11,10,1,5,1,735,x,328,furo,6,3,3,6,3,1238,s+,227,nzap85,14,8,6,8,3,1205,x,312,quadhopper_black,11,7,4,7,2,1156,b-,40,h3reelgun_d,5,5,0,7,4,1018,s+,133,dualsweeper_custom,10,6,4,7,3,1046,x,167,barrelspinner_remix,5,3,2,5,6,1225,s,130
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,103,bravo,TRUE,liter4k_scope,1,1,0,2,1,328,s+,76,nova_becchu,2,1,1,4,1,314,s+,417,momiji,3,2,1,3,2,662,s+,298,nzap85,2,1,1,4,1,339,s+,89,sharp_neo,2,2,0,2,1,484,s+,123,jetsweeper,4,4,0,1,3,570,s+,110,heroroller_replica,6,5,1,1,1,419,s+,103,nova,2,2,0,1,2,307,s+,237
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,devon,300,bravo,FALSE,liter4k,3,2,1,2,6,1238,x,474,heroroller_replica,4,4,0,8,4,1155,x,457,nzap85,4,4,0,9,5,1383,x,76,splatspinner,3,3,0,3,8,1626,x,164,liter4k,3,3,0,2,6,1370,x,890,nzap85,12,7,5,5,6,1480,x,363,spygadget,8,4,4,5,7,1418,x,170,barrelspinner_remix,9,7,2,1,6,1259,x,157
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,109,alpha,TRUE,hydra_custom,7,4,3,2,1,293,s+,183,nzap85,4,0,4,2,1,503,s+,69,barrelspinner_remix,6,5,1,1,1,303,s+,134,splatroller,3,2,1,2,2,452,s+,268,furo_deco,4,3,1,3,1,548,s+,121,kelvin525_deco,1,1,0,2,1,309,s+,128,splatroller,0,0,0,4,1,349,s+,172,hydra_custom,4,3,1,2,0,390,s+,115
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,199,alpha,TRUE,h3reelgun_d,9,5,4,3,3,869,x,232,nzap85,7,6,1,2,4,915,x,113,kelvin525_becchu,7,4,3,4,3,612,x,383,clashblaster_neo,7,6,1,4,3,700,x,297,nzap85,4,3,1,7,3,910,x,205,kelvin525_deco,6,5,1,3,3,585,x,177,maneuver_collabo,3,2,1,6,1,504,x,222,furo_deco,4,2,2,5,4,948,x,69
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,285,bravo,TRUE,liter4k_scope,8,6,2,4,4,931,s+,76,sharp_neo,11,9,2,7,2,925,s+,69,prime_becchu,6,3,3,4,4,904,s+,266,quadhopper_black,8,5,3,8,3,908,s+,104,h3reelgun_cherry,6,6,0,7,2,1133,s+,54,promodeler_pg,8,4,4,5,5,1095,s+,154,prime,8,5,3,6,3,867,s+,251,splatroller,9,7,2,6,3,711,s+,148
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,devon,252,alpha,TRUE,liter4k_scope,4,0,4,6,3,894,s+,113,nzap85,13,11,2,5,5,1113,s+,66,hydra_custom,7,5,2,6,2,684,s+,69,sputtery_clear,8,8,0,6,3,1000,s+,121,kelvin525_deco,12,10,2,8,2,711,s+,35,ochiba,9,8,1,7,4,1424,s+,345,liter4k,4,3,1,6,4,965,s+,199,splatcharger,2,2,0,3,0,0,s+,51
2021-01-14T10:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,255,alpha,TRUE,jetsweeper_custom,7,6,1,5,3,971,x,219,wakaba,7,6,1,6,4,1259,s+,62,squiclean_g,8,6,2,9,3,940,x,272,sshooter_becchu,9,7,2,7,4,1039,x,336,hydra_custom,11,8,3,6,2,818,x,141,prime_becchu,4,4,0,8,0,602,a,118,wakaba,13,7,6,7,4,1083,a+,322,dynamo_becchu,12,8,4,5,3,1396,s+,374
2021-01-14T10:00:00+00:00,5.3.1,gachi,squad_4,asari,mutsugoro,312,alpha,FALSE,dualsweeper,12,10,2,8,6,1375,x,686,liter4k_custom,15,10,5,5,3,788,x,328,nzap85,15,3,12,6,7,1661,x,312,furo,12,11,1,3,5,1601,s+,227,variableroller_foil,7,6,1,8,4,1309,s+,350,sputtery_clear,5,4,1,8,2,970,s+,157,wakaba,6,4,2,8,5,1431,x,138,furo_deco,10,8,2,10,1,1450,s+,341
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,150,bravo,TRUE,liter4k,0,0,0,2,3,572,x,474,pablo_hue,4,4,0,5,0,399,x,96,dualsweeper_custom,1,1,0,5,1,479,x,161,bucketslosher_soda,2,2,0,6,2,529,x,191,hissen_hue,7,5,2,4,1,424,x,171,barrelspinner_remix,4,4,0,0,2,460,x,142,liter4k_scope,6,2,4,1,2,484,x,195,maneuver_collabo,7,7,0,2,1,460,x,193
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,118,bravo,TRUE,h3reelgun_d,5,1,4,1,3,766,x,232,hissen,2,2,0,4,1,542,x,249,l3reelgun_d,3,3,0,5,0,346,x,141,herocharger_replica,2,2,0,2,1,288,x,222,screwslosher_becchu,4,3,1,2,1,524,x,317,bucketslosher_soda,6,5,1,1,0,492,x,186,nzap85,5,2,3,3,2,604,x,113,longblaster,2,2,0,3,1,327,x,317
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,devon,191,alpha,TRUE,liter4k_scope,5,4,1,3,3,715,s+,76,dualsweeper_custom,5,3,2,4,3,835,s+,68,prime_becchu,7,7,0,3,3,737,s+,169,nzap89,3,2,1,6,3,730,s+,118,sharp_neo,5,5,0,6,2,709,s+,69,prime,3,2,1,4,3,809,s+,251,quadhopper_black,7,7,0,3,3,878,s+,64,hydra_custom,4,2,2,3,2,542,s+,116
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,240,alpha,TRUE,liter4k_scope,2,2,0,4,3,837,s+,113,sputtery_clear,3,2,1,7,2,749,s+,165,prime_becchu,9,7,2,3,3,757,s+,63,pablo,8,8,0,2,6,1401,s+,204,explosher,1,0,1,7,4,1134,s+,458,splatcharger,2,1,1,5,2,639,s+,417,sputtery_clear,8,7,1,4,6,1021,s+,80,nova,7,7,0,5,3,772,s+,145
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,devon,107,alpha,TRUE,nzap85,7,6,1,1,2,703,s+,482,prime_becchu,1,1,0,1,1,386,s+,156,barrelspinner_remix,3,1,2,1,1,386,s+,124,dynamo_becchu,2,2,0,0,2,547,s+,137,nova,1,1,0,3,1,351,s+,56,furo,1,1,0,2,3,869,s+,439,96gal,1,1,0,4,1,300,s+,66,jetsweeper_custom,0,0,0,1,3,582,s+,134
2021-01-14T10:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,splatcharger,5,5,0,4,1,678,,88,sputtery_clear,3,3,0,8,1,743,,39,campingshelter_camo,1,1,0,6,0,574,,51,promodeler_mg,0,0,0,2,1,0,,14,momiji,3,1,2,1,3,851,,26,quadhopper_black,8,7,1,3,2,847,,60,sshooter_becchu,6,6,0,1,3,804,,23,heroshooter_replica,6,6,0,4,1,552,,26
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,216,bravo,TRUE,h3reelgun_d,4,2,2,5,4,924,x,232,96gal,5,4,1,6,5,962,x,122,hissen,5,3,2,6,3,824,x,249,hydra_custom,1,1,0,3,3,614,x,183,dynamo_becchu,7,4,3,1,4,976,x,93,bucketslosher_soda,10,8,2,3,1,745,x,186,96gal,7,4,3,4,3,820,x,194,nzap85,5,4,1,2,4,883,x,113
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,300,alpha,FALSE,liter4k,11,8,3,2,4,1075,x,474,hydra_custom,9,4,5,4,4,996,x,137,sshooter_collabo,9,7,2,9,2,689,x,180,jetsweeper,4,4,0,4,8,1514,x,130,barrelspinner_remix,5,5,0,5,5,1087,x,142,hydra_custom,7,5,2,7,3,740,x,139,sharp_neo,7,7,0,9,2,1002,x,79,dualsweeper_custom,3,2,1,2,4,1380,x,161
2021-01-14T10:00:00+00:00,5.3.1,gachi,squad_4,asari,mutsugoro,174,alpha,TRUE,dualsweeper,5,4,1,3,3,854,x,686,liter4k_custom,4,4,0,2,3,664,x,328,nzap85,6,4,2,3,4,857,x,312,furo,2,1,1,2,2,742,s+,227,96gal,1,1,0,3,2,991,x,345,heroblaster_replica,4,2,2,3,1,524,x,404,hydra_custom,4,3,1,3,1,480,x,396,hydra_custom,3,3,0,4,1,491,x,224
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,devon,241,alpha,TRUE,nzap85,7,4,3,3,5,1527,s+,482,barrelspinner_remix,9,8,1,3,4,917,s+,124,dynamo_tesla,8,6,2,4,3,700,s+,68,nzap85,7,4,3,1,6,1258,s+,159,nzap85,2,1,1,6,4,1065,s+,83,liter4k,5,4,1,2,5,885,s+,60,promodeler_mg,3,2,1,6,6,1674,s+,193,prime_becchu,4,4,0,8,2,637,s+,105
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,devon,245,bravo,TRUE,liter4k_scope,2,2,0,5,3,730,s+,76,prime_becchu,2,2,0,6,3,732,s+,169,splatcharger,2,2,0,5,0,598,s+,43,hydra_custom,6,5,1,5,2,695,s+,116,hydra_custom,9,7,2,1,2,361,s+,108,dualsweeper_custom,6,3,3,5,3,1041,s+,108,splatcharger_collabo,5,5,0,3,3,722,s+,123,nzap89,7,6,1,2,4,782,s+,306
2021-01-14T10:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger,6,5,1,1,1,761,,88,dualsweeper_custom,10,6,4,2,2,998,,198,sshooter,3,1,2,4,2,902,,63,splatroller,8,6,2,3,2,678,,364,bold,2,2,0,4,4,1029,,91,momiji,4,3,1,3,3,1011,,20,sharp_neo,5,3,2,6,0,676,,42,nzap89,4,2,2,5,2,671,,44
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,75,alpha,TRUE,h3reelgun_d,4,3,1,1,1,272,x,232,wakaba,2,2,0,0,1,335,x,234,screwslosher_becchu,1,1,0,1,0,254,x,77,splatspinner_collabo,1,1,0,0,1,462,x,101,sshooter_becchu,2,2,0,2,2,412,x,119,52gal_becchu,1,0,1,3,1,266,x,238,liter4k,0,0,0,2,1,225,x,124,furo,0,0,0,1,1,172,x,198
2021-01-14T10:00:00+00:00,5.3.1,gachi,squad_4,asari,manta,75,alpha,TRUE,dualsweeper,3,2,1,2,1,320,x,686,nzap85,2,1,1,1,1,294,x,312,liter4k_custom,0,0,0,2,0,111,x,328,furo,1,1,0,1,1,359,s+,227,heroblaster_replica,3,1,2,1,0,149,x,404,hydra_custom,4,3,1,1,0,192,x,224,furo_deco,2,2,0,1,1,488,x,396,bold_7,1,0,1,1,1,271,x,345
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,322,bravo,FALSE,liter4k,3,1,2,6,5,1173,x,474,hydra_custom,8,6,2,4,6,994,x,204,prime_becchu,5,5,0,7,5,880,x,144,sshooter_collabo,12,10,2,5,4,979,x,195,sputtery,5,3,2,7,5,1121,x,63,dynamo_becchu,7,7,0,5,4,1104,x,148,liter4k,8,6,2,6,4,924,x,141,jetsweeper_custom,7,5,2,4,6,1229,x,292
2021-01-14T10:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,320,bravo,FALSE,jetsweeper_custom,10,5,5,9,0,933,x,219,nzap89,6,4,2,9,2,818,s+,80,hissen_hue,16,15,1,7,3,935,x,144,wakaba,12,3,9,6,5,1443,s+,62,octoshooter_replica,7,4,3,8,1,909,a+,104,splatroller_collabo,9,7,2,8,2,770,s,29,kelvin525_deco,10,10,0,7,4,1239,x,235,dynamo_tesla,15,10,5,5,5,1452,x,185
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,devon,203,bravo,TRUE,h3reelgun_d,5,4,1,4,2,983,x,232,splatscope,2,2,0,4,2,716,x,293,wakaba,5,2,3,3,4,806,x,234,hydra,4,3,1,5,1,310,x,643,nautilus79,3,1,2,5,1,546,x,82,sshooter_becchu,9,9,0,1,5,950,x,119,liter4k_scope,3,2,1,1,3,738,x,124,sputtery,4,4,0,4,2,760,x,127
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,287,bravo,TRUE,nzap85,6,3,3,10,4,1107,s+,482,spygadget,8,3,5,8,5,1292,s+,236,dynamo,7,7,0,8,0,1004,s+,22,clashblaster_neo,9,7,2,7,3,0,s+,108,sshooter,14,11,3,5,2,884,s+,215,barrelspinner_remix,14,10,4,1,7,1478,s+,149,heroroller_replica,10,8,2,10,2,706,s+,155,nzap85,10,4,6,5,5,1292,s+,129
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,300,alpha,FALSE,liter4k_scope,2,2,0,3,4,953,s+,76,jetsweeper,7,5,2,6,5,1091,s+,110,52gal_becchu,7,7,0,3,3,806,s+,69,hokusai_hue,11,10,1,5,5,1003,s+,134,maneuver,0,0,0,7,8,1248,s+,252,jetsweeper_custom,7,6,1,6,4,851,s+,59,barrelspinner_remix,5,5,0,5,6,974,s+,247,liter4k_scope,6,6,0,6,5,919,s+,154
2021-01-14T10:00:00+00:00,5.3.1,gachi,squad_4,asari,manta,300,bravo,FALSE,dualsweeper,9,4,5,8,3,931,x,686,liter4k_custom,10,10,0,5,3,692,x,328,furo,8,5,3,7,2,1360,s+,227,nzap85,8,5,3,8,4,1114,x,312,dynamo_tesla,9,5,4,9,2,874,x,149,bamboo14mk1,4,2,2,5,4,1046,x,403,carbon_deco,14,14,0,5,2,958,x,224,dualsweeper_custom,9,5,4,6,3,1192,x,215
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,devon,300,bravo,FALSE,h3reelgun_d,4,3,1,7,4,1536,x,232,prime_becchu,7,4,3,7,4,1038,x,467,furo,9,8,1,8,5,1452,x,170,nzap89,5,5,0,4,10,1643,x,511,prime_becchu,5,5,0,6,4,1117,x,207,screwslosher_becchu,11,9,2,7,4,1394,x,77,kugelschreiber_hue,10,8,2,2,5,1389,x,181,nzap85,7,4,3,5,6,1635,x,159
2021-01-14T10:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,splatcharger,3,3,0,3,1,766,,88,jetsweeper_custom,2,2,0,4,1,826,,39,herocharger_replica,2,1,1,3,2,615,,160,heroroller_replica,4,3,1,4,1,573,,30,momiji,1,1,0,2,3,954,,20,nzap85,2,1,1,2,3,872,,12,furo,6,6,0,2,3,846,,13,sshooter_collabo,7,6,1,3,2,642,,364
2021-01-14T10:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,300,alpha,FALSE,jetsweeper_custom,12,9,3,5,1,975,x,219,heroshooter_replica,10,8,2,7,1,708,s+,154,dynamo_becchu,19,17,2,5,2,933,x,176,wakaba,9,0,9,5,3,1069,s+,62,splatroller,6,5,1,12,0,578,a+,75,heroroller_replica,9,9,0,11,1,737,s+,140,dualsweeper_custom,4,3,1,6,3,1135,s+,79,heroroller_replica,5,4,1,6,1,649,x,193
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,devon,257,bravo,TRUE,liter4k,4,3,1,3,5,734,x,474,dynamo_becchu,8,8,0,9,3,896,x,149,furo_deco,5,4,1,6,8,1836,x,152,nautilus79,3,1,2,9,3,560,x,110,splatroller,7,7,0,4,3,912,x,216,96gal_deco,9,9,0,5,6,1270,x,174,liter4k,8,6,2,4,4,949,x,141,splatcharger_collabo,6,5,1,3,2,730,x,50
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,devon,139,bravo,TRUE,nzap85,4,2,2,3,3,863,s+,482,variableroller,3,3,0,5,1,557,s+,53,sputtery_clear,0,0,0,4,3,709,s+,87,hydra_custom,4,3,1,3,2,483,s+,35,spygadget,3,1,2,1,1,879,s+,95,sshooter,7,4,3,3,2,552,s+,242,bold_neo,4,4,0,1,5,868,s+,28,quadhopper_black,8,6,2,3,2,559,s+,31
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,devon,154,alpha,TRUE,liter4k_scope,8,8,0,1,2,673,s+,76,hissen,3,2,1,6,0,423,s+,78,nzap85,7,6,1,1,3,751,s+,320,nzap83,3,0,3,2,3,700,s+,208,hydra_custom,1,0,1,3,2,403,s+,145,nova_becchu,8,8,0,6,2,565,s+,67,nzap89,2,1,1,3,4,1021,s+,204,liter4k_scope,2,1,1,4,2,524,s+,154
2021-01-14T10:00:00+00:00,5.3.1,gachi,squad_4,asari,manta,300,bravo,FALSE,dualsweeper,10,8,2,7,6,1186,x,686,liter4k_custom,7,6,1,6,2,609,x,328,furo,5,3,2,8,1,1047,s+,227,nzap85,9,4,5,8,5,1183,x,312,sshooter,11,10,1,6,4,1273,x,89,liter4k_scope,5,1,4,3,4,1133,x,332,sputtery,10,10,0,5,4,1106,x,286,dynamo_tesla,8,7,1,7,2,711,x,270
2021-01-14T10:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,splatcharger,5,5,0,1,1,785,,88,momiji,4,2,2,4,3,1025,,20,sshooter_collabo,14,13,1,2,3,891,,364,hissen,7,4,3,3,2,847,,51,momiji,0,0,0,4,3,1106,,28,sputtery_clear,3,2,1,6,1,941,,56,variableroller_foil,7,7,0,6,2,816,,40,bold,1,1,0,8,1,804,,29
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,devon,129,bravo,TRUE,nzap85,3,2,1,3,3,889,s+,482,splatcharger,1,1,0,1,2,329,s+,61,liter4k_scope,2,2,0,1,2,493,s+,39,kelvin525_becchu,2,1,1,3,2,582,s+,309,bold,2,1,1,3,1,560,s+,127,nzap85,5,3,2,1,2,708,s+,238,dualsweeper_custom,4,3,1,1,2,740,s+,274,herocharger_replica,1,1,0,1,1,302,s+,144
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,306,bravo,FALSE,h3reelgun_d,8,5,3,6,5,1416,x,232,prime_becchu,10,8,2,8,2,835,x,467,variableroller_foil,6,6,0,5,6,1350,x,312,hissen_hue,12,10,2,9,3,1246,x,238,jetsweeper,12,7,5,4,8,1474,x,432,nzap89,13,9,4,5,7,1419,x,66,furo,6,6,0,11,3,1066,x,170,sputtery_clear,7,6,1,10,1,834,x,43
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,140,alpha,TRUE,liter4k_scope,3,2,1,1,2,609,s+,76,heroroller_replica,4,4,0,4,1,359,s+,109,splatroller,7,5,2,3,2,446,s+,131,bold,4,3,1,3,4,929,s+,196,screwslosher_becchu,4,3,1,4,1,492,s+,192,promodeler_pg,3,1,2,2,5,1043,s+,485,clashblaster_neo,3,2,1,5,1,308,s+,54,splatroller,6,5,1,4,1,445,s+,356
2021-01-14T10:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,314,alpha,FALSE,jetsweeper_custom,8,6,2,3,6,1322,x,219,wakaba,7,4,3,6,5,1524,s+,62,dynamo_tesla,9,3,6,6,6,1452,s+,297,splatroller,16,14,2,6,4,1295,x,356,campingshelter_camo,6,6,0,5,3,1285,x,213,spygadget,8,4,4,8,1,1278,x,99,kelvin525_deco,9,4,5,7,3,1161,x,235,dynamo_tesla,9,6,3,7,5,1579,x,185
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,265,bravo,TRUE,liter4k,6,2,4,3,4,896,x,474,96gal,6,6,0,5,5,997,x,194,splatcharger_collabo,7,7,0,8,2,524,x,50,96gal,12,10,2,8,3,807,x,265,96gal,9,8,1,5,3,722,x,56,splatscope_collabo,10,8,2,5,4,1032,x,102,dynamo_tesla,8,4,4,10,2,592,x,142,splatcharger_becchu,4,4,0,6,2,610,x,107
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,devon,227,bravo,TRUE,nzap85,6,4,2,5,5,1366,s+,482,hydra_custom,6,2,4,6,2,523,s+,60,dynamo_becchu,6,3,3,6,4,1037,s+,32,hissen_hue,7,7,0,4,5,1186,s+,233,wakaba,6,2,4,5,3,1357,s+,111,squiclean_b,9,8,1,3,2,788,s+,111,nzap85,6,2,4,4,4,1140,s+,613,splatroller,9,9,0,4,3,835,s+,116
2021-01-14T10:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,4,4,0,4,1,711,,88,momiji,2,2,0,5,2,950,,20,heroroller_replica,0,0,0,6,1,414,,130,bold,1,1,0,5,2,0,,29,momiji,3,2,1,2,4,1233,,28,variableroller_foil,5,5,0,1,3,808,,40,splatcharger,9,9,0,1,2,694,,364,sshooter,5,4,1,3,1,674,,51
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,devon,202,alpha,TRUE,liter4k_scope,5,3,2,1,3,721,s+,76,nzap85,8,4,4,4,2,948,s+,63,sputtery_clear,6,4,2,2,4,983,s+,260,h3reelgun,8,8,0,4,3,851,s+,31,wakaba,6,3,3,6,5,1163,s+,174,explosher_custom,3,2,1,3,3,833,s+,100,splatroller,4,3,1,7,2,696,s+,181,bottlegeyser_foil,4,3,1,3,3,640,s+,69
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,arowana,113,alpha,TRUE,h3reelgun_d,5,2,3,2,2,585,x,232,hydra_custom,5,3,2,1,1,294,x,56,prime_becchu,6,5,1,1,1,395,x,127,sputtery_clear,2,1,1,1,0,401,x,43,longblaster_necro,2,1,1,3,1,393,x,297,96gal,1,0,1,3,2,532,x,118,prime_becchu,1,1,0,2,2,416,x,467,hissen_hue,3,3,0,3,1,500,x,238
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,devon,300,bravo,FALSE,liter4k,4,2,2,4,5,853,x,474,octoshooter_replica,12,11,1,9,4,1083,x,295,kelvin525_becchu,9,7,2,7,4,1006,x,269,barrelspinner_deco,9,5,4,5,5,1076,x,460,dualsweeper_custom,7,6,1,6,2,1131,x,176,heroblaster_replica,6,4,2,9,3,768,x,160,splatscope_collabo,9,7,2,5,3,972,x,50,sshooter_collabo,9,8,1,5,5,1226,x,279
2021-01-14T10:00:00+00:00,5.3.1,gachi,standard,area,devon,282,alpha,TRUE,nzap85,4,3,1,5,4,1283,s+,482,wakaba,14,6,8,4,7,1602,s+,132,96gal_deco,14,14,0,6,3,1258,s+,182,kugelschreiber_hue,7,5,2,3,3,969,s+,114,nzap85,5,5,0,7,4,1179,s+,229,bottlegeyser_foil,4,4,0,6,4,1125,s+,313,hissen_hue,5,4,1,7,6,1581,s+,386,splatroller,5,5,0,8,4,1007,s+,99
2021-01-14T10:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,315,alpha,FALSE,jetsweeper_custom,10,8,2,7,2,1143,x,219,bucketslosher_soda,15,10,5,7,4,1456,x,509,wakaba,9,5,4,7,5,1457,s+,62,prime_becchu,21,16,5,7,3,1234,x,454,rapid,8,2,6,10,4,1332,x,236,hissen,8,7,1,9,3,1265,x,128,prime_becchu,16,14,2,12,2,1053,x,396,prime_becchu,7,5,2,8,2,1252,s,127
