# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,sharp_neo,13,13,0,6,4,1468,,50,hissen,16,9,7,4,3,1000,x,389,kugelschreiber_hue,12,7,5,4,2,1005,c-,104,bold_7,9,5,4,9,2,1374,x,229,herospinner_replica,11,7,4,7,5,1437,s+,214,variableroller_foil,8,6,2,7,6,1289,s+,133,nzap85,8,5,3,11,3,1070,x,406,nzap85,8,5,3,9,3,756,b,93
2021-12-26T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,71,alpha,TRUE,96gal,3,1,2,0,1,370,x,41,pablo_permanent,6,2,4,0,2,485,x,569,longblaster_necro,5,4,1,1,1,285,x,99,sshooter_becchu,1,1,0,0,1,348,x,434,hydra_custom,1,1,0,2,1,279,x,194,52gal_becchu,0,0,0,2,1,153,x,59,wakaba,0,0,0,2,1,388,x,535,bucketslosher_soda,0,0,0,2,1,362,x,215
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,73,alpha,TRUE,screwslosher_becchu,4,1,3,0,1,332,s+,123,nzap89,4,4,0,0,1,394,x,256,nzap89,3,3,0,1,1,441,s+,179,sshooter_collabo,2,2,0,1,1,298,a-,62,maneuver_collabo,2,1,1,3,0,217,s+,96,carbon_deco,2,1,1,3,0,233,a,19,52gal_deco,0,0,0,2,1,270,a-,50,splatroller,0,0,0,2,0,241,a-,40
2021-12-26T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,bravo,FALSE,sshooter_collabo,7,7,0,8,3,1051,s+,139,liter4k,4,3,1,2,6,1417,s+,83,rapid_elite,9,7,2,9,2,656,s+,180,wakaba,8,4,4,6,7,1594,s+,54,prime,6,3,3,8,3,959,s+,351,variableroller_foil,10,9,1,7,5,1277,s+,66,wakaba,15,7,8,4,8,1616,s+,135,splatcharger,9,6,3,2,4,947,s+,256
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,bucketslosher_soda,8,6,2,8,2,1159,x,219,prime_becchu,8,8,0,4,5,1365,s+,230,splatroller,7,5,2,11,0,669,x,140,splatroller,5,3,2,8,3,1033,s,66,heroroller_replica,16,12,4,6,3,1111,x,326,barrelspinner_remix,12,7,5,5,4,1202,x,427,sharp,11,7,4,6,2,673,b-,135,prime_collabo,6,4,2,5,2,1156,x,190
2021-12-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,5,5,0,3,4,1070,,77,carbon,1,1,0,3,3,868,,101,liter4k_scope,2,2,0,5,2,637,,48,hotblaster,7,5,2,2,2,528,,156,promodeler_mg,1,1,0,4,4,1060,,55,bold_7,2,1,1,3,2,912,,83,squiclean_b,6,6,0,3,1,768,,119,spygadget_sorella,4,4,0,4,2,664,,53
2021-12-26T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,160,alpha,TRUE,sshooter_becchu,5,4,1,2,3,611,x,296,splatscope_collabo,6,5,1,3,2,627,x,369,wakaba,5,3,2,4,1,574,x,305,dynamo_becchu,5,4,1,4,3,712,x,82,carbon_deco,2,2,0,1,1,0,x,247,liter4k,1,1,0,3,2,681,x,378,52gal_becchu,5,5,0,7,1,504,x,170,ochiba,6,5,1,5,4,1056,x,110
2021-12-26T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,84,bravo,TRUE,nzap89,0,0,0,3,2,415,s,216,96gal,1,0,1,3,1,322,s,146,quadhopper_black,1,1,0,4,0,229,s,88,liter4k,3,3,0,2,1,347,s,82,96gal,2,2,0,1,1,282,s,368,hydra_custom,5,3,2,2,1,271,s,303,52gal_becchu,4,4,0,1,1,427,s,214,splatroller,3,3,0,0,1,403,s,198
2021-12-26T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,117,alpha,TRUE,96gal,6,5,1,3,2,671,x,41,hissen,4,2,2,2,2,454,x,297,quadhopper_black,3,3,0,3,2,482,x,138,momiji,6,3,3,2,3,640,x,122,bold_7,4,2,2,4,2,524,x,171,liter4k,1,1,0,2,2,544,x,183,nzap85,6,5,1,2,2,614,x,166,wakaba,7,2,5,6,1,462,x,192
2021-12-26T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,bravo,FALSE,jetsweeper,9,3,6,5,6,1204,a+,118,kelvin525_deco,10,8,2,6,5,1184,a+,72,splatroller,15,14,1,6,5,1023,a,26,maneuver,4,3,1,7,6,1241,a+,114,dynamo_becchu,3,3,0,4,7,1302,a+,32,maneuver_collabo,10,8,2,10,3,772,a-,44,sharp_neo,13,11,2,6,4,1360,a+,124,sshooter,2,2,0,8,4,1248,a+,38
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,172,alpha,TRUE,screwslosher_becchu,12,8,4,3,1,581,s+,123,sshooter_collabo,10,8,2,3,2,665,a-,62,52gal_becchu,8,7,1,5,0,718,b+,100,96gal_deco,4,2,2,4,2,604,b-,57,nautilus47,9,5,4,6,2,497,a-,171,kugelschreiber,5,3,2,6,1,374,a,79,liter4k,4,4,0,5,1,686,a-,61,heroroller_replica,3,3,0,8,0,367,a-,66
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,130,bravo,TRUE,dualsweeper_custom,1,1,0,2,1,487,s+,257,sshooter_becchu,6,4,2,6,0,473,a,108,splatcharger_collabo,3,3,0,3,1,415,s,94,nzap85,2,1,1,6,0,265,a+,88,nova,5,5,0,2,2,477,s+,157,hydra_custom,5,4,1,0,2,532,x,177,52gal_becchu,5,5,0,3,1,540,a+,185,bold,3,2,1,4,1,450,s+,122
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,227,alpha,TRUE,hydra_custom,18,12,6,1,3,893,x,378,nzap85,10,5,5,7,3,924,x,396,herocharger_replica,9,9,0,2,1,647,s+,110,hydra,5,2,3,4,1,583,a-,190,bamboo14mk1,6,6,0,3,3,497,s+,224,dualsweeper_custom,6,3,3,11,0,573,b+,46,rapid_elite_deco,5,1,4,7,3,641,a,102,sharp_neo,5,4,1,7,2,893,a-,43
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,55,bravo,TRUE,prime_becchu,0,0,0,2,0,216,x,363,squiclean_a,0,0,0,1,1,260,x,199,screwslosher_becchu,0,0,0,2,0,359,x,169,heroroller_replica,0,0,0,2,0,236,x,254,carbon_deco,6,5,1,0,1,262,x,533,dualsweeper_custom,3,1,2,0,1,308,s+,124,h3reelgun_d,2,1,1,0,1,382,x,626,nzap85,1,0,1,0,1,325,x,342
2021-12-26T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,117,bravo,TRUE,sshooter_becchu,0,0,0,4,3,686,x,147,hydra_custom,2,2,0,2,2,516,x,449,sharp,2,1,1,4,2,389,x,108,momiji,3,2,1,4,3,796,x,199,furo,3,2,1,3,2,619,x,205,bold_7,4,3,1,1,2,630,x,514,h3reelgun_d,7,5,2,1,2,516,x,201,wakaba,3,3,0,0,2,695,x,176
2021-12-26T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,89,alpha,TRUE,52gal_becchu,4,3,1,2,1,436,x,455,furo_deco,3,2,1,4,0,490,x,127,nzap85,7,5,2,0,2,493,x,54,wakaba,6,3,3,1,2,588,x,363,nzap85,2,2,0,5,1,338,x,125,bucketslosher_soda,1,0,1,3,1,444,x,83,h3reelgun_cherry,5,5,0,3,1,523,x,137,parashelter,1,0,1,2,2,449,x,328
2021-12-26T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,184,bravo,TRUE,hydra_custom,5,5,0,4,2,491,x,318,prime_becchu,5,4,1,2,4,904,x,110,dynamo_becchu,3,3,0,7,2,813,x,132,wakaba,4,0,4,4,4,894,x,183,52gal_becchu,7,7,0,2,3,949,x,228,jetsweeper_custom,5,2,3,2,4,780,x,239,rapid_elite,5,3,2,5,3,813,x,297,carbon_deco,6,5,1,3,2,620,x,247
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,39,bravo,TRUE,sshooter_becchu,0,0,0,2,0,202,s+,177,52gal_becchu,0,0,0,2,0,189,s+,208,sharp_neo,0,0,0,2,0,183,b+,91,hydra_custom,0,0,0,2,0,45,a+,144,squiclean_b,6,6,0,0,1,322,x,182,wakaba,5,1,4,0,1,283,a,134,sharp_neo,3,0,3,0,0,182,x,157,prime_becchu,1,1,0,0,1,294,a+,130
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,dualsweeper,5,2,3,5,5,1193,x,965,dualsweeper_custom,7,5,2,8,3,1316,x,329,carbon_deco,7,5,2,7,4,925,s+,109,splatscope,3,3,0,4,2,967,s+,144,bold,8,6,2,5,6,1329,s+,106,kelvin525_becchu,6,5,1,3,4,990,x,364,furo,9,7,2,4,4,1545,x,277,carbon_deco,8,6,2,4,2,946,s+,223
2021-12-26T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,316,alpha,FALSE,52gal_becchu,12,11,1,9,4,1124,a,122,wakaba,9,5,4,7,6,1470,a+,174,bold_7,9,9,0,8,5,1144,a,148,variableroller_foil,8,5,3,4,8,1555,a-,63,carbon,7,3,4,4,5,1373,a,183,momiji,7,3,4,6,7,1947,a,335,splatroller,18,17,1,11,3,988,a-,53,prime_becchu,5,5,0,9,4,1010,a+,179
2021-12-26T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,alpha,FALSE,nzap89,7,4,3,5,6,1222,a+,216,variableroller_foil,9,8,1,4,6,1426,a,189,prime,16,10,6,6,3,900,a-,18,furo_deco,9,8,1,5,4,1459,a+,180,nzap85,8,5,3,10,3,1009,a,101,bucketslosher_soda,8,6,2,7,5,981,a+,88,nzap83,7,6,1,7,6,1508,a+,100,furo_deco,3,3,0,6,4,1439,a-,34
2021-12-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,3,3,0,3,3,871,,77,nzap83,2,2,0,3,3,953,,83,liter4k,2,2,0,1,2,686,,83,splatscope_collabo,0,0,0,5,1,465,,48,hissen,2,1,1,2,3,927,,53,carbon_deco,2,2,0,2,2,765,,119,squiclean_b,2,2,0,2,3,764,,101,hotblaster,6,6,0,1,2,689,,156
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,218,bravo,TRUE,sshooter_becchu,5,3,2,7,2,860,s+,177,hydra_custom,7,6,1,4,2,560,a+,144,52gal_becchu,6,6,0,9,1,827,s+,208,sharp_neo,3,3,0,6,3,848,b+,91,dynamo_becchu,13,12,1,6,1,797,s+,146,nzap89,9,9,0,5,4,1029,x,311,sputtery_clear,8,4,4,4,2,843,a+,184,splatscope,3,0,3,4,3,771,x,185
2021-12-26T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,203,bravo,TRUE,sshooter_becchu,5,3,2,5,4,809,x,296,bottlegeyser,1,1,0,3,3,494,x,57,sharp_neo,4,3,1,6,3,1007,x,104,heroroller_replica,6,6,0,6,2,698,x,278,hotblaster_custom,11,9,2,3,3,692,x,282,sshooter_becchu,8,5,3,2,5,1175,x,132,nzap85,7,3,4,3,3,886,x,252,sharp_neo,5,3,2,5,1,559,x,139
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,305,bravo,FALSE,herocharger_replica,5,5,0,7,1,614,a+,102,wakaba,15,9,6,8,6,1513,a,105,furo,10,8,2,5,4,1410,a+,93,barrelspinner_deco,9,5,4,10,2,702,c,34,bold_7,12,11,1,8,2,1190,b,64,sshooter,9,7,2,9,2,908,s+,112,wakaba,8,6,2,6,4,1096,b,57,sshooter_becchu,7,6,1,5,6,1413,c,75
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,351,alpha,FALSE,prime_becchu,17,10,7,9,2,1236,x,363,heroroller_replica,16,15,1,12,3,1058,x,254,furo,14,7,7,6,8,2016,x,58,ochiba,11,6,5,7,3,1548,s+,55,bold,13,10,3,8,6,1864,x,132,sshooter_collabo,13,12,1,11,3,1185,x,249,sshooter_collabo,12,9,3,6,4,1306,a+,190,bold,8,3,5,13,2,1216,x,99
2021-12-26T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,223,bravo,TRUE,96gal,6,5,1,11,1,738,x,41,nzap85,4,2,2,8,3,889,x,198,jetsweeper,5,3,2,1,7,1203,x,198,variableroller_foil,9,8,1,8,4,794,x,170,sharp_neo,14,11,3,4,3,1034,x,306,96gal,8,1,7,6,3,827,x,494,kelvin525_deco,11,8,3,2,3,767,x,251,sshooter_collabo,9,8,1,6,3,965,x,276
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,99,alpha,TRUE,sharp_neo,7,6,1,3,1,485,,50,hissen,5,2,3,1,2,456,x,389,bold_7,4,3,1,2,2,585,x,229,kugelschreiber_hue,4,2,2,0,2,572,c-,104,sharp_neo,3,3,0,3,0,365,x,204,furo,2,2,0,3,1,705,x,201,prime_becchu,2,1,1,3,0,234,a-,133,sshooter_becchu,0,0,0,5,1,465,a,120
2021-12-26T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,199,alpha,TRUE,52gal_becchu,7,7,0,5,2,786,x,455,screwslosher_neo,9,6,3,3,2,648,x,530,momiji,10,7,3,3,4,1153,x,681,jetsweeper_custom,5,3,2,3,4,831,x,289,52gal_becchu,6,5,1,6,4,823,x,108,liter4k,3,1,2,5,2,702,x,376,sshooter_becchu,4,3,1,6,3,881,x,96,dualsweeper,6,5,1,6,3,820,x,266
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,263,alpha,TRUE,furo,8,8,0,6,3,1388,x,651,pablo,13,8,5,5,3,1020,s,152,dynamo_becchu,13,10,3,8,2,873,b+,105,nzap89,8,7,1,4,5,1197,s,274,l3reelgun,11,8,3,9,2,1059,s+,70,herospinner_replica,10,7,3,5,2,1143,s,224,hissen,7,6,1,11,2,759,c+,42,sshooter_becchu,3,2,1,9,1,957,s+,174
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,304,alpha,FALSE,dualsweeper_custom,15,11,4,7,3,1290,s+,257,screwslosher_neo,20,10,10,5,4,1096,s+,287,furo_deco,11,9,2,5,2,1528,s+,298,nzap85,8,5,3,10,0,861,a+,88,hokusai_hue,13,9,4,11,1,982,,44,pablo,9,6,3,8,3,1011,s,51,sshooter_becchu,8,6,2,7,3,1042,b+,46,bold,7,6,1,9,4,1445,s+,90
2021-12-26T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,186,alpha,TRUE,sshooter_collabo,12,8,4,3,3,975,s+,139,explosher,6,5,1,3,3,912,s+,83,nzap85,5,4,1,8,1,617,s+,422,dualsweeper_custom,6,4,2,4,2,840,s+,322,jetsweeper,6,4,2,2,6,1085,s+,111,nautilus47,9,8,1,7,0,550,s+,137,momiji,1,1,0,5,3,810,s+,198,furo,6,5,1,7,3,942,s+,216
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,bucketslosher_soda,7,4,3,11,3,1050,x,219,sputtery_clear,14,11,3,12,2,1214,x,307,sshooter_collabo,9,8,1,10,0,1249,a+,39,prime_becchu,7,7,0,7,3,1098,s+,230,52gal_becchu,17,13,4,8,4,1388,x,329,52gal,17,14,3,7,4,1174,x,148,sshooter_becchu,11,8,3,8,5,1325,a,106,heroshooter_replica,5,5,0,7,2,1048,x,406
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,246,alpha,TRUE,screwslosher_becchu,12,8,4,5,2,1123,s+,123,sshooter_collabo,10,7,3,6,2,789,a-,62,clashblaster_neo,6,4,2,7,3,748,b-,239,bold,4,4,0,5,4,1489,s,240,splatroller,10,9,1,6,0,938,b-,20,sshooter_collabo,8,6,2,7,1,944,s,68,bold,6,5,1,7,3,903,s,107,bold_neo,3,3,0,4,6,1309,s+,139
2021-12-26T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,71,bravo,TRUE,sshooter_becchu,0,0,0,3,1,323,x,147,liter4k_scope,1,1,0,2,1,286,x,325,sshooter_collabo,0,0,0,2,0,287,x,128,wakaba,1,0,1,3,1,387,x,537,furo_deco,0,0,0,1,0,208,x,147,promodeler_rg,4,3,1,0,2,575,x,281,sshooter_becchu,6,4,2,0,1,350,x,92,96gal,6,3,3,0,1,409,x,137
2021-12-26T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,alpha,FALSE,hydra_custom,7,6,1,5,3,961,x,318,wakaba,11,4,7,2,8,1680,x,198,maneuver,10,9,1,9,4,1162,x,138,campingshelter_sorella,11,7,4,8,2,894,x,194,jetsweeper,9,9,0,6,8,1426,x,136,splatspinner,5,3,2,9,4,1194,x,83,liter4k,8,6,2,5,4,974,x,363,nzap85,11,6,5,6,6,1180,x,454
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,94,alpha,TRUE,hydra_custom,2,2,0,0,1,350,x,378,sputtery,6,5,1,3,1,452,a+,75,furo,4,4,0,1,2,624,b-,75,nzap85,2,0,2,3,1,478,x,396,splatroller,4,3,1,3,1,367,a-,63,nautilus79,3,2,1,3,1,290,s,186,jetsweeper,3,1,2,3,1,382,a+,72,wakaba,1,1,0,2,1,447,s+,103
2021-12-26T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,163,bravo,TRUE,jetsweeper,3,2,1,1,6,979,a+,118,52gal_becchu,1,1,0,0,5,938,a+,279,wakaba,3,2,1,5,4,1116,a+,244,bamboo14mk1,2,1,1,5,1,444,a+,70,octoshooter_replica,4,3,1,2,2,812,a,153,jetsweeper,5,2,3,1,3,885,a+,98,ochiba,7,4,3,3,4,864,a+,243,liter4k,2,2,0,1,3,801,a+,99
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,310,bravo,FALSE,sharp_neo,11,9,2,9,4,1490,,50,hissen,18,9,9,6,5,989,x,389,kugelschreiber_hue,8,6,2,6,2,883,c-,104,bold_7,7,6,1,10,4,1477,x,229,sharp_neo,13,12,1,12,0,1030,s+,109,dynamo_becchu,8,7,1,6,5,1259,s+,66,wakaba,8,4,4,6,4,1255,s+,69,splatcharger_becchu,8,8,0,6,2,1154,s+,84
2021-12-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,variableroller_foil,1,1,0,3,2,756,,77,nzap83,5,4,1,1,4,1261,,83,splatspinner,4,0,4,1,4,1085,,53,squiclean_b,3,3,0,1,2,0,,119,sputtery_clear,5,5,0,2,4,1115,,110,sshooter,0,0,0,4,2,1042,,48,liter4k,0,0,0,0,3,919,,83,squiclean_b,1,1,0,2,1,0,,101
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,304,alpha,FALSE,dualsweeper,11,9,2,5,5,1445,x,965,dualsweeper_custom,13,6,7,9,2,1149,x,329,52gal_becchu,14,12,2,7,4,1205,x,105,bottlegeyser_foil,7,4,3,9,1,797,a,45,wakaba,10,5,5,9,5,1229,s+,42,nzap85,14,11,3,8,4,1072,s+,169,sshooter_collabo,14,9,5,9,3,1163,s+,72,bottlegeyser_foil,8,5,3,5,4,1070,s+,143
2021-12-26T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,303,alpha,TRUE,barrelspinner_remix,10,6,4,6,5,1265,x,147,momiji,7,4,3,2,8,1580,x,168,nzap85,12,4,8,9,5,1242,x,254,sshooter_becchu,10,6,4,3,10,1981,x,398,spygadget,3,1,2,5,7,1798,x,99,bold_7,10,10,0,6,5,1326,x,198,nzap85,8,3,5,4,8,1813,x,139,hotblaster,7,5,2,6,4,1011,x,205
2021-12-26T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,163,alpha,TRUE,52gal_becchu,3,3,0,4,2,763,x,455,wakaba,9,4,5,3,3,790,x,118,dualsweeper,5,3,2,2,3,907,x,266,rapid_elite,8,6,2,2,3,849,x,594,sshooter_becchu,5,2,3,3,5,941,x,626,52gal_becchu,4,4,0,6,3,811,x,108,nzap85,3,1,2,3,3,969,x,163,liter4k,3,3,0,4,2,623,x,376
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,302,alpha,FALSE,sshooter_collabo,14,10,4,7,1,1109,s+,177,52gal_becchu,13,12,1,7,3,1308,s+,208,hydra_custom,9,7,2,6,0,715,a+,144,promodeler_pg,3,3,0,7,4,1055,b+,91,bold_neo,10,8,2,9,1,906,b+,70,furo,9,8,1,5,5,1395,s+,213,nova_becchu,8,8,0,11,4,1148,b-,78,hotblaster_custom,3,3,0,8,1,836,a,107
2021-12-26T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,167,bravo,TRUE,sshooter_becchu,4,3,1,3,3,673,x,296,sharp_neo,3,2,1,6,1,473,x,152,liter4k,3,2,1,1,3,785,x,219,maneuver_collabo,5,3,2,4,2,647,x,361,nzap85,10,9,1,3,4,848,x,179,splatspinner,2,1,1,2,3,809,x,395,sputtery_clear,3,3,0,2,2,573,x,270,dynamo_becchu,1,1,0,3,2,551,x,107
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,hydra_custom,17,11,6,1,3,1015,x,378,dynamo_becchu,16,11,5,3,6,1552,s+,161,nzap85,13,8,5,5,5,1233,x,396,wakaba,11,4,7,3,5,1257,c-,12,nzap85,6,5,1,11,3,1191,s+,451,sputtery,5,5,0,10,3,1044,a+,75,furo,4,1,3,8,5,1606,b-,75,dualsweeper_custom,3,1,2,6,4,1018,a-,86
2021-12-26T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,134,alpha,TRUE,sshooter_collabo,8,6,2,2,1,510,s+,139,furo_deco,6,5,1,1,3,846,s+,69,squiclean_a,6,3,3,1,2,478,s+,112,wakaba,7,2,5,2,2,544,s+,299,hissen_hue,2,1,1,5,1,415,s+,120,sharp_neo,2,2,0,3,2,665,s+,910,96gal_deco,2,1,1,3,1,638,s+,38,52gal_becchu,2,2,0,5,1,381,s+,36
2021-12-26T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,291,alpha,TRUE,96gal,13,10,3,6,4,1336,x,41,sshooter,13,9,4,8,5,1229,x,297,furo_deco,8,7,1,7,5,1642,x,556,nzap85,6,2,4,9,3,1102,x,345,nzap85,10,4,6,8,5,1635,x,37,longblaster_necro,10,9,1,6,5,1163,x,133,l3reelgun,8,7,1,9,3,1187,x,211,bucketslosher_soda,11,10,1,7,5,1362,x,84
2021-12-26T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,196,alpha,TRUE,52gal_becchu,6,4,2,5,3,959,a,122,bucketslosher_soda,10,6,4,4,3,810,a,54,variableroller_foil,1,1,0,5,3,703,a-,73,nzap85,7,6,1,5,4,1007,a-,447,liter4k,0,0,0,2,3,584,a,123,splatroller,7,5,2,5,4,820,a-,144,sshooter_becchu,9,7,2,5,4,844,a,95,52gal_becchu,8,7,1,6,3,876,a+,144
2021-12-26T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,261,alpha,TRUE,nzap89,15,13,2,3,6,1316,a+,216,squiclean_b,8,8,0,5,3,843,a+,109,momiji,9,6,3,4,3,930,a+,74,nzap85,9,7,2,4,4,1128,a+,110,sshooter_becchu,6,3,3,8,4,973,a-,17,nzap85,5,3,2,12,2,873,a+,180,splatscope,8,8,0,6,2,702,a,79,furo_deco,3,2,1,8,6,1532,a,280
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,303,alpha,FALSE,jetsweeper_custom,7,5,2,8,2,856,a+,102,wakaba,13,10,3,5,7,1663,a,105,furo,7,6,1,4,6,1545,a+,93,sharp_neo,6,6,0,11,0,764,c,34,sputtery_clear,12,10,2,7,4,1352,b+,70,sputtery_hue,10,9,1,7,3,1324,a-,44,variableroller_foil,6,4,2,6,2,793,a,38,barrelspinner_deco,5,5,0,7,2,1088,c-,17
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,301,alpha,FALSE,furo,6,5,1,5,5,1524,x,651,pablo,9,7,2,9,2,979,s,152,pablo,8,5,3,12,1,699,b+,105,nzap89,3,3,0,8,5,1064,s,274,prime_becchu,19,17,2,5,3,1040,x,281,96gal,8,8,0,3,6,1221,x,470,sharp_neo,5,2,3,7,1,972,a+,145,nzap89,3,3,0,5,6,1173,a-,196
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,184,alpha,TRUE,screwslosher_becchu,10,4,6,7,1,684,s+,123,sputtery,9,9,0,4,3,914,s+,248,nzap85,7,5,2,6,2,722,a-,128,sshooter_collabo,5,4,1,5,1,657,a-,62,prime_becchu,12,10,2,5,2,780,s+,124,sshooter_collabo,7,5,2,5,1,667,s+,109,herocharger_replica,4,4,0,6,1,430,b,81,prime_becchu,4,3,1,7,0,392,b,56
2021-12-26T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,112,alpha,TRUE,jetsweeper,4,1,3,1,2,421,a+,118,52gal_becchu,6,5,1,1,2,484,a,70,promodeler_pg,2,1,1,1,4,817,a-,59,squiclean_b,3,3,0,1,2,418,a,83,liter4k_scope,0,0,0,3,1,380,a,82,rapid,1,1,0,3,1,450,a,93,promodeler_pg,0,0,0,3,2,403,a+,100,nzap85,3,3,0,1,3,667,a,372
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,dualsweeper_custom,9,6,3,6,4,1271,s+,257,hydra_custom,21,16,5,4,6,1217,x,141,nzap85,6,2,4,11,1,781,a+,88,splatroller,3,3,0,10,0,849,a+,55,sshooter_collabo,15,11,4,7,3,1151,s+,86,dualsweeper_custom,15,9,6,5,3,1216,s+,149,nzap85,11,8,3,6,3,1200,b+,85,quadhopper_black,3,3,0,9,2,843,s+,173
2021-12-26T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,68,bravo,TRUE,prime_becchu,0,0,0,2,0,220,x,363,heroroller_replica,1,1,0,4,0,131,x,254,sshooter_collabo,1,1,0,3,0,236,s+,155,sshooter_collabo,0,0,0,3,1,434,a+,20,nzap85,7,4,3,1,1,491,x,158,bamboo14mk1,6,6,0,0,1,358,x,166,52gal_becchu,3,2,1,0,1,287,x,149,octoshooter_replica,1,0,1,1,0,208,x,185
