# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-23T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,dynamo_tesla,10,7,3,6,3,948,s+,72,nzap89,13,12,1,3,7,1434,s+,179,52gal_deco,12,10,2,4,6,1379,s+,198,barrelspinner_remix,5,4,1,7,2,980,s+,202,squiclean_a,6,2,4,10,2,854,s+,152,hydra_custom,6,4,2,7,2,1113,s+,193,52gal_becchu,9,9,0,5,6,1352,s+,64,heromaneuver_replica,6,5,1,11,3,885,s+,106
2021-12-23T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,308,alpha,FALSE,hydra_custom,8,3,5,6,1,663,x,620,sshooter_collabo,6,5,1,5,4,1273,x,406,dualsweeper_custom,14,11,3,7,1,1251,x,740,hissen_hue,11,10,1,6,3,1079,x,416,bucketslosher_soda,6,6,0,9,3,1062,x,380,carbon_deco,6,3,3,7,3,843,x,130,bottlegeyser_foil,11,11,0,6,3,1183,x,306,sharp,8,4,4,9,2,757,x,380
2021-12-23T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,heromaneuver_replica,6,6,0,11,2,927,a+,202,96gal,10,8,2,6,5,1281,a,123,promodeler_pg,2,1,1,8,3,877,a-,85,campingshelter_camo,6,6,0,9,3,1106,a,59,dualsweeper_custom,8,6,2,6,2,1094,a-,65,clashblaster_neo,14,11,3,4,3,1042,a+,269,nzap85,12,7,5,5,3,1136,a+,148,sshooter,13,10,3,6,4,1293,a,246
2021-12-23T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hissen_hue,8,5,3,5,5,1013,s,513,furo,4,4,0,7,3,979,s,168,nzap89,16,12,4,9,5,1339,s,62,jetsweeper,10,5,5,5,7,1382,s,62,heroroller_replica,7,5,2,7,3,1181,s,113,bold_7,3,3,0,8,3,1145,s,126,prime_becchu,16,13,3,5,4,1122,s,81,furo,10,5,5,6,3,1353,s,276
2021-12-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,herocharger_replica,3,3,0,0,2,636,,159,prime_becchu,4,4,0,2,3,930,,96,maneuver,4,2,2,3,2,592,,14,splatroller,3,3,0,1,1,546,,6,promodeler_pg,2,2,0,3,1,684,,44,longblaster_necro,1,1,0,1,2,607,,86,herocharger_replica,3,3,0,3,2,593,,64,sputtery_clear,0,0,0,5,0,360,,45
2021-12-23T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,253,alpha,TRUE,nzap85,13,10,3,2,5,1219,s+,333,campingshelter_camo,5,3,2,6,1,898,s+,113,nzap85,7,3,4,5,5,1052,s+,192,dualsweeper_custom,8,5,3,2,4,971,s+,99,nzap85,7,4,3,2,5,1165,s+,285,herocharger_replica,3,3,0,7,0,513,s+,79,splatroller,7,5,2,6,2,954,s+,73,nzap85,3,3,0,6,3,1269,s+,152
2021-12-23T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,318,alpha,FALSE,l3reelgun_d,15,10,5,3,4,1425,s+,102,hydra_custom,14,9,5,7,1,756,s+,192,sshooter_becchu,10,9,1,4,6,1363,s+,142,quadhopper_black,10,6,4,9,1,949,s+,154,splatroller,9,8,1,9,3,996,s+,116,kelvin525_deco,7,4,3,8,3,934,s+,75,nzap85,10,4,6,8,6,1559,s+,160,quadhopper_white,9,7,2,9,1,993,s+,82
2021-12-23T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,181,bravo,TRUE,dualsweeper_custom,6,5,1,5,2,843,x,218,96gal_deco,3,3,0,5,1,662,x,222,wakaba,4,3,1,7,1,677,x,142,barrelspinner_remix,6,4,2,4,1,849,x,167,variableroller_foil,4,3,1,3,2,1171,x,470,prime_becchu,10,9,1,5,1,581,x,74,bamboo14mk1,9,5,4,3,2,815,x,104,sshooter_becchu,5,4,1,4,3,788,x,197
2021-12-23T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,301,alpha,FALSE,dynamo_tesla,15,13,2,4,3,975,s+,72,screwslosher_becchu,8,4,4,10,1,812,s+,109,dualsweeper_custom,17,14,3,8,2,0,s+,107,sshooter_becchu,13,10,3,5,5,1427,s+,248,sputtery_clear,12,9,3,11,2,875,s+,51,96gal,9,4,5,9,5,1247,s+,191,kugelschreiber,11,8,3,10,1,980,s+,65,52gal_becchu,7,6,1,13,3,956,s+,136
2021-12-23T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,119,alpha,TRUE,hydra_custom,10,9,1,2,1,600,x,620,splatroller,5,5,0,2,1,435,x,224,hotblaster_custom,5,3,2,2,1,389,x,165,hissen_hue,5,3,2,1,2,649,x,416,sshooter,4,3,1,4,1,655,x,737,carbon_deco,3,2,1,3,1,449,x,130,parashelter_sorella,1,1,0,6,0,351,x,121,longblaster_necro,4,1,3,7,1,279,x,162
2021-12-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,herocharger_replica,4,4,0,2,1,697,,159,sshooter_becchu,4,4,0,4,4,1044,,28,herocharger_replica,2,2,0,2,1,485,,64,sputtery_clear,1,0,1,2,0,174,,45,promodeler_pg,1,1,0,3,1,688,,44,nzap89,5,5,0,4,1,514,,176,splatroller,3,3,0,3,1,512,,7,sharp_neo,1,1,0,0,1,0,,96
2021-12-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,52gal_becchu,4,4,0,2,2,795,,453,momiji,5,3,2,2,3,1205,,283,sputtery_hue,1,0,1,3,3,970,,186,splatcharger_becchu,6,6,0,3,1,649,,293,wakaba,2,1,1,2,3,1102,,226,sputtery_clear,7,7,0,4,2,977,,205,soytuber,1,1,0,4,3,871,,133,jetsweeper_custom,1,1,0,3,2,673,,130
2021-12-23T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,57,bravo,TRUE,heromaneuver_replica,1,1,0,2,0,213,a+,202,squiclean_a,0,0,0,3,0,128,a-,91,sshooter_collabo,1,1,0,2,0,212,a-,228,clashblaster_neo,1,1,0,3,0,170,a-,44,clashblaster_neo,4,3,1,1,0,180,a-,85,jetsweeper,5,3,2,0,0,447,a,93,squiclean_a,0,0,0,1,0,144,a-,73,nova_becchu,5,4,1,1,0,236,a,284
2021-12-23T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hissen_hue,12,9,3,6,5,1349,s,513,liter4k,4,2,2,6,3,906,s,109,sshooter_collabo,12,9,3,8,4,1007,s,63,longblaster,13,10,3,6,4,1187,s,545,squiclean_g,6,6,0,5,3,960,s,110,dualsweeper_custom,8,7,1,10,2,1150,s,259,jetsweeper,11,6,5,8,4,1186,s,401,sharp_neo,8,7,1,7,2,1155,s,350
2021-12-23T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,319,bravo,FALSE,dualsweeper_custom,8,6,2,7,4,1476,x,218,prime_becchu,13,12,1,9,3,1161,x,95,bottlegeyser_foil,12,9,3,6,3,1026,x,124,liter4k,7,5,2,7,3,1102,x,181,octoshooter_replica,11,9,2,8,3,1140,x,247,prime_becchu,13,9,4,8,3,1217,x,76,barrelspinner_remix,5,3,2,7,3,1175,x,167,bamboo14mk1,8,8,0,9,5,1255,x,104
2021-12-23T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,317,bravo,FALSE,heromaneuver_replica,6,5,1,12,2,813,a+,202,squiclean_g,8,7,1,6,6,1143,a-,89,liter4k,6,3,3,7,5,1244,a,176,nzap89,12,7,5,7,8,1370,a-,154,liter4k_scope,14,12,2,4,5,1487,a-,91,splatcharger_collabo,5,4,1,7,1,746,a-,67,nova_neo,8,7,1,6,3,1102,a-,91,bucketslosher_deco,10,9,1,5,4,1130,a+,75
2021-12-23T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,315,alpha,FALSE,hydra_custom,8,3,5,5,2,1198,x,620,sharp,19,18,1,8,5,1169,x,57,liter4k_scope,9,6,3,2,5,1675,x,501,bucketslosher_soda,8,4,4,7,1,874,x,82,furo_deco,2,1,1,9,5,1723,x,184,splatroller_collabo,10,9,1,8,4,862,x,224,clashblaster_neo,10,9,1,8,5,1144,x,72,liter4k,3,3,0,6,3,1136,x,584
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,310,alpha,FALSE,nzap85,10,6,4,4,6,1581,s+,102,dualsweeper_custom,14,12,2,9,4,1456,s+,196,hissen,8,4,4,9,6,1265,s+,126,nova,8,6,2,12,1,580,s+,62,sshooter_collabo,13,13,0,9,2,1055,s+,160,variableroller_foil,12,7,5,4,8,1514,s+,198,nzap89,11,7,4,7,5,1152,s+,156,nova_becchu,9,7,2,8,5,1192,s+,243
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,71,bravo,TRUE,dualsweeper_custom,2,1,1,2,0,346,s,232,rapid_becchu,2,2,0,3,1,312,s,75,nzap85,1,0,1,3,0,198,s,124,clashblaster_neo,1,1,0,3,0,217,s,58,clashblaster_neo,7,6,1,2,1,324,s,146,nzap85,5,2,3,0,2,368,s,109,bold,1,0,1,2,1,244,s,81,kugelschreiber_hue,5,3,2,0,1,223,s,101
2021-12-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,herocharger_replica,1,1,0,1,1,598,,159,nzap89,3,3,0,1,3,881,,59,sharp,5,5,0,3,1,777,,37,sputtery_clear,6,5,1,1,1,506,,39,liter4k_scope,1,1,0,2,3,952,,89,squiclean_a,3,3,0,4,2,576,,31,herocharger_replica,2,2,0,8,0,385,,53,octoshooter_replica,0,0,0,0,0,0,,27
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,296,alpha,TRUE,explosher_custom,6,4,2,3,5,1333,s+,72,sharp_neo,16,12,4,8,4,1251,s+,208,variableroller_foil,9,7,2,7,8,1446,s+,225,longblaster_necro,13,11,2,7,4,876,s+,161,prime_becchu,6,5,1,7,3,889,s+,150,52gal_deco,12,11,1,9,3,1169,s+,90,nova,5,5,0,9,2,745,s+,60,furo,8,4,4,9,5,1694,s+,58
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,301,alpha,FALSE,dualsweeper_custom,14,11,3,6,3,1192,s,232,ochiba,9,7,2,5,4,1096,s,160,liter4k,6,4,2,6,2,623,s,151,jetsweeper,11,7,4,6,6,1597,s,196,sputtery_clear,10,8,2,9,6,1420,s,257,jetsweeper,4,4,0,8,5,880,s,59,splatcharger,8,7,1,3,2,934,s,78,nzap85,8,4,4,9,4,1274,s,63
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,113,bravo,TRUE,96gal,1,1,0,5,0,290,s+,260,52gal_becchu,3,3,0,4,1,410,s+,135,wakaba,6,3,3,2,3,737,s+,246,furo,0,0,0,2,2,696,s+,420,bold_neo,4,3,1,3,3,560,s+,269,dynamo_becchu,8,5,3,3,2,624,s+,93,prime_becchu,4,2,2,0,3,644,s+,51,nzap89,3,3,0,1,3,666,s+,47
2021-12-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,54,alpha,TRUE,52gal_becchu,10,9,1,0,1,440,x,453,jetsweeper_custom,5,0,5,0,1,260,x,224,jetsweeper_custom,2,1,1,0,0,139,x,117,sharp_neo,0,0,0,1,0,98,s+,93,quadhopper_black,1,1,0,3,0,89,x,167,sharp_neo,0,0,0,3,0,98,a,93,octoshooter_replica,0,0,0,3,0,164,s+,250,liter4k_scope,0,0,0,1,0,196,x,330
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,112,bravo,TRUE,heromaneuver_replica,3,2,1,5,0,330,s,202,96gal_deco,2,1,1,5,0,267,s,188,liter4k,3,3,0,5,1,352,s,270,furo,5,3,2,3,3,721,s,109,bamboo14mk1,2,1,1,3,1,377,s,139,prime,9,9,0,1,2,418,s,68,variableroller_foil,6,4,2,2,3,614,s,123,bottlegeyser_foil,6,4,2,3,2,452,s,337
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,169,alpha,TRUE,hissen_hue,8,6,2,4,4,741,a+,513,rapid_elite,6,3,3,3,1,484,a,35,bold,4,3,1,4,4,966,a+,95,prime_collabo,10,8,2,3,4,626,a+,316,splatroller,7,6,1,7,0,384,a,88,jetsweeper_custom,4,4,0,2,3,716,a+,220,bucketslosher_deco,1,0,1,5,1,532,a,121,bold,4,4,0,6,1,910,a+,272
2021-12-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,herocharger_replica,7,6,1,2,1,749,,159,sputtery_clear,10,10,0,2,2,988,,39,nzap89,2,2,0,6,1,667,,59,quadhopper_black,0,0,0,0,0,0,,21,sharp,3,3,0,5,1,894,,37,52gal,2,2,0,4,3,825,,15,sharp,4,2,2,2,3,719,,31,heroroller_replica,3,3,0,7,0,406,,53
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,barrelspinner,13,11,2,5,4,1245,x,620,52gal_becchu,10,9,1,6,4,1111,x,505,dualsweeper_custom,11,6,5,10,2,1118,x,291,sshooter,3,2,1,11,1,679,x,472,dynamo_becchu,8,6,2,4,5,1101,x,99,bottlegeyser_foil,6,4,2,7,1,756,x,156,quadhopper_black,12,9,3,8,4,1201,x,244,sshooter_collabo,15,13,2,9,3,1054,x,325
2021-12-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,109,bravo,TRUE,52gal_becchu,3,3,0,4,0,343,x,453,jetsweeper_custom,2,2,0,2,2,469,x,117,octoshooter_replica,2,2,0,5,0,373,x,292,longblaster_necro,1,0,1,4,1,321,x,343,hissen,8,5,3,1,2,550,x,353,dynamo_becchu,8,7,1,3,1,437,x,628,jetsweeper_custom,4,1,3,2,1,443,a,89,herocharger_replica,4,2,2,1,1,406,x,411
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,96gal,6,3,3,7,5,1342,s+,260,hissen,19,14,5,6,5,911,s+,149,prime_becchu,9,8,1,3,6,1405,s+,182,sshooter_becchu,6,5,1,4,7,1495,s+,88,sshooter_becchu,7,2,5,5,9,1830,s+,230,longblaster_necro,7,7,0,10,1,811,s+,115,momiji,5,4,1,6,6,1676,s+,122,variableroller_foil,8,7,1,9,4,932,s+,60
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,309,bravo,FALSE,nzap85,9,5,4,5,5,1285,s+,102,dualsweeper_custom,11,11,0,8,3,1204,s+,196,liter4k,5,4,1,5,5,1233,s+,150,pablo,6,6,0,11,3,1181,s+,206,sshooter_collabo,16,15,1,8,1,1106,s+,160,barrelspinner,2,1,1,7,2,1221,s+,143,52gal_deco,10,9,1,5,1,1144,s+,141,variableroller_foil,5,4,1,6,6,1518,s+,198
2021-12-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,320,bravo,FALSE,nzap85,22,15,7,7,7,1497,s+,34,nzap83,16,10,6,10,5,1456,s,150,nzap89,8,4,4,9,3,1105,a+,198,nzap85,6,2,4,11,3,921,b-,26,bucketslosher,17,14,3,7,6,1477,a-,31,prime,11,7,4,7,4,1182,b,19,rapid_elite_deco,11,8,3,10,0,1044,a,58,sharp_neo,9,7,2,7,2,1197,b,60
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,171,bravo,TRUE,explosher_custom,1,0,1,2,3,834,s+,72,hydra_custom,5,3,2,4,2,649,s+,217,sshooter_collabo,5,5,0,7,0,498,s+,144,squiclean_g,5,5,0,5,1,533,s+,114,barrelspinner_remix,6,5,1,0,4,772,s+,311,sharp_neo,5,4,1,4,3,594,s+,208,bamboo14mk3,3,2,1,4,3,660,s+,311,sshooter_becchu,8,7,1,5,4,876,s+,140
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,heromaneuver_replica,11,11,0,10,3,929,s,202,prime_becchu,7,7,0,7,3,929,s,194,liter4k,3,2,1,7,3,755,s,270,furo,7,6,1,7,5,1670,s,109,bamboo14mk1,8,6,2,6,5,1172,s,139,nzap89,7,5,2,8,4,1085,s,274,kelvin525_deco,10,9,1,9,4,987,s,40,prime_becchu,14,11,3,3,4,1079,s,363
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,98,alpha,TRUE,dualsweeper_custom,6,4,2,2,1,379,s,232,nautilus79,10,7,3,0,3,451,s,53,hissen,1,0,1,2,1,227,s,317,nzap89,6,4,2,2,2,369,s,318,longblaster,2,2,0,4,0,266,s,199,screwslosher_becchu,3,2,1,4,0,409,s,92,liter4k,2,2,0,3,0,327,s,114,hokusai_hue,1,0,1,4,1,323,s,289
2021-12-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,52gal_becchu,16,14,2,8,3,993,x,453,jetsweeper_custom,7,4,3,4,4,1048,x,117,nzap85,5,5,0,10,3,1258,x,296,hydra_custom,3,3,0,8,2,725,s+,199,52gal_becchu,13,11,2,8,3,923,b,29,explosher,12,10,2,7,3,1283,x,153,bottlegeyser_foil,8,5,3,2,3,933,s+,122,nzap89,6,4,2,9,3,1085,s+,148
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,127,alpha,TRUE,hissen_hue,2,0,2,2,2,592,a+,513,hydra,9,6,3,2,1,486,a-,60,pablo_hue,4,2,2,2,2,518,a,71,52gal_becchu,6,6,0,1,1,683,a+,42,sputtery_clear,2,1,1,3,2,538,a+,47,splatcharger,2,2,0,3,0,466,a+,44,dynamo_tesla,3,3,0,5,1,426,a,134,sharp_neo,1,1,0,3,2,748,a-,125
2021-12-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,herocharger_replica,2,2,0,4,1,692,,159,sharp,1,1,0,2,3,877,,31,promodeler_pg,4,2,2,5,3,870,,46,52gal,4,4,0,5,3,825,,15,sharp_neo,7,6,1,4,1,927,,44,furo,3,2,1,3,2,843,,18,herocharger_replica,6,6,0,1,2,584,,113,promodeler_pg,2,2,0,1,3,0,,50
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,barrelspinner,9,6,3,6,4,1100,x,620,heroslosher_replica,8,6,2,7,7,1724,x,279,sshooter_collabo,7,6,1,11,2,932,x,325,hissen,8,5,3,10,4,943,x,128,maneuver_becchu,9,7,2,6,3,1048,x,334,heroslosher_replica,7,5,2,9,3,763,x,217,sshooter_becchu,11,7,4,2,9,1707,x,184,bucketslosher_soda,18,15,3,6,4,1242,x,285
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,145,bravo,TRUE,explosher_custom,2,2,0,4,1,799,s+,73,nova,1,0,1,6,0,266,s+,356,dynamo_becchu,2,2,0,5,2,514,s+,141,prime_becchu,4,3,1,4,1,591,s+,73,variableroller_foil,1,0,1,2,4,727,s+,320,longblaster_necro,10,6,4,1,3,452,s+,78,splatroller,5,3,2,4,1,461,s+,137,jetsweeper_custom,14,10,4,0,4,676,s+,169
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,85,bravo,TRUE,nzap85,0,0,0,2,1,350,s+,102,sshooter_becchu,0,0,0,5,0,288,s+,72,splatroller_becchu,2,2,0,5,0,250,s+,110,hydra_custom,2,1,1,2,1,249,s+,119,liter4k,5,4,1,1,1,287,s+,84,splatroller_becchu,4,3,1,1,2,316,s+,297,nzap85,4,2,2,0,2,406,s+,364,52gal_deco,5,5,0,1,1,365,s+,141
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,309,bravo,FALSE,hissen_hue,10,7,3,9,4,1265,a+,513,prime_becchu,10,9,1,9,4,1101,a+,65,52gal_becchu,8,6,2,9,6,1306,a+,64,sputtery_clear,8,5,3,12,2,988,a+,101,squiclean_g,15,11,4,8,4,964,a,47,clashblaster_neo,14,11,3,4,5,1094,a-,30,nzap89,11,9,2,6,6,1424,a,222,52gal_becchu,9,8,1,9,3,1273,a+,115
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,301,alpha,FALSE,96gal,7,4,3,11,5,1056,s+,260,nova,17,14,3,6,5,1060,s+,38,52gal_becchu,12,8,4,3,7,1578,s+,73,pablo_permanent,15,8,7,4,7,1266,s+,158,hokusai_becchu,12,11,1,11,3,1207,s+,131,52gal_deco,4,4,0,8,3,1139,s+,328,splatroller,7,5,2,9,3,711,s+,112,52gal_becchu,4,4,0,6,7,1596,s+,118
2021-12-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,113,alpha,TRUE,dualsweeper_custom,10,7,3,2,1,540,s+,34,sshooter_becchu,5,5,0,3,1,392,b-,27,nzap89,3,2,1,2,2,498,a+,198,parashelter_sorella,2,1,1,2,0,367,s,150,splatroller,5,4,1,4,0,440,a-,168,hissen,4,4,0,3,2,419,c,27,nova,1,1,0,4,2,259,,22,furo_deco,1,0,1,4,0,417,b-,24
2021-12-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,herocharger_replica,3,2,1,2,2,663,,159,sharp_neo,4,3,1,4,3,1038,,44,furo,3,3,0,4,2,738,,18,hokusai_becchu,8,8,0,2,1,464,,49,prime,3,3,0,4,2,731,,15,quadhopper_black,4,3,1,4,1,672,,31,herocharger_replica,5,4,1,3,1,640,,113,clashblaster_neo,2,2,0,5,1,582,,53
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,254,alpha,TRUE,nzap85,12,9,3,3,5,1225,s+,102,liter4k,3,2,1,3,2,456,s+,84,splatroller,9,9,0,9,1,831,s+,91,h3reelgun_cherry,6,5,1,4,5,1147,s+,105,nzap85,6,4,2,8,2,927,s+,364,sshooter_collabo,5,5,0,6,2,876,s+,160,dynamo_becchu,9,6,3,5,4,859,s+,158,squiclean_a,7,4,3,6,4,792,s+,371
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,explosher_custom,6,3,3,6,3,1188,s+,73,splatroller,19,19,0,8,3,1085,s+,137,longblaster_necro,9,6,3,10,3,801,s+,78,hydra_custom,6,3,3,9,2,612,s+,213,clashblaster_neo,15,10,5,9,4,932,s+,181,jetsweeper_custom,15,6,9,4,6,1220,s+,169,bucketslosher_soda,10,8,2,9,1,863,s+,146,dynamo_becchu,12,9,3,9,5,1121,s+,141
2021-12-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,52gal_becchu,11,10,1,6,5,1257,x,453,96gal_deco,10,8,2,8,3,1019,x,117,52gal_becchu,7,6,1,6,3,1105,x,229,bold_neo,2,2,0,10,3,872,s+,63,longblaster_necro,21,16,5,7,3,899,x,330,dualsweeper,10,6,4,6,6,1065,s+,118,jetsweeper_custom,10,4,6,6,5,1116,s+,251,campingshelter_camo,8,3,5,7,1,1001,x,274
2021-12-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,300,bravo,FALSE,dualsweeper_custom,8,5,3,7,3,1133,s+,34,nzap89,12,8,4,8,4,1009,a+,198,sshooter_becchu,12,8,4,11,3,865,b-,27,parashelter_sorella,8,7,1,9,1,1053,s,150,splatroller_becchu,11,11,0,8,3,812,a+,67,wakaba,11,8,3,8,3,1176,c-,41,splatcharger_becchu,11,11,0,3,3,958,x,147,sshooter_becchu,5,4,1,12,1,893,b-,83
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nautilus79,10,7,3,6,4,877,x,620,liter4k,9,7,2,5,4,1254,x,480,52gal_becchu,15,13,2,11,3,1038,x,314,spygadget_becchu,12,6,6,7,5,1402,x,221,sshooter_collabo,10,9,1,7,5,1129,x,180,hydra_custom,11,7,4,9,2,639,x,163,furo,10,4,6,3,7,1874,x,242,sharp_neo,10,9,1,14,0,805,x,161
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,screwslosher_becchu,16,13,3,6,5,1527,x,38,kelvin525_deco,8,6,2,12,2,774,x,297,jetsweeper_custom,11,7,4,6,3,1194,x,156,dynamo_tesla,12,6,6,8,6,1450,x,618,l3reelgun_d,16,12,4,6,6,1241,x,448,furo,12,9,3,9,4,1407,x,41,jetsweeper,8,4,4,8,8,1387,x,315,splatcharger_collabo,9,7,2,9,0,925,x,157
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,96gal,7,4,3,11,3,1246,s+,260,nova,14,10,4,10,3,902,s+,38,bold_7,9,6,3,7,7,1265,s+,97,liter4k,5,2,3,7,2,1014,s+,115,sputtery_clear,17,13,4,9,5,1160,s+,176,52gal_becchu,11,7,4,6,5,1218,s+,73,hokusai_becchu,10,9,1,5,3,987,s+,131,jetsweeper_custom,12,6,6,2,5,1141,s+,265
2021-12-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,herocharger_replica,4,4,0,1,2,922,,159,splatroller_collabo,4,4,0,6,2,839,,124,bottlegeyser_foil,0,0,0,0,0,0,,168,prime_becchu,0,0,0,0,0,0,,41,sshooter,2,2,0,3,0,865,,8,splatspinner_collabo,1,0,1,0,3,794,,97,nzap89,0,0,0,2,3,741,,65,sharp_neo,5,5,0,3,1,440,,132
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap85,15,9,6,6,5,1445,s+,102,wakaba,14,9,5,5,7,1308,s+,291,splatroller,17,15,2,9,4,836,s+,143,herocharger_replica,8,4,4,4,4,1050,s+,188,sshooter_becchu,5,2,3,14,2,1007,s+,939,carbon_deco,9,8,1,8,2,733,s+,178,h3reelgun_d,10,8,2,8,5,1429,s+,82,52gal_becchu,7,6,1,7,6,1379,s+,146
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,315,alpha,FALSE,hokusai_becchu,10,10,0,6,3,1072,s,128,sshooter_becchu,7,4,3,8,6,1391,s,161,liter4k_custom,11,8,3,5,3,803,s,76,nzap89,13,12,1,11,5,1296,s,100,carbon_deco,3,3,0,12,3,742,s,75,sshooter_becchu,12,11,1,8,5,1140,s,397,hotblaster,13,11,2,6,4,1261,s,197,prime_becchu,8,5,3,8,3,1065,s,91
2021-12-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,52gal_becchu,21,17,4,6,2,872,x,453,96gal_deco,12,8,4,5,1,798,x,117,52gal_becchu,11,11,0,10,1,902,x,251,nzap85,7,5,2,9,1,956,x,142,pablo,13,11,2,9,2,860,x,126,longblaster_necro,12,10,2,8,3,900,s+,171,maneuver_collabo,8,5,3,14,1,703,s+,349,maneuver,6,4,2,10,3,838,x,229
