# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,189,alpha,TRUE,hydra_custom,13,12,1,5,2,484,a+,100,52gal_becchu,9,6,3,2,4,821,s+,100,sputtery_hue,9,7,2,4,2,548,a+,97,kelvin525_becchu,5,4,1,6,1,514,s+,241,heroshooter_replica,11,10,1,9,0,577,b+,113,kugelschreiber_hue,6,4,2,5,1,566,b-,75,nautilus47,3,1,2,9,0,374,a-,75,splatscope,2,2,0,6,0,459,s,89
2021-12-08T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,furo,4,3,1,10,3,1109,x,644,bold_neo,11,11,0,8,6,1194,x,123,nova_becchu,3,2,1,11,3,862,x,257,bamboo14mk1,11,9,2,7,4,891,x,200,hissen,13,11,2,6,3,998,x,197,heroshooter_replica,14,8,6,5,2,1027,x,258,liter4k,11,10,1,6,2,817,x,373,variableroller_foil,9,6,3,9,5,1334,x,351
2021-12-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,4,4,0,3,2,876,,122,sputtery_clear,5,5,0,5,3,990,,83,hydra_custom,6,3,3,4,2,548,,58,bold_neo,2,1,1,1,4,0,,33,bold,1,1,0,4,2,1193,,55,squiclean_a,2,2,0,4,2,877,,71,kelvin525_deco,7,4,3,4,2,800,,64,96gal_deco,7,6,1,1,2,673,,125
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,dualsweeper,8,5,3,6,5,1087,x,954,prime,12,9,3,8,2,932,x,194,prime_becchu,11,7,4,8,3,1081,x,833,screwslosher_becchu,11,7,4,8,2,1178,s+,127,96gal,8,7,1,4,8,1592,x,342,dynamo,11,9,2,7,4,955,x,266,nzap85,14,7,7,6,6,1376,x,242,longblaster_necro,9,7,2,11,1,703,x,253
2021-12-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,6,4,2,1,2,795,,293,heroshooter_replica,6,6,0,4,3,1194,,75,pablo,4,3,1,1,5,1083,,186,splatroller_becchu,9,7,2,2,2,756,,110,momiji,1,0,1,2,4,1369,,547,promodeler_pg,4,2,2,8,2,989,,274,heroroller_replica,3,3,0,6,1,751,,80,maneuver,5,3,2,4,2,747,,87
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,316,alpha,FALSE,sshooter_collabo,9,4,5,9,4,860,x,317,sputtery_clear,7,6,1,8,1,1044,x,224,sshooter_becchu,13,10,3,8,5,1200,x,298,sshooter,5,5,0,4,6,1202,x,579,screwslosher_becchu,3,1,2,2,1,0,x,274,hydra_custom,11,8,3,8,4,962,x,225,quadhopper_black,15,11,4,10,3,1246,x,329,52gal_deco,15,9,6,5,8,1626,x,238
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,260,alpha,TRUE,hydra_custom,9,6,3,4,3,591,a+,100,sputtery_hue,14,12,2,3,5,853,a+,97,kelvin525_becchu,12,8,4,4,5,874,s+,241,52gal_becchu,6,4,2,6,5,938,s+,100,splatcharger,7,6,1,5,2,682,x,173,sshooter_becchu,7,6,1,8,1,528,s,85,nzap85,6,3,3,7,4,1091,a-,118,sshooter_collabo,4,2,2,10,2,801,a-,102
2021-12-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,7,5,2,5,1,656,,122,sshooter_collabo,9,8,1,4,2,852,,58,sharp_neo,6,6,0,3,0,811,,79,jetsweeper,2,2,0,2,4,802,,71,bold,2,2,0,4,4,1238,,55,sputtery_clear,6,5,1,5,2,941,,83,soytuber,5,5,0,5,1,522,,33,96gal_deco,3,2,1,7,0,360,,125
2021-12-08T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,317,bravo,FALSE,dualsweeper_custom,7,7,0,6,4,1325,s+,130,96gal,3,0,3,7,4,1228,s+,77,dualsweeper,8,6,2,7,4,1121,s+,73,sharp_neo,11,9,2,8,3,1136,s+,110,barrelspinner_remix,3,3,0,5,3,1062,s+,105,dualsweeper_custom,5,2,3,9,3,1180,s+,83,52gal_becchu,14,14,0,3,5,1239,s+,63,dualsweeper,9,8,1,6,5,1359,s+,140
2021-12-08T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,spygadget_becchu,19,14,5,4,4,1181,b-,81,kelvin525_deco,7,6,1,5,1,801,b-,67,variableroller,7,6,1,4,3,891,b,226,sharp_neo,8,7,1,7,0,598,b,61,clashblaster_neo,0,0,0,1,0,0,b,38,furo_deco,11,11,0,11,4,1196,b-,39,maneuver_becchu,5,3,2,12,1,731,b,39,nzap85,7,5,2,9,2,1218,b+,150
2021-12-08T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,sshooter_becchu,6,6,0,5,5,1126,a-,229,hissen_hue,8,8,0,10,2,1012,a-,141,squiclean_a,2,1,1,7,2,621,a-,61,bottlegeyser_foil,5,3,2,8,1,1058,a-,55,nzap89,7,3,4,8,0,665,a-,120,bold_7,15,14,1,6,2,1109,a,120,liter4k_scope,6,6,0,2,4,1042,a-,220,dualsweeper_custom,7,6,1,3,4,1241,a-,80
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,prime_becchu,16,11,5,7,4,1000,x,361,heroroller_replica,15,12,3,5,5,1268,x,247,nautilus47,12,11,1,7,3,894,x,277,nautilus79,7,5,2,7,4,705,s+,216,sharp_neo,10,9,1,9,2,879,x,260,liter4k_scope,8,5,3,7,4,1228,x,468,heroshelter_replica,8,8,0,10,2,861,x,134,hissen,5,4,1,13,2,757,s+,77
2021-12-08T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,325,alpha,FALSE,l3reelgun_d,7,5,2,7,3,1293,s+,99,hydra_custom,9,5,4,4,4,953,s+,105,dualsweeper_custom,9,8,1,4,3,985,s+,162,clashblaster,9,5,4,5,2,636,s+,155,jetsweeper_custom,7,6,1,4,6,1233,s+,112,clashblaster_neo,7,6,1,7,3,863,s+,133,bottlegeyser,6,2,4,8,2,690,s+,391,dualsweeper_custom,8,5,3,5,3,1002,s+,286
2021-12-08T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,170,alpha,TRUE,furo,5,5,0,2,3,685,x,644,nautilus47,5,2,3,2,1,326,x,281,quadhopper_black,10,7,3,4,1,585,x,208,96gal,5,3,2,3,3,679,x,178,96gal,5,2,3,5,3,752,x,233,bucketslosher_soda,3,3,0,6,1,486,x,149,sputtery_clear,3,2,1,4,0,0,x,198,splatcharger_becchu,4,4,0,3,0,319,x,325
2021-12-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,3,1,2,4,2,619,,293,dualsweeper_custom,5,3,2,1,2,947,,161,splatroller_becchu,5,4,1,3,3,859,,297,sharp,5,4,1,9,1,573,,198,bottlegeyser_foil,4,3,1,2,2,834,,185,pablo,4,3,1,2,2,789,,355,h3reelgun_d,8,7,1,3,2,748,,464,maneuver_becchu,6,4,2,5,2,651,,54
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,150,bravo,TRUE,dualsweeper,1,1,0,4,1,498,x,954,screwslosher_becchu,3,2,1,3,1,669,x,477,wakaba,0,0,0,5,1,601,s+,134,prime_becchu,2,2,0,6,1,565,x,833,sshooter_becchu,5,1,4,0,6,983,x,178,bottlegeyser_foil,12,11,1,0,3,701,x,183,screwslosher_neo,10,4,6,1,4,740,x,304,nova_neo,3,2,1,4,2,413,a,257
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,dualsweeper_custom,14,12,2,4,5,1242,s+,252,sharp,13,9,4,5,6,793,s+,218,liter4k,8,7,1,4,4,1167,x,314,52gal_becchu,6,6,0,5,6,1291,s,197,96gal_deco,9,9,0,8,3,1268,s+,116,52gal_becchu,6,5,1,8,4,1037,s+,121,bucketslosher_soda,3,2,1,9,1,930,s,105,52gal_becchu,2,2,0,9,1,939,b-,27
2021-12-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,10,7,3,1,4,1126,,122,sputtery_clear,5,3,2,3,3,1028,,83,sshooter_collabo,6,5,1,0,1,851,,58,soytuber,6,5,1,1,1,785,,56,bold,2,2,0,7,2,1186,,55,sputtery_hue,2,1,1,7,2,768,,110,momiji,1,1,0,2,2,0,,38,nautilus47,1,1,0,4,1,0,,51
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,sshooter_collabo,7,5,2,9,3,1031,x,317,sputtery_clear,5,4,1,11,0,1011,x,224,sshooter_becchu,9,8,1,8,4,1166,x,298,sshooter,7,4,3,6,6,1416,x,579,dynamo_becchu,9,7,2,2,2,1180,s,141,hissen_hue,17,14,3,7,3,1052,x,198,sshooter_becchu,11,7,4,6,5,987,x,297,furo,9,6,3,6,6,1414,x,272
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,309,bravo,FALSE,hydra_custom,10,7,3,6,5,907,a+,100,52gal_becchu,12,12,0,7,6,1670,s+,100,sputtery_hue,12,6,6,4,4,696,a+,97,kelvin525_becchu,4,4,0,10,3,868,s+,241,prime_becchu,17,14,3,8,2,968,x,153,bold_7,9,6,3,8,6,1216,a-,67,wakaba,7,3,4,6,6,1278,b-,40,splatroller,4,4,0,7,3,658,a-,86
2021-12-08T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,194,bravo,TRUE,furo,6,3,3,3,3,907,x,644,heroroller_replica,3,2,1,4,1,549,x,512,nautilus79,9,6,3,3,4,775,x,408,nzap89,3,3,0,6,3,731,x,305,dynamo_becchu,5,4,1,3,3,921,x,127,quadhopper_black,7,7,0,4,1,714,x,208,bucketslosher_soda,5,4,1,5,0,517,x,149,promodeler_mg,1,1,0,3,3,1085,x,561
2021-12-08T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,sshooter_becchu,13,8,5,4,6,1398,a-,229,52gal_becchu,14,13,1,6,3,1183,a+,149,kugelschreiber_hue,8,5,3,8,1,883,a,138,carbon,9,8,1,9,3,684,a,77,hissen_hue,13,9,4,8,4,1012,a-,141,nzap85,10,7,3,11,4,1112,a,186,splatscope_becchu,4,4,0,6,3,754,a-,326,sharp_neo,8,6,2,9,3,953,a,403
2021-12-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,bucketslosher_soda,2,2,0,5,2,684,,142,quadhopper_white,0,0,0,3,2,722,,103,kugelschreiber,4,3,1,3,2,662,,220,promodeler_mg,2,1,1,4,4,1259,,236,splatspinner,5,3,2,2,4,1163,,123,spygadget,5,2,3,3,2,736,,76,squiclean_a,6,6,0,1,3,798,,122,hydra_custom,4,4,0,0,3,817,,42
2021-12-08T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,308,bravo,FALSE,spygadget_becchu,5,1,4,5,4,1161,b-,81,52gal_becchu,9,7,2,3,2,1021,b,46,maneuver_becchu,10,8,2,7,2,787,b,39,sshooter_becchu,4,3,1,5,4,1127,b-,48,52gal_becchu,3,3,0,6,1,938,b,90,clashblaster_neo,5,1,4,6,0,419,b+,32,nzap89,7,6,1,4,5,1377,b+,72,furo_deco,12,9,3,5,3,1149,b-,39
2021-12-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,8,8,0,2,3,792,,293,liter4k_scope,6,6,0,1,4,1259,,553,squiclean_a,3,0,3,2,4,1130,,316,hissen,2,2,0,5,2,675,,211,furo_deco,3,3,0,5,2,1157,,505,barrelspinner_remix,5,5,0,3,3,977,,76,explosher_custom,4,2,2,4,2,932,,702,variableroller_foil,1,0,1,4,3,780,,189
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,321,alpha,FALSE,dualsweeper,11,4,7,2,8,1333,x,954,52gal_becchu,5,5,0,10,3,1248,x,833,sshooter,7,4,3,11,1,755,x,64,heroroller_replica,14,11,3,7,3,983,a,96,clashblaster_neo,11,10,1,5,6,1234,x,158,longblaster_necro,6,4,2,7,3,638,x,210,screwslosher_becchu,19,14,5,5,4,1407,x,277,nautilus79,3,2,1,7,3,976,s+,216
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,136,alpha,TRUE,prime_becchu,7,7,0,4,1,467,x,361,kugelschreiber_hue,6,6,0,2,2,540,x,215,heroroller_replica,4,4,0,5,1,455,x,247,kugelschreiber_hue,4,2,2,3,1,503,x,163,bucketslosher_soda,8,6,2,5,2,504,x,459,liter4k_scope,5,5,0,3,1,468,x,84,rapid_becchu,3,3,0,4,1,339,s+,192,sharp,1,0,1,7,1,473,x,130
2021-12-08T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,238,bravo,TRUE,l3reelgun_d,11,7,4,3,2,971,s+,99,nova_becchu,8,7,1,4,3,635,s+,354,hissen_hue,5,4,1,6,1,608,s+,73,sshooter_becchu,6,2,4,7,1,1065,s+,99,sshooter_collabo,8,7,1,5,2,860,s+,76,hissen_hue,3,3,0,5,4,989,s+,54,nautilus47,6,3,3,6,1,582,s+,161,promodeler_rg,8,7,1,4,4,1141,s+,130
2021-12-08T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,dualsweeper_custom,4,2,2,7,2,1054,s+,130,bold,4,4,0,6,3,1139,s+,67,barrelspinner_remix,8,6,2,2,3,1220,s+,105,dualsweeper,9,8,1,6,3,1084,s+,73,52gal_becchu,9,9,0,4,5,1419,s+,90,dualsweeper_custom,0,0,0,1,1,0,s+,83,sharp_neo,7,7,0,8,4,1108,s+,110,dualsweeper,5,4,1,7,5,1293,s+,140
2021-12-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,7,7,0,3,3,994,,122,bold,3,2,1,5,3,1197,,55,nzap89,1,1,0,6,1,722,,39,soytuber,3,3,0,5,0,438,,56,heromaneuver_replica,5,4,1,3,4,1066,,42,sputtery_clear,7,6,1,4,3,1014,,83,prime_becchu,7,7,0,5,1,704,,51,liter4k,3,2,1,1,2,628,,170
2021-12-08T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,198,alpha,TRUE,furo,2,1,1,3,2,877,x,644,splatcharger_becchu,6,6,0,4,1,558,x,219,longblaster_necro,8,6,2,1,3,798,x,133,nzap85,4,2,2,3,3,805,x,188,nzap85,5,5,0,3,3,932,x,240,liter4k,4,3,1,4,2,621,x,122,sshooter_becchu,1,0,1,5,2,740,x,293,hydra_custom,5,3,2,3,3,580,x,396
2021-12-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,bucketslosher_soda,7,5,2,6,2,880,,142,squiclean_a,4,4,0,5,2,751,,123,kugelschreiber,10,7,3,4,1,670,,220,bold,2,2,0,5,4,1243,,45,promodeler_mg,9,4,5,7,4,1248,,236,spygadget_becchu,5,2,3,5,1,581,,76,squiclean_a,7,7,0,2,2,786,,122,splatroller,7,7,0,4,2,577,,196
2021-12-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,7,4,3,2,2,698,,293,sshooter_becchu,5,5,0,3,4,1117,,350,splatspinner,4,4,0,7,2,951,,59,sputtery_clear,3,1,2,7,1,600,,207,h3reelgun_d,6,5,1,4,3,1149,,87,sshooter_becchu,8,7,1,2,4,1092,,287,kelvin525_deco,4,4,0,5,1,753,,107,liter4k,4,3,1,3,2,668,,267
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,304,bravo,FALSE,sshooter_collabo,8,6,2,10,3,1106,x,317,carbon_deco,11,10,1,9,3,821,x,224,nzap85,15,7,8,9,4,1109,x,298,longblaster_necro,8,7,1,7,4,842,x,579,nzap85,16,9,7,9,3,870,x,366,hissen,14,6,8,7,4,1028,x,269,variableroller_foil,16,14,2,7,7,1231,x,481,splatscope_collabo,7,6,1,7,3,947,x,486
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,129,alpha,TRUE,hydra_custom,8,4,4,2,2,404,a+,100,kelvin525_becchu,8,6,2,5,2,357,s+,241,sputtery_hue,7,3,4,4,2,344,a+,97,52gal_becchu,6,5,1,2,3,676,s+,100,kelvin525_deco,8,7,1,4,0,470,s+,119,nova_becchu,3,3,0,5,1,380,c-,41,clashblaster_neo,3,2,1,5,1,356,b+,54,bottlegeyser_foil,3,1,2,4,1,539,s+,98
2021-12-08T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,l3reelgun_d,11,8,3,6,3,1290,s+,99,furo_deco,5,3,2,5,6,1387,s+,92,nzap89,7,6,1,8,3,1066,s+,137,liter4k,10,8,2,5,2,860,s+,72,prime_becchu,10,9,1,4,2,1029,s+,237,campingshelter_camo,5,1,4,6,1,1141,s+,148,hissen_hue,7,7,0,9,2,962,s+,73,sshooter_becchu,10,7,3,6,5,1353,s+,99
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,prime_becchu,7,5,2,8,3,962,x,361,barrelspinner_remix,13,9,4,4,6,1336,x,394,h3reelgun_d,12,9,3,5,4,1054,x,416,heroroller_replica,7,7,0,9,3,991,x,247,kugelschreiber_hue,14,8,6,6,4,1261,x,728,96gal_deco,13,10,3,9,3,1124,x,189,carbon_deco,8,6,2,6,4,1022,x,493,nzap85,4,2,2,9,3,962,s+,554
2021-12-08T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,314,bravo,FALSE,sshooter_becchu,15,14,1,7,5,1369,a-,229,furo,12,7,5,8,3,1189,a-,131,clashblaster_neo,14,9,5,12,0,587,a-,65,bold,1,1,0,9,1,1144,a-,124,bold_7,8,7,1,9,4,1129,a-,80,nzap85,15,12,3,7,4,1189,a-,104,sputtery_clear,9,4,5,9,1,779,a,79,screwslosher_becchu,15,12,3,6,2,1023,a,73
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,dualsweeper_custom,9,7,2,4,4,1306,s+,252,prime_becchu,9,9,0,8,2,887,s,81,squiclean_a,6,1,5,8,4,743,s+,100,52gal_becchu,3,3,0,6,4,1196,s,197,bottlegeyser_foil,11,8,3,7,3,816,x,111,dynamo_becchu,9,8,1,4,7,1456,s+,123,dynamo_becchu,8,6,2,4,7,1289,s,306,barrelspinner_remix,7,4,3,5,2,887,s+,89
2021-12-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nzap85,6,5,1,5,2,839,,122,sputtery_clear,4,4,0,5,2,943,,83,liter4k,3,2,1,0,1,579,,56,splatroller,4,4,0,4,1,523,,34,bold,6,4,2,2,4,1149,,55,barrelspinner_remix,4,4,0,3,2,806,,170,prime_becchu,3,3,0,4,1,609,,23,squiclean_b,3,3,0,6,1,574,,51
2021-12-08T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,spygadget_becchu,5,3,2,6,3,938,b-,81,prime_becchu,4,3,1,7,1,733,b,84,sputtery_hue,12,9,3,8,3,956,b-,31,jetsweeper,8,7,1,2,7,1424,b,63,jetsweeper,6,3,3,4,6,1226,b-,89,wakaba,9,6,3,4,6,1059,b,98,heromaneuver_replica,11,7,4,9,3,989,b-,77,nzap89,5,4,1,5,3,780,b-,70
2021-12-08T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,283,alpha,TRUE,dualsweeper_custom,9,6,3,4,3,974,s+,130,bold,11,9,2,5,4,1192,s+,65,sharp_neo,9,7,2,3,2,984,s+,60,nzap89,8,7,1,9,0,660,s+,195,octoshooter_replica,13,12,1,9,0,984,s+,82,52gal_becchu,5,3,2,10,2,892,s+,66,carbon_deco,4,4,0,5,2,0,s+,157,promodeler_pg,3,2,1,6,3,999,s+,77
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,dualsweeper,9,5,4,5,5,866,x,954,sshooter_becchu,10,7,3,3,8,1630,x,833,jetsweeper_custom,12,7,5,2,7,1192,s+,94,prime,11,9,2,6,3,835,x,143,maneuver_becchu,5,5,0,11,0,989,s,63,splatroller,8,8,0,7,2,752,s+,95,sshooter_becchu,0,0,0,6,5,1249,a,132,sshooter_becchu,5,3,2,4,6,1200,x,320
2021-12-08T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,furo,11,8,3,4,2,1162,x,644,barrelspinner_remix,6,6,0,2,3,984,x,239,octoshooter_replica,11,6,5,9,2,955,x,351,wakaba,6,3,3,7,2,966,x,293,quadhopper_black,8,8,0,7,2,862,x,219,sshooter_becchu,6,1,5,6,5,1121,x,293,bottlegeyser_foil,10,6,4,5,3,866,x,154,dynamo_tesla,8,7,1,5,5,1260,x,72
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,hydra_custom,9,8,1,8,1,711,a+,100,kelvin525_becchu,14,12,2,7,4,1132,s+,241,52gal_becchu,4,3,1,9,3,1175,s+,100,sputtery_hue,4,1,3,9,1,616,a+,97,52gal,15,11,4,5,4,920,s,94,longblaster_necro,14,7,7,5,7,1300,s+,77,heroshooter_replica,13,9,4,8,5,958,b+,69,longblaster_necro,9,6,3,6,4,783,s+,119
2021-12-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,9,5,4,2,3,861,,293,l3reelgun,5,4,1,5,1,1079,,148,bucketslosher_soda,3,2,1,1,2,797,,200,sputtery_clear,1,1,0,5,1,662,,226,nzap89,4,2,2,6,3,883,,107,nzap89,3,2,1,4,3,857,,262,hydra_custom,9,8,1,0,3,808,,216,squiclean_a,3,1,2,2,3,739,,12
2021-12-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,9,6,3,5,2,940,,122,bold_7,9,8,1,4,2,1095,,83,bold,1,1,0,4,1,1015,,64,sshooter_becchu,4,3,1,0,4,979,,21,bold,8,8,0,4,4,1303,,55,jetsweeper,0,0,0,2,5,889,,71,bold_neo,2,2,0,7,4,847,,61,prime_becchu,2,2,0,6,1,694,,23
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,75,alpha,TRUE,sshooter_collabo,5,5,0,0,2,403,x,317,nzap85,6,1,5,0,2,363,x,298,variableroller_foil,5,3,2,1,3,541,x,224,longblaster_necro,3,1,2,2,1,267,x,579,splatscope,0,0,0,2,0,274,x,191,carbon_deco,1,1,0,3,0,209,x,321,nautilus79,1,1,0,2,0,250,x,173,nzap85,0,0,0,3,1,377,a+,184
2021-12-08T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,l3reelgun_d,7,3,4,8,2,1206,s+,99,splatroller,12,11,1,9,2,893,s+,123,liter4k,5,5,0,4,2,773,s+,60,wakaba,13,4,9,7,6,1296,s+,363,pablo,6,4,2,5,3,836,s+,288,furo_deco,10,9,1,4,7,1505,s+,92,dualsweeper_custom,10,5,5,7,2,1072,s+,133,52gal,10,10,0,7,4,1188,s+,178
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,129,bravo,TRUE,dualsweeper_custom,6,4,2,3,2,648,s+,252,dynamo_becchu,2,2,0,4,2,633,s+,162,52gal_becchu,1,1,0,4,1,495,s,197,nzap89,0,0,0,5,0,220,a,102,dynamo_becchu,9,5,4,1,3,729,,32,rapid_elite,8,5,3,1,2,544,a,141,sshooter_becchu,4,4,0,4,2,543,x,158,hydra_custom,4,1,3,1,2,405,s+,202
2021-12-08T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,alpha,FALSE,sshooter_becchu,6,5,1,5,6,1530,a-,229,pablo_hue,11,9,2,11,2,1087,a-,66,splatcharger,8,7,1,7,1,682,a-,67,sputtery_clear,10,7,3,10,2,899,a,79,furo,9,8,1,6,4,1228,a-,131,clashblaster_neo,11,6,5,9,0,568,a-,65,squiclean_b,10,8,2,7,3,981,a-,86,bold_7,10,10,0,6,4,1474,a-,80
2021-12-08T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,305,alpha,FALSE,variableroller_foil,11,8,3,6,5,1289,s,101,52gal_becchu,13,10,3,6,3,869,s,119,sshooter_becchu,6,2,4,4,3,912,s,519,jetsweeper,7,5,2,9,1,794,s,388,liter4k,8,8,0,3,3,820,s,80,52gal_becchu,9,8,1,8,1,1045,s,109,nzap89,9,4,5,6,5,1161,s,844,prime_becchu,5,4,1,10,3,891,s,193
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,205,alpha,TRUE,dualsweeper,12,9,3,2,5,824,x,954,sshooter_becchu,3,1,2,4,5,939,x,833,momiji,7,5,2,3,5,898,s+,261,nzap85,4,4,0,7,2,594,a,261,squiclean_a,6,4,2,3,4,757,b+,75,splatcharger_becchu,2,2,0,6,1,570,s,99,bottlegeyser,2,2,0,5,1,608,x,298,liter4k,8,8,0,5,2,802,x,160
2021-12-08T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,305,bravo,FALSE,prime_becchu,8,7,1,13,1,897,x,361,variableroller_foil,8,7,1,8,7,1592,s+,154,heroroller_replica,8,8,0,12,2,891,x,247,parashelter_sorella,2,1,1,13,2,774,b+,26,quadhopper_black,24,14,10,5,6,1397,x,150,octoshooter_replica,18,11,7,8,4,905,s,282,splatroller,15,12,3,5,2,863,s+,118,sshooter_becchu,13,9,4,5,7,1412,x,148
2021-12-08T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,251,alpha,TRUE,spygadget_becchu,7,4,3,7,3,833,b-,81,pablo,8,5,3,8,2,571,b,62,wakaba,11,5,6,2,4,974,b,178,sputtery_clear,13,10,3,7,2,921,b-,42,ochiba,5,2,3,5,2,1028,b+,86,bucketslosher_soda,12,8,4,6,1,635,b,106,hokusai_becchu,13,11,2,6,1,549,b-,103,bold_7,5,3,2,7,2,923,b-,54
2021-12-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,7,5,2,5,2,910,,130,wakaba,12,6,6,3,4,1371,,115,liter4k,6,5,1,1,2,794,,131,squiclean_g,4,2,2,2,3,680,,107,nzap89,0,0,0,3,4,1079,,67,promodeler_rg,1,1,0,4,4,1073,,161,sshooter_collabo,10,9,1,6,2,856,,165,quadhopper_white,1,1,0,5,1,765,,322
