# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,121,alpha,TRUE,prime_becchu,3,2,1,2,1,614,x,362,heroroller_replica,6,6,0,2,1,506,x,251,sharp_neo,4,3,1,0,2,805,x,568,sshooter_collabo,1,1,0,4,0,489,a,21,splatroller,5,5,0,2,1,463,x,418,furo,3,1,2,2,3,802,x,376,nzap85,2,1,1,5,1,591,x,424,splatscope,1,1,0,3,0,401,x,351
2021-12-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,screwslosher,7,7,0,3,1,724,,227,sharp_neo,5,3,2,4,2,879,,91,jetsweeper_custom,2,0,2,3,3,806,,235,liter4k,1,0,1,2,2,570,,88,pablo,8,7,1,2,4,1044,,234,sharp_neo,3,1,2,4,2,879,,204,sshooter_becchu,2,2,0,4,2,637,,104,herocharger_replica,2,2,0,0,1,406,,133
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,143,alpha,TRUE,nzap85,14,13,1,3,3,870,x,533,kelvin525_becchu,4,1,3,3,2,558,x,202,sharp_neo,1,0,1,3,1,615,x,214,52gal_becchu,7,5,2,3,2,510,s+,189,sshooter_collabo,2,2,0,7,0,407,x,328,nzap85,4,1,3,5,2,656,x,125,octoshooter_replica,3,2,1,4,1,605,x,186,kelvin525,8,7,1,3,1,542,s+,223
2021-12-19T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,238,alpha,TRUE,furo,6,2,4,4,3,1215,x,647,splatroller,10,9,1,5,2,734,x,204,nzap85,11,6,5,6,3,826,x,506,splatroller,9,5,4,3,4,817,x,114,dynamo_tesla,6,5,1,5,3,988,x,183,splatroller,6,5,1,7,1,645,x,262,nzap85,6,6,0,5,4,1064,x,464,screwslosher_becchu,4,2,2,6,3,881,x,345
2021-12-19T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,206,bravo,TRUE,dualsweeper_custom,9,6,3,5,2,735,s,231,wakaba,6,0,6,1,2,0,s,121,sshooter_becchu,8,8,0,5,3,782,s,90,variableroller_foil,5,4,1,4,4,949,s,198,parashelter_sorella,1,1,0,1,2,646,s,65,promodeler_rg,1,1,0,6,0,953,s,166,52gal_becchu,6,6,0,6,0,653,s,213,prime_becchu,7,7,0,5,1,578,s,231
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,352,bravo,FALSE,furo_deco,10,7,3,9,5,1300,x,278,hydra,12,12,0,9,2,985,x,250,spygadget_becchu,9,2,7,8,4,1267,x,316,bold,8,7,1,13,3,1127,x,298,nzap85,17,11,6,8,4,1331,x,405,sharp,16,12,4,5,3,858,x,207,sshooter_becchu,15,11,4,7,6,1767,x,167,carbon_deco,5,4,1,9,1,581,x,444
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,carbon_deco,13,11,2,3,5,1299,x,105,dualsweeper_custom,10,5,5,6,4,1231,x,427,promodeler_pg,9,7,2,7,5,1243,x,177,liter4k,3,3,0,7,2,573,b,81,nzap89,9,6,3,7,4,1003,s,266,96gal_deco,9,7,2,6,3,1048,s+,183,splatscope,7,7,0,4,2,904,x,225,bold,3,3,0,9,5,1537,c+,68
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,prime_becchu,10,7,3,11,2,1099,x,362,heroroller_replica,11,9,2,10,3,909,x,251,jetsweeper_custom,8,6,2,7,6,1145,x,76,explosher_custom,8,4,4,8,4,1281,x,167,squiclean_b,19,16,3,5,5,1345,x,624,squiclean_b,11,9,2,3,4,1388,x,338,sshooter_collabo,9,5,4,8,1,782,s+,156,sshooter,6,6,0,10,1,898,s+,213
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,nzap85,13,10,3,6,5,1538,x,533,sshooter_collabo,14,11,3,8,2,938,x,196,kelvin525_becchu,9,7,2,9,1,883,x,202,ochiba,5,4,1,8,3,1141,s,130,hotblaster_custom,13,11,2,4,5,1167,x,266,sputtery_clear,12,10,2,10,4,963,x,369,bamboo14mk2,8,4,4,10,4,1105,s+,203,herocharger_replica,8,6,2,8,3,925,x,177
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,311,alpha,FALSE,dualsweeper,6,0,6,5,4,1128,x,961,sshooter_becchu,4,1,3,6,4,1407,x,310,octoshooter_replica,10,7,3,6,4,1146,x,365,sshooter_becchu,20,20,0,8,3,1369,x,589,l3reelgun_d,8,6,2,8,4,1102,x,138,bottlegeyser_foil,10,7,3,8,3,1151,x,216,prime_becchu,11,9,2,5,5,1369,x,391,wakaba,9,3,6,8,5,1387,x,255
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,66,alpha,TRUE,nautilus79,0,0,0,2,0,152,x,316,heroroller_replica,3,3,0,0,1,313,a+,150,kelvin525_becchu,2,1,1,0,1,276,x,249,furo,1,1,0,1,2,544,x,840,quadhopper_black,2,1,1,0,1,477,a+,120,squiclean_g,1,1,0,1,1,402,b-,24,liter4k,1,1,0,1,1,297,a+,153,bold_7,0,0,0,3,1,230,s+,345
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,309,alpha,FALSE,heroroller_replica,10,10,0,5,4,1209,x,206,barrelspinner_remix,8,3,5,5,2,1125,a-,84,l3reelgun_d,17,14,3,9,4,1458,x,369,l3reelgun_d,10,8,2,6,2,1174,x,199,maneuver,8,4,4,8,4,966,c,29,prime_becchu,13,12,1,6,4,1285,x,89,hotblaster,8,6,2,9,3,1035,s+,254,52gal_becchu,4,3,1,12,2,1104,s+,396
2021-12-19T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,alpha,FALSE,52gal_becchu,9,8,1,7,2,1009,s+,104,nzap89,5,3,2,5,5,1138,s+,198,bold,9,6,3,7,3,1274,s+,87,hissen_hue,13,10,3,5,4,1055,s+,98,sharp_neo,6,4,2,8,3,1268,s+,118,bold,8,8,0,9,1,1288,s+,229,hydra_custom,7,5,2,4,3,714,s+,478,nzap85,9,6,3,8,2,947,s+,228
2021-12-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,screwslosher,4,3,1,5,1,688,,227,nzap89,4,2,2,0,4,878,,142,heroshelter_replica,4,3,1,2,3,855,,57,sshooter,6,4,2,7,0,538,,76,sshooter_becchu,4,4,0,2,4,966,,104,squiclean_b,5,4,1,4,2,805,,104,nova,6,5,1,1,2,702,,131,parashelter,3,1,2,5,1,570,,91
2021-12-19T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,76,alpha,TRUE,furo,0,0,0,2,1,310,x,647,h3reelgun_d,2,1,1,1,2,513,x,285,nzap85,5,4,1,0,1,422,x,99,splatroller,2,2,0,1,1,245,x,114,h3reelgun_d,2,2,0,2,0,358,x,218,splatroller,0,0,0,2,1,313,x,262,nzap85,2,1,1,1,1,359,x,506,liter4k_custom,2,1,1,2,0,160,x,271
2021-12-19T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,141,alpha,TRUE,nzap85,3,1,2,4,2,614,x,217,hissen,7,5,2,1,3,705,x,443,hydra_custom,6,5,1,1,2,550,x,276,prime_becchu,6,5,1,2,1,471,x,552,h3reelgun_d,2,2,0,4,2,596,x,194,nzap85,2,2,0,5,1,646,x,396,rapid_becchu,3,2,1,3,1,429,x,131,hokusai_hue,3,2,1,4,1,489,x,141
2021-12-19T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,311,bravo,FALSE,dualsweeper_custom,5,3,2,3,4,1396,s,231,sshooter_becchu,8,8,0,8,4,1214,s,90,hydra_custom,7,4,3,4,3,874,s,151,sputtery_clear,8,5,3,9,2,674,s,144,dualsweeper_custom,3,2,1,6,3,1249,s,189,octoshooter_replica,9,9,0,3,3,1109,s,71,splatroller,9,7,2,5,3,873,s,207,nzap85,11,6,5,7,3,1100,s,175
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,nautilus79,8,7,1,7,2,923,x,316,furo,12,11,1,8,5,1604,x,841,kelvin525_becchu,10,4,6,7,5,1093,x,249,heroroller_replica,8,6,2,7,1,860,a+,150,barrelspinner_remix,13,3,10,3,5,1410,s+,279,prime_becchu,11,10,1,7,1,911,x,230,splatroller,10,9,1,8,1,1015,s,194,sputtery_clear,8,7,1,10,2,1143,x,244
2021-12-19T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,furo,8,5,3,5,3,1187,x,648,nzap85,8,3,5,7,3,1115,x,506,sputtery_clear,7,7,0,6,3,1096,x,297,splatroller,8,8,0,8,1,823,x,114,bold_7,10,5,5,5,6,1273,x,236,splatroller,9,6,3,5,4,1012,x,262,nzap85,5,3,2,8,5,1264,x,156,nova,12,11,1,5,3,803,x,390
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,321,alpha,FALSE,carbon_deco,19,18,1,3,4,1206,x,105,sputtery_hue,16,12,4,11,4,1281,s,87,jetsweeper_custom,13,5,8,6,4,1363,s+,83,dualsweeper_custom,11,8,3,5,3,1401,x,427,nzap85,12,4,8,12,6,1595,x,408,splatroller_becchu,12,10,2,12,2,1129,x,142,96gal,9,7,2,9,4,1428,s,65,h3reelgun_d,7,4,3,10,1,928,s+,60
2021-12-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,screwslosher,2,1,1,3,2,774,,227,hydra_custom,2,1,1,3,2,673,,248,prime,2,2,0,6,1,524,,536,splatroller,2,2,0,2,0,225,,436,nzap89,6,3,3,3,2,864,,51,liter4k_custom,4,4,0,0,2,641,,295,screwslosher,4,4,0,1,2,569,,359,carbon_deco,4,3,1,2,1,531,,328
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,265,bravo,TRUE,prime_becchu,7,5,2,8,3,972,x,362,dualsweeper_custom,13,5,8,8,3,1326,x,224,heroroller_replica,9,8,1,8,1,964,x,251,bold,7,5,2,5,5,1241,x,209,variableroller_foil,13,9,4,5,5,1305,x,601,wakaba,11,4,7,6,7,1429,s+,213,sshooter_collabo,11,9,2,5,3,947,s+,156,variableroller,8,6,2,7,1,1097,x,464
2021-12-19T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,167,alpha,TRUE,nzap85,4,2,2,3,3,755,x,217,bottlegeyser_foil,10,10,0,2,2,578,x,289,sshooter,7,4,3,3,2,669,x,334,carbon_deco,5,5,0,5,1,401,x,161,hissen,4,4,0,4,2,726,x,443,sshooter_collabo,6,3,3,5,1,489,x,234,bottlegeyser_foil,6,4,2,5,0,462,x,433,nova_becchu,2,1,1,7,1,481,x,281
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,splatroller_collabo,3,3,0,6,3,688,x,278,bold,12,10,2,9,3,1177,x,298,squiclean_a,9,3,6,5,6,1282,x,316,hydra,9,9,0,5,3,1020,x,250,carbon_deco,11,11,0,9,2,897,x,287,kugelschreiber_hue,8,8,0,4,4,1150,x,89,prime_becchu,6,4,2,8,3,1050,x,278,sputtery,2,2,0,4,4,1038,x,654
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,70,alpha,TRUE,dualsweeper,2,2,0,1,1,390,x,961,octoshooter_replica,2,1,1,1,1,243,x,365,heroblaster_replica,5,4,1,0,1,352,x,297,sshooter_collabo,4,3,1,1,1,454,x,293,squiclean_a,1,1,0,3,0,184,s+,42,sshooter_collabo,1,1,0,3,0,327,s+,444,nzap85,1,1,0,2,1,336,x,320,sharp_neo,1,0,1,2,0,170,x,252
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,189,bravo,TRUE,nzap85,6,5,1,6,3,752,x,533,kelvin525_becchu,5,2,3,6,3,559,x,202,nova,3,2,1,7,2,489,x,468,wakaba,4,1,3,6,3,769,s+,282,52gal_becchu,8,5,3,4,2,759,s+,109,heroroller_replica,7,6,1,3,0,395,s+,206,bucketslosher_soda,12,7,5,2,3,846,x,281,splatscope,11,7,4,1,1,766,x,274
2021-12-19T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,208,alpha,TRUE,52gal_becchu,8,8,0,7,1,677,s+,104,nzap85,9,6,3,4,3,923,s+,105,hissen_hue,13,11,2,7,2,672,s+,396,hydra,6,3,3,4,2,521,s+,341,sputtery_clear,10,6,4,8,0,638,s+,266,nzap85,7,5,2,8,1,652,s+,197,variableroller,7,6,1,6,1,544,s+,73,jetsweeper_custom,11,5,6,6,1,702,s+,149
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,72,bravo,TRUE,heroroller_replica,3,3,0,3,1,351,x,206,barrelspinner_remix,1,1,0,2,0,218,a-,84,sshooter,1,0,1,3,1,356,b,22,hydra_custom,1,1,0,2,1,334,s+,149,bottlegeyser_foil,2,2,0,1,0,217,a-,40,nautilus79,6,4,2,2,1,330,x,175,campingshelter_camo,3,1,2,2,1,444,s+,203,barrelspinner_remix,5,3,2,0,2,477,x,192
2021-12-19T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,327,bravo,FALSE,52gal_becchu,12,10,2,11,4,1179,s,231,variableroller_foil,4,3,1,5,8,1674,s,372,52gal_becchu,11,9,2,11,1,994,s,125,prime_becchu,7,5,2,7,3,933,s,439,prime_becchu,11,7,4,6,0,878,s,193,dualsweeper_custom,8,7,1,7,2,1171,s,394,52gal_becchu,12,10,2,8,5,1487,s,82,sshooter_becchu,14,10,4,7,4,1339,s,403
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,dualsweeper,8,4,4,8,1,955,x,961,heroblaster_replica,16,8,8,4,3,947,x,297,sshooter_collabo,13,12,1,5,4,1011,x,293,octoshooter_replica,15,10,5,6,3,1014,x,365,sshooter_becchu,10,7,3,8,5,1140,x,42,prime_becchu,5,4,1,10,1,870,x,262,sshooter_collabo,3,2,1,9,3,896,x,190,bottlegeyser_foil,10,9,1,7,0,781,x,176
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,174,alpha,TRUE,nautilus79,5,5,0,5,1,456,x,316,dynamo,7,5,2,3,2,782,x,249,heroroller_replica,5,4,1,4,1,631,a+,150,furo,4,2,2,3,3,1235,x,841,jetsweeper_custom,9,5,4,2,4,916,x,232,hotblaster,7,4,3,6,1,374,x,138,explosher_custom,4,2,2,3,2,678,a+,70,sputtery_clear,4,4,0,5,1,733,s+,92
2021-12-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,screwslosher,4,4,0,3,2,693,,227,promodeler_pg,1,1,0,5,3,1145,,267,screwslosher,6,5,1,4,2,664,,359,carbon_deco,5,3,2,4,1,563,,328,52gal_becchu,4,3,1,3,3,1001,,78,nzap89,6,6,0,4,2,832,,51,hydra_custom,7,5,2,4,1,548,,248,liter4k_custom,2,2,0,2,1,500,,295
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,heroroller_replica,4,4,0,6,4,960,x,206,jetsweeper_custom,15,12,3,7,3,1121,x,522,hissen_hue,3,3,0,9,4,1038,b-,22,nzap89,10,6,4,4,7,1307,a-,84,sputtery_clear,10,9,1,9,2,975,s+,201,sshooter_becchu,7,6,1,7,6,1317,s+,131,rapid_becchu,8,5,3,5,3,1134,a+,79,sharp,11,6,5,4,3,969,s+,74
2021-12-19T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,furo,4,1,3,6,5,1251,x,648,bold_7,15,12,3,7,6,1189,x,236,liter4k_custom,11,10,1,2,3,858,x,271,splatroller,5,3,2,7,2,781,x,114,splatroller_becchu,4,4,0,7,4,1163,x,186,splatroller,9,8,1,6,3,1068,x,262,hissen,4,3,1,7,2,950,x,99,longblaster_necro,9,7,2,6,2,766,x,148
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,125,alpha,TRUE,nzap85,7,6,1,3,3,794,x,533,kelvin525_becchu,4,1,3,2,2,633,x,202,bucketslosher_soda,7,4,3,4,1,593,x,281,splatscope,4,4,0,2,1,598,x,274,sshooter_becchu,2,1,1,4,3,712,s,171,sshooter_collabo,8,8,0,3,1,542,x,505,quadhopper_black,4,1,3,5,0,350,x,180,96gal,2,1,1,3,2,545,a,153
2021-12-19T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,bravo,FALSE,52gal_becchu,14,12,2,8,4,972,s+,104,screwslosher_becchu,7,3,4,11,2,811,s+,472,nzap89,4,4,0,12,5,1231,s+,328,liter4k,10,7,3,5,5,1117,s+,64,hissen_hue,7,7,0,6,4,1090,s+,396,bottlegeyser_foil,12,11,1,6,3,947,s+,104,dynamo_becchu,12,9,3,5,5,1301,s+,169,nzap85,12,8,4,10,4,1198,s+,120
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,carbon_deco,11,10,1,4,5,1211,x,105,dualsweeper_custom,11,8,3,5,4,1695,x,427,nzap85,3,2,1,9,2,1109,a-,94,sputtery_clear,3,3,0,6,2,1039,a,48,nzap85,14,9,5,3,7,1459,x,728,nzap85,12,6,6,6,5,1065,x,354,jetsweeper,10,7,3,6,11,1895,s+,206,nzap85,2,2,0,8,4,1076,b,103
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,53,bravo,TRUE,prime_becchu,1,0,1,3,0,160,x,362,sshooter_becchu,2,2,0,3,1,288,a+,212,heroroller_replica,2,2,0,3,0,108,x,251,wakaba,2,2,0,2,0,187,x,431,longblaster,6,5,1,1,0,200,x,231,furo_deco,3,3,0,1,0,262,x,356,carbon,2,2,0,2,0,101,x,541,carbon_deco,1,1,0,2,0,226,s+,135
2021-12-19T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,bravo,FALSE,nzap85,11,9,2,7,7,1447,x,217,dynamo_becchu,5,4,1,6,5,1147,x,161,jetsweeper_custom,8,3,5,6,4,947,x,209,52gal_becchu,11,9,2,5,5,1125,x,184,52gal_becchu,10,9,1,4,5,1313,x,631,clashblaster_neo,9,7,2,8,3,964,x,273,explosher_custom,5,2,3,5,3,1370,x,423,96gal_deco,7,5,2,8,1,942,x,225
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,splatroller_collabo,7,6,1,7,0,398,x,278,momiji,12,6,6,6,4,1213,x,316,bold,12,10,2,6,3,1203,x,298,hydra,12,8,4,6,1,995,x,250,nova,10,8,2,10,2,803,a,89,liter4k,9,8,1,3,4,1134,s+,252,prime_becchu,6,5,1,9,2,837,a+,75,52gal_becchu,4,4,0,8,2,818,x,252
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,nautilus79,9,7,2,7,2,997,x,316,dynamo,15,8,7,4,4,1260,x,249,furo,9,6,3,7,4,1542,x,841,heroroller_replica,6,5,1,10,1,699,a+,150,nautilus79,13,11,2,8,5,798,x,162,sshooter_collabo,10,9,1,7,2,1156,s,132,dynamo_becchu,6,4,2,5,4,1042,s+,163,bold_neo,5,3,2,6,7,1554,a,168
2021-12-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,screwslosher,4,1,3,1,3,707,,227,sharp_neo,5,4,1,4,3,1014,,267,52gal_becchu,4,4,0,4,2,686,,140,nzap89,3,3,0,4,1,675,,51,liter4k_custom,4,3,1,1,3,744,,295,hydra_custom,4,3,1,4,1,700,,248,screwslosher,6,6,0,3,1,693,,359,liter4k,3,1,2,4,1,640,,198
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,nzap85,18,13,5,5,5,1298,x,533,kelvin525_becchu,10,5,5,7,3,769,x,202,longblaster,9,6,3,7,1,712,x,231,furo_deco,14,11,3,5,5,1502,x,356,prime_becchu,5,2,3,10,2,898,x,362,heroroller_replica,13,7,6,7,0,1112,x,251,nautilus79,14,9,5,9,4,994,x,373,kugelschreiber_hue,7,6,1,9,2,976,x,407
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,prime_becchu,5,2,3,10,2,898,x,362,nautilus79,14,9,5,9,4,994,x,373,heroroller_replica,13,7,6,7,0,1112,x,251,kugelschreiber_hue,7,6,1,9,2,976,x,407,nzap85,18,13,5,5,5,1298,x,533,furo_deco,14,11,3,5,5,1502,x,356,kelvin525_becchu,10,5,5,7,3,769,x,202,longblaster,9,6,3,7,1,712,x,231
2021-12-19T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,315,alpha,FALSE,52gal_becchu,10,10,0,9,1,1032,s,231,screwslosher,8,7,1,8,0,1001,s,153,nzap89,8,7,1,4,6,1661,s,216,hissen,8,8,0,6,3,1029,s,106,nzap89,6,5,1,10,2,686,s,82,hissen_hue,9,8,1,8,5,1421,s,153,bold_neo,3,3,0,9,4,1308,s,39,dynamo_becchu,14,11,3,6,1,999,s,120
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,137,alpha,TRUE,dualsweeper,5,3,2,2,2,568,x,961,octoshooter_replica,6,3,3,2,3,727,x,365,sshooter_collabo,9,5,4,1,2,631,s+,62,dualsweeper_custom,4,3,1,2,2,602,x,101,hydra_custom,3,3,0,3,1,425,s+,179,dualsweeper_custom,1,1,0,3,1,543,s,201,sshooter,2,2,0,4,1,554,x,553,rapid_becchu,1,1,0,4,1,526,x,260
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,29,alpha,TRUE,heroroller_replica,5,5,0,0,1,309,x,206,nzap89,1,1,0,0,0,86,a-,84,jetsweeper_custom,3,1,2,0,0,112,s+,126,wakaba,0,0,0,0,0,87,s+,76,spygadget_becchu,0,0,0,2,0,108,s+,533,sputtery_clear,0,0,0,1,0,94,s+,269,hissen,0,0,0,2,0,36,x,94,nzap89,0,0,0,2,0,144,s,82
2021-12-19T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,309,alpha,FALSE,furo,3,1,2,7,4,1257,x,648,52gal_becchu,8,7,1,9,2,853,x,479,nautilus47,6,6,0,7,3,984,x,191,splatroller,5,5,0,9,4,828,x,114,bold_7,5,5,0,4,5,1143,x,236,splatroller,10,10,0,6,2,723,x,246,bucketslosher_soda,11,11,0,7,3,953,x,262,furo,11,6,5,3,5,1319,x,490
2021-12-19T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,153,alpha,TRUE,variableroller_foil,1,1,0,1,3,692,s,104,clashblaster_neo,4,3,1,1,2,511,s,203,hydra_custom,3,2,1,0,1,386,s,75,52gal_becchu,6,5,1,4,2,528,s,279,hydra_custom,3,3,0,3,2,524,s,30,quadhopper_black,1,0,1,2,0,453,s,88,sshooter_becchu,3,2,1,3,2,628,s,70,liter4k_scope_custom,1,0,1,3,2,447,s,247
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,187,bravo,TRUE,heroroller_replica,3,2,1,5,3,704,x,206,nzap89,3,3,0,5,3,834,a-,84,liter4k,5,5,0,3,3,774,a,131,dualsweeper_custom,1,1,0,4,2,817,s,92,splatroller_collabo,4,4,0,3,1,399,a-,99,variableroller_foil,5,5,0,1,5,1093,a,139,spygadget_becchu,6,1,5,3,2,938,s+,533,sputtery_clear,8,7,1,4,2,947,s+,269
2021-12-19T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,159,alpha,TRUE,52gal_becchu,4,4,0,3,2,493,s+,104,nzap89,4,1,3,2,2,547,s+,102,variableroller_foil,7,6,1,3,3,655,s+,89,hissen_hue,9,8,1,2,2,610,s+,110,hissen_hue,2,2,0,6,1,455,s+,396,dynamo_becchu,4,4,0,3,1,595,s+,39,nzap89,3,2,1,5,2,516,s+,816,hokusai_hue,2,2,0,6,1,458,s+,304
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,93,alpha,TRUE,dualsweeper,2,2,0,1,1,459,x,961,octoshooter_replica,5,4,1,1,2,460,x,365,sshooter_becchu,1,1,0,1,2,502,x,333,variableroller_foil,5,4,1,0,3,638,x,99,jetsweeper_custom,1,1,0,3,1,543,x,578,bucketslosher_soda,1,1,0,3,1,376,x,549,sshooter_collabo,1,1,0,2,2,452,s+,62,dualsweeper_custom,0,0,0,3,0,301,x,101
2021-12-19T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,264,alpha,TRUE,nzap85,9,5,4,7,4,1264,x,217,bold_7,5,4,1,4,1,1044,x,413,hydra_custom,8,5,3,5,1,605,x,257,kelvin525_deco,9,9,0,8,2,713,x,85,quadhopper_black,7,6,1,5,1,910,x,408,kugelschreiber_hue,13,10,3,6,2,808,x,420,bucketslosher_soda,13,5,8,6,2,918,x,223,bold_neo,6,3,3,7,4,934,x,365
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,splatroller_collabo,10,10,0,6,1,588,x,278,campingshelter_sorella,6,2,4,7,4,1238,x,316,bold,6,5,1,11,2,1332,x,298,hydra,6,4,2,7,1,941,x,250,jetsweeper_custom,14,7,7,2,6,1078,s,203,nova_becchu,13,10,3,6,4,1050,s+,354,nzap89,12,8,4,5,7,1346,x,239,rapid_becchu,10,6,4,8,1,929,x,313
2021-12-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,318,alpha,FALSE,splatspinner,10,7,3,6,5,1199,x,316,heroroller_replica,16,16,0,9,0,792,a+,150,dynamo,15,12,3,10,2,901,x,249,furo,8,3,5,9,4,1352,x,841,52gal_deco,20,14,6,9,1,1208,x,63,kelvin525_deco,18,16,2,13,1,882,s+,66,sshooter_becchu,5,4,1,8,2,1334,b+,80,sshooter,0,0,0,8,0,834,b-,87
2021-12-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,explosher,4,1,3,2,3,1077,,227,sshooter_becchu,5,4,1,1,4,1076,,320,variableroller_foil,5,5,0,3,3,977,,98,bold_7,5,4,1,3,2,921,,323,promodeler_pg,3,1,2,5,4,1136,,267,momiji,1,1,0,2,3,1013,,366,nzap89,2,2,0,3,3,925,,198,bucketslosher_soda,6,5,1,4,2,866,,137
