# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,splatspinner_becchu,11,5,6,4,3,940,x,160,explosher_custom,10,5,5,5,3,939,x,57,jetsweeper_custom,5,4,1,6,5,1290,x,327,bold_7,12,12,0,8,2,1428,x,194,hotblaster_custom,15,12,3,8,3,949,x,185,barrelspinner_remix,10,6,4,6,5,953,x,249,bottlegeyser_foil,5,4,1,7,4,1170,x,220,wakaba,7,1,6,5,8,1503,x,504
2021-12-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,carbon_deco,7,5,2,5,2,741,,230,52gal,4,2,2,1,1,1232,,244,sharp_neo,7,6,1,3,3,1112,,94,quadhopper_white,5,4,1,5,1,782,,187,nzap89,6,4,2,7,2,1019,,395,barrelspinner_remix,5,4,1,2,4,943,,177,splatscope,2,0,2,3,1,888,,99,dynamo_tesla,7,5,2,5,2,756,,61
2021-12-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,274,bravo,TRUE,bucketslosher_soda,7,7,0,10,1,908,x,220,bold,6,4,2,7,5,1404,x,186,momiji,4,3,1,5,4,1397,x,563,sshooter,10,8,2,5,1,1141,x,202,h3reelgun_d,14,12,2,6,3,1051,x,300,sharp_neo,8,4,4,3,6,1474,x,123,wakaba,6,2,4,6,5,1125,x,46,sshooter_becchu,10,9,1,7,7,1492,x,99
2021-12-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,138,alpha,TRUE,l3reelgun_d,10,7,3,2,2,692,s+,106,barrelspinner_remix,4,2,2,3,1,421,s+,241,52gal_becchu,7,4,3,2,2,729,s+,165,bold_neo,5,4,1,2,6,1171,s+,37,bold,2,2,0,4,2,807,s+,281,dualsweeper,2,0,2,4,1,471,s+,99,jetsweeper,3,2,1,4,2,580,s+,150,carbon_deco,5,5,0,5,0,352,s+,79
2021-12-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,160,bravo,TRUE,bold_7,4,3,1,7,2,726,x,298,dynamo_tesla,3,2,1,7,1,562,x,75,l3reelgun_d,6,5,1,7,0,701,x,456,herocharger_replica,2,2,0,4,2,460,x,101,herocharger_replica,2,2,0,2,1,557,x,250,heroroller_replica,10,10,0,4,1,655,x,130,screwslosher_becchu,9,6,3,2,1,758,x,271,sshooter_collabo,10,7,3,4,1,788,x,147
2021-12-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,320,alpha,FALSE,52gal_becchu,3,1,2,9,2,986,a,123,prime_becchu,22,21,1,3,3,1341,x,282,hydra_custom,11,8,3,5,2,831,a-,103,wakaba,9,5,4,7,4,1244,s+,86,pablo_hue,14,11,3,7,4,1139,x,162,nova,10,6,4,10,4,864,x,160,dualsweeper_custom,8,5,3,9,3,1335,s+,310,nzap85,7,2,5,9,4,1090,x,122
2021-12-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,320,alpha,FALSE,hydra_custom,11,8,3,5,2,831,a-,103,prime_becchu,22,21,1,3,3,1341,x,282,wakaba,9,5,4,7,4,1244,s+,86,52gal_becchu,3,1,2,9,2,986,a,123,pablo_hue,14,11,3,7,4,1139,x,162,nova,10,6,4,10,4,864,x,160,dualsweeper_custom,8,5,3,9,3,1335,s+,310,nzap85,7,2,5,9,4,1090,x,122
2021-12-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,carbon_deco,8,7,1,3,3,952,,230,sharp_neo,5,2,3,3,2,1242,,94,jetsweeper_custom,4,3,1,2,1,905,,244,dynamo_tesla,3,2,1,2,3,849,,61,sshooter_becchu,3,2,1,4,4,1338,,395,sshooter_becchu,5,4,1,3,4,1046,,216,splatscope_becchu,1,1,0,3,2,934,,99,barrelspinner_remix,3,3,0,4,1,807,,177
2021-12-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,320,bravo,FALSE,nova,18,15,3,10,2,963,s+,131,sshooter_becchu,15,12,3,10,2,1233,x,370,dynamo_becchu,7,2,5,8,3,1191,a,356,nzap85,4,2,2,13,1,1017,s+,662,wakaba,17,11,6,9,7,1665,x,222,pablo_permanent,15,10,5,10,2,895,x,97,hydra_custom,14,9,5,7,2,816,x,202,splatcharger_becchu,12,11,1,5,4,961,x,228
2021-12-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,320,alpha,FALSE,sshooter_collabo,12,11,1,6,3,1095,x,326,prime_becchu,7,5,2,4,3,981,x,279,hokusai_hue,9,8,1,8,2,810,b+,62,ochiba,5,4,1,5,3,1213,x,590,squiclean_b,2,1,1,7,1,680,b,111,nzap85,11,8,3,9,5,1327,s+,207,liter4k,7,5,2,3,5,1026,s+,358,nova_neo,12,9,3,10,2,946,x,205
2021-12-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,51,bravo,TRUE,furo_deco,0,0,0,1,1,363,x,281,sshooter_collabo,2,1,1,2,0,246,x,69,longblaster,2,1,1,2,0,157,x,395,sharp_neo,0,0,0,0,0,0,x,220,nzap85,0,0,0,1,0,159,x,331,rapid_becchu,4,2,2,0,0,177,x,332,heroblaster_replica,1,1,0,1,1,273,x,397,splatroller,2,2,0,0,1,301,x,21
2021-12-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,dualsweeper,18,13,5,4,5,1267,x,968,prime_becchu,15,11,4,4,2,926,a+,242,campingshelter_sorella,3,1,2,9,1,847,b+,71,heromaneuver_replica,6,4,2,4,3,935,x,205,carbon_deco,7,7,0,10,2,701,a-,75,prime_becchu,4,4,0,7,3,938,s,171,sputtery_clear,7,4,3,8,3,1188,x,99,sharp,8,6,2,6,4,1138,s+,140
2021-12-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,splatspinner_becchu,11,5,6,10,2,1073,x,160,maneuver_collabo,15,12,3,10,3,934,x,479,dynamo_tesla,6,4,2,4,3,963,x,161,jetsweeper_custom,12,9,3,4,5,1415,x,327,dualsweeper_custom,10,4,6,9,3,1021,x,198,splatscope,12,9,3,5,5,1130,x,630,campingshelter_camo,12,11,1,8,4,1303,x,459,quadhopper_black,6,3,3,8,3,925,x,92
2021-12-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,52gal_becchu,13,12,1,5,4,1163,x,220,sshooter_becchu,8,5,3,5,6,1453,x,335,furo,13,11,2,5,3,1229,x,126,jetsweeper,10,3,7,5,7,1523,x,387,jetsweeper,9,5,4,5,8,1621,x,352,sshooter_collabo,6,3,3,9,1,864,x,123,furo,7,6,1,11,3,1338,x,63,dualsweeper_custom,7,6,1,6,3,1156,x,428
2021-12-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,50,alpha,TRUE,bold_7,3,3,0,1,0,265,x,298,dynamo_tesla,3,1,2,0,1,390,x,75,hissen_hue,1,0,1,1,0,162,x,366,heroroller_replica,3,3,0,0,0,166,x,75,herocharger_replica,0,0,0,1,0,233,x,250,52gal_deco,0,0,0,2,0,254,x,163,heroroller_replica,0,0,0,2,0,187,x,223,pablo_hue,2,2,0,2,0,185,x,258
2021-12-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hissen_hue,2,2,0,7,2,1051,s+,519,herocharger_replica,9,9,0,5,2,792,s+,115,dynamo_becchu,10,10,0,7,4,1156,s+,88,sharp,10,4,6,6,3,1237,s+,186,hydra_custom,7,4,3,4,2,697,s+,165,hotblaster,9,9,0,7,5,913,s+,61,splatroller,8,6,2,7,1,1073,s+,125,sharp_neo,6,6,0,7,5,1243,s+,58
2021-12-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,furo_deco,3,2,1,3,5,1773,x,281,carbon_deco,11,9,2,8,2,794,x,194,jetsweeper_custom,8,4,4,3,6,1208,x,187,clashblaster_neo,8,6,2,7,4,990,x,473,sshooter_collabo,12,10,2,6,3,1036,x,188,nova,6,5,1,3,6,1269,x,128,screwslosher_becchu,9,4,5,9,0,890,x,341,liter4k,5,2,3,3,4,1261,x,83
2021-12-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,carbon_deco,5,5,0,4,3,865,,230,sshooter_becchu,3,2,1,7,2,1047,,395,barrelspinner_remix,5,3,2,1,3,984,,177,sshooter_becchu,4,2,2,4,3,928,,216,wakaba,7,3,4,4,4,1217,,99,bold,8,8,0,4,2,1047,,94,herocharger_replica,4,4,0,1,0,892,,244,longblaster_necro,3,1,2,3,2,696,,61
2021-12-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,323,alpha,FALSE,bold_7,14,11,3,6,5,1780,x,298,splatroller_becchu,4,2,2,8,2,920,x,176,longblaster_necro,13,10,3,9,3,1046,x,255,jetsweeper,13,6,7,4,8,1967,x,168,dynamo_tesla,7,5,2,7,5,1263,x,75,clashblaster_neo,5,4,1,9,5,1278,x,50,variableroller_foil,8,7,1,5,9,1861,x,847,h3reelgun_d,13,10,3,8,4,1323,x,185
2021-12-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,300,bravo,FALSE,bamboo14mk1,7,5,2,7,5,1164,s+,221,splatroller,14,12,2,8,4,1039,s,172,sshooter,6,1,5,7,3,673,c,29,bamboo14mk1,4,4,0,5,4,0,c-,52,sharp_neo,19,16,3,6,0,1199,a+,42,sshooter_becchu,6,5,1,8,4,1091,s,33,furo,5,4,1,1,3,853,b+,40,nzap85,2,2,0,7,1,619,,12
2021-12-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,278,bravo,TRUE,dualsweeper,10,6,4,4,5,1223,x,968,wakaba,4,1,3,2,1,0,x,185,heromaneuver_replica,7,5,2,6,3,1002,x,205,pablo,7,6,1,9,3,824,x,144,longblaster_necro,16,11,5,6,4,988,x,198,prime_becchu,4,4,0,3,2,792,b-,170,hokusai_hue,6,4,2,5,5,1018,s+,290,prime_collabo,4,2,2,4,1,712,s+,192
2021-12-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,315,bravo,FALSE,52gal_becchu,8,7,1,9,3,1018,a,123,prime_becchu,14,13,1,11,0,860,x,282,barrelspinner_remix,12,8,4,5,4,1016,s+,86,hydra_custom,9,4,5,7,1,642,a-,103,prime_becchu,18,13,5,8,3,1362,a+,76,splatroller,14,11,3,10,1,612,x,297,clashblaster_neo,9,6,3,10,1,864,s,145,splatroller,4,2,2,5,2,916,a+,92
2021-12-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,315,bravo,FALSE,hydra_custom,9,4,5,7,1,642,a-,103,prime_becchu,14,13,1,11,0,860,x,282,barrelspinner_remix,12,8,4,5,4,1016,s+,86,52gal_becchu,8,7,1,9,3,1018,a,123,prime_becchu,18,13,5,8,3,1362,a+,76,splatroller,14,11,3,10,1,612,x,297,clashblaster_neo,9,6,3,10,1,864,s,145,splatroller,4,2,2,5,2,916,a+,92
2021-12-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,174,bravo,TRUE,sshooter_collabo,3,1,2,5,1,633,x,326,sshooter,5,3,2,5,1,623,x,279,hokusai_hue,6,4,2,5,2,575,b+,62,kugelschreiber,2,1,1,4,2,696,x,590,sshooter_collabo,5,4,1,1,1,576,,29,96gal,8,5,3,4,3,905,s+,56,dynamo_tesla,9,5,4,3,3,578,x,300,liter4k,6,5,1,1,2,603,s+,215
2021-12-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,splatspinner_becchu,4,4,0,10,4,952,x,160,dynamo_tesla,7,4,3,5,4,1119,x,161,sharp_neo,11,9,2,9,3,1029,x,34,variableroller_foil,5,3,2,8,6,1078,x,198,squiclean_g,15,10,5,3,4,1147,x,342,ochiba,9,4,5,8,3,1169,x,217,dynamo,11,10,1,3,5,1168,x,57,quadhopper_black,10,7,3,6,3,1185,x,92
2021-12-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,carbon_deco,4,4,0,2,3,999,,230,wakaba,1,0,1,1,5,1633,,99,nova,6,5,1,3,1,755,,244,quadhopper_white,6,3,3,6,0,660,,61,sshooter_becchu,5,5,0,3,4,1332,,395,barrelspinner_remix,4,4,0,2,3,1068,,177,momiji,4,3,1,3,3,1043,,216,campingshelter,1,0,1,4,1,741,,423
2021-12-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,52gal_becchu,7,5,2,10,1,1131,x,220,dualsweeper,12,7,5,4,6,1446,x,186,longblaster_necro,10,7,3,6,5,1280,x,198,nova_becchu,2,2,0,8,4,1050,x,341,hotblaster_custom,3,3,0,3,1,1006,x,97,hissen_hue,9,3,6,5,5,1454,x,238,dualsweeper,10,8,2,6,6,1422,x,289,sshooter_collabo,16,14,2,7,2,1141,x,135
2021-12-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,307,bravo,FALSE,nova,8,7,1,10,2,910,s+,131,sshooter_becchu,11,9,2,7,4,1369,x,370,dynamo_becchu,4,3,1,5,5,1262,a,356,nzap85,4,2,2,3,2,0,s+,662,nova,13,11,2,9,3,929,x,266,hydra_custom,10,5,5,5,3,872,x,189,h3reelgun,8,5,3,3,7,1323,x,187,variableroller_foil,6,4,2,4,6,1316,s,185
2021-12-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,303,alpha,FALSE,hissen_hue,15,11,4,6,4,1259,s+,519,nzap89,10,6,4,0,9,1462,s+,144,pablo,2,2,0,7,2,1169,s+,434,sshooter_becchu,13,9,4,6,6,1511,s+,169,bold,3,2,1,7,6,1823,s+,277,nzap85,8,4,4,7,5,1246,s+,58,carbon_deco,8,8,0,8,3,757,s+,136,momiji,8,5,3,6,6,1672,s+,107
2021-12-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,306,alpha,FALSE,furo_deco,13,8,5,6,5,1832,x,281,bold_7,9,8,1,9,3,1105,x,55,herocharger_replica,12,9,3,9,2,779,x,213,clashblaster_neo,8,5,3,8,3,944,x,473,carbon_deco,11,10,1,10,2,886,x,194,nova,6,3,3,6,4,1038,x,128,liter4k,15,12,3,3,4,1473,x,83,heroshelter_replica,12,7,5,11,3,1269,x,522
2021-12-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,332,bravo,FALSE,bold_7,11,8,3,7,6,1521,x,298,prime_collabo,12,10,2,10,2,926,x,413,variableroller_foil,6,2,4,1,9,1843,x,847,dualsweeper_custom,14,10,4,7,3,1377,x,329,nautilus79,5,5,0,4,3,1186,x,207,heroroller_replica,9,8,1,10,3,1015,x,130,h3reelgun_d,7,6,1,6,6,1969,x,185,sputtery_clear,7,6,1,10,4,1231,x,467
2021-12-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,324,bravo,FALSE,sshooter_collabo,6,3,3,9,2,1028,x,326,sshooter_becchu,14,12,2,8,5,1321,x,279,hokusai_hue,13,9,4,10,4,951,b+,62,kugelschreiber,12,9,3,6,3,1074,x,590,sshooter,13,10,3,9,3,1072,x,501,pablo_hue,14,11,3,8,3,1083,x,191,hissen,10,4,6,9,3,994,x,427,l3reelgun_d,10,8,2,7,4,1507,x,371
2021-12-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,300,alpha,FALSE,dualsweeper,9,7,2,5,4,1235,x,968,sshooter_becchu,13,11,2,8,3,958,b,71,heromaneuver_replica,5,4,1,8,2,707,x,205,bottlegeyser_foil,12,10,2,7,1,895,x,116,nzap89,10,6,4,9,5,1043,c-,128,barrelspinner_remix,16,3,13,5,1,390,s+,181,52gal_deco,12,10,2,6,6,1198,s+,99,carbon_deco,11,9,2,12,1,767,x,110
2021-12-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,carbon_deco,3,3,0,3,2,760,,230,barrelspinner_remix,2,2,0,1,4,1047,,177,sshooter_becchu,3,3,0,5,3,935,,395,wakaba,4,2,2,4,3,801,,99,momiji,6,5,1,1,4,1216,,216,96gal,11,6,5,0,4,1051,,244,sharp_neo,2,2,0,4,1,637,,61,campingshelter,0,0,0,5,1,621,,423
2021-12-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,316,alpha,FALSE,52gal_becchu,7,6,1,9,3,988,a,123,splatroller,17,16,1,5,3,1135,x,282,hydra_custom,16,10,6,6,2,973,a-,103,barrelspinner_remix,10,5,5,6,4,1123,s+,86,sshooter_collabo,10,7,3,8,3,963,s+,109,heroshooter_replica,9,7,2,9,4,1257,a-,31,dynamo_becchu,8,8,0,12,1,785,x,188,dynamo_becchu,5,4,1,8,3,1100,s,84
2021-12-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,316,alpha,FALSE,hydra_custom,16,10,6,6,2,973,a-,103,splatroller,17,16,1,5,3,1135,x,282,barrelspinner_remix,10,5,5,6,4,1123,s+,86,52gal_becchu,7,6,1,9,3,988,a,123,sshooter_collabo,10,7,3,8,3,963,s+,109,heroshooter_replica,9,7,2,9,4,1257,a-,31,dynamo_becchu,8,8,0,12,1,785,x,188,dynamo_becchu,5,4,1,8,3,1100,s,84
2021-12-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,183,alpha,TRUE,52gal_becchu,9,8,1,2,2,716,x,220,variableroller_foil,5,4,1,3,4,950,x,146,sshooter_collabo,10,7,3,3,2,822,x,135,screwslosher_becchu,6,4,2,5,1,702,x,216,sshooter_becchu,1,1,0,7,2,701,x,300,bold,7,5,2,4,1,528,x,173,52gal_becchu,4,3,1,7,3,1012,x,67,variableroller_foil,4,4,0,5,3,765,x,432
2021-12-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,splatspinner_becchu,2,1,1,12,2,808,x,160,barrelspinner_remix,6,3,3,5,3,735,x,86,bottlegeyser_foil,8,8,0,6,5,1381,x,302,hissen,10,6,4,8,5,1426,x,168,hydra_custom,9,7,2,4,3,840,x,387,sshooter_becchu,13,9,4,5,7,1595,x,228,nzap85,15,8,7,6,4,1244,x,261,nautilus79,12,7,5,3,4,1226,x,294
2021-12-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,216,bravo,TRUE,furo_deco,8,6,2,5,3,1243,x,281,sshooter_collabo,7,5,2,9,1,694,x,188,nova,4,2,2,8,2,775,x,128,variableroller_foil,5,4,1,5,4,1191,x,189,96gal,11,8,3,2,5,1318,x,147,quadhopper_white,10,7,3,6,2,869,x,183,carbon_deco,14,11,3,5,2,861,x,389,campingshelter_sorella,4,1,3,4,2,1148,x,490
2021-12-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,carbon_deco,3,3,0,4,2,928,,230,momiji,2,2,0,2,4,1232,,216,barrelspinner_remix,5,4,1,1,3,1201,,177,campingshelter,1,1,0,3,1,982,,423,sshooter_becchu,2,2,0,3,5,1272,,395,sshooter_becchu,6,5,1,1,5,1221,,547,sharp_neo,2,2,0,4,4,1200,,61,jetsweeper,2,1,1,2,3,855,,99
2021-12-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hissen_hue,5,3,2,5,6,1188,s+,519,heromaneuver_replica,10,7,3,7,6,1275,s+,214,52gal_becchu,9,9,0,8,3,1132,s+,119,jetsweeper,7,5,2,5,7,1442,s+,124,hissen,9,1,8,2,3,1191,s+,206,96gal_deco,7,7,0,7,2,1146,s+,354,furo_deco,4,4,0,10,2,1131,s+,94,sharp,16,13,3,5,3,1227,s+,240
2021-12-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bold_7,7,6,1,9,4,1334,x,298,hydra_custom,6,4,2,5,3,1012,x,219,h3reelgun_d,9,6,3,5,5,1578,x,185,campingshelter_camo,4,3,1,7,2,1075,x,194,nautilus79,8,6,2,6,4,1120,x,207,hydra_custom,16,8,8,4,3,781,x,107,variableroller_foil,8,6,2,3,8,1824,x,847,nzap89,6,6,0,6,5,1204,x,99
2021-12-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,320,alpha,FALSE,carbon_deco,17,13,4,7,3,1099,s+,221,splatroller,17,16,1,7,2,1077,s,172,sputtery_clear,6,1,5,5,6,1365,c-,52,sshooter,5,3,2,10,2,655,c,29,spygadget,12,5,7,9,3,1454,s,97,squiclean_b,12,11,1,5,3,1106,x,313,52gal_becchu,12,7,5,10,2,821,b+,59,sshooter,8,6,2,9,0,761,c+,42
2021-12-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,320,alpha,FALSE,sshooter_collabo,18,14,4,6,4,1329,x,326,prime_becchu,9,7,2,5,3,1024,x,279,hokusai_hue,9,8,1,6,5,1035,b+,62,kugelschreiber,13,6,7,5,3,1018,x,590,pablo,7,2,5,6,4,1601,x,333,hotblaster,14,11,3,14,0,621,x,432,parashelter_sorella,5,4,1,8,2,1052,s+,237,sshooter_becchu,5,5,0,7,5,1147,s+,337
2021-12-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,222,alpha,TRUE,dualsweeper,9,3,6,3,4,877,x,968,wakaba,10,6,4,3,3,838,s+,159,heromaneuver_replica,7,5,2,4,2,756,x,205,nzap89,10,8,2,5,3,739,b-,42,bottlegeyser_foil,4,2,2,5,1,611,s+,163,campingshelter_camo,5,2,3,4,2,989,x,126,hokusai,8,7,1,9,1,573,x,97,hissen,5,4,1,4,3,781,s,109
2021-12-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,52gal_becchu,10,9,1,8,4,979,x,220,quadhopper_black,7,6,1,7,1,708,x,66,nzap85,9,6,3,8,4,1411,x,157,herocharger_replica,10,7,3,6,1,1025,x,197,nzap85,11,5,6,7,4,1216,x,427,maneuver_collabo,8,7,1,7,2,975,x,129,bottlegeyser_foil,14,12,2,6,2,786,x,172,furo,7,5,2,8,4,1530,x,308
2021-12-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,314,alpha,FALSE,52gal_becchu,8,7,1,9,2,976,a,123,splatroller,12,9,3,7,2,982,x,282,prime_becchu,11,9,2,7,3,1094,s+,86,hydra_custom,8,4,4,7,4,981,a-,103,heroblaster_replica,15,10,5,7,2,790,x,219,screwslosher_becchu,13,9,4,9,3,1363,x,273,splatroller,8,6,2,7,1,648,a+,44,maneuver_becchu,6,5,1,6,5,1332,s+,148
2021-12-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,314,alpha,FALSE,hydra_custom,8,4,4,7,4,981,a-,103,splatroller,12,9,3,7,2,982,x,282,prime_becchu,11,9,2,7,3,1094,s+,86,52gal_becchu,8,7,1,9,2,976,a,123,heroblaster_replica,15,10,5,7,2,790,x,219,screwslosher_becchu,13,9,4,9,3,1363,x,273,splatroller,8,6,2,7,1,648,a+,44,maneuver_becchu,6,5,1,6,5,1332,s+,148
2021-12-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,furo_deco,5,4,1,5,6,1868,x,281,sshooter_collabo,12,11,1,6,5,1256,x,188,96gal,9,6,3,8,5,1322,x,147,carbon_deco,11,11,0,9,2,1159,x,389,maneuver_collabo,13,9,4,9,4,1128,x,224,nautilus79,6,4,2,8,4,1001,x,213,campingshelter_sorella,8,6,2,7,4,1693,x,490,bold_7,9,9,0,8,5,1266,x,709
2021-12-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper,6,6,0,3,4,1114,,230,campingshelter,1,1,0,2,2,955,,423,jetsweeper,0,0,0,4,1,675,,99,barrelspinner_remix,3,2,1,3,2,674,,177,sshooter_becchu,4,3,1,0,4,1007,,547,sshooter_becchu,8,7,1,2,4,922,,395,sharp_neo,1,1,0,5,2,836,,61,momiji,2,1,1,2,3,824,,216
2021-12-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,301,bravo,FALSE,splatspinner_becchu,10,8,2,10,3,1074,x,160,sshooter_becchu,11,8,3,10,5,1276,x,151,nova_becchu,13,10,3,4,7,1467,x,737,bottlegeyser_foil,8,4,4,11,2,997,x,134,sharp_neo,16,15,1,9,1,1132,x,90,sshooter_becchu,13,12,1,7,5,1411,x,373,furo_deco,11,3,8,5,3,1605,x,500,rapid_elite_deco,8,5,3,9,2,975,x,313
2021-12-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,dualsweeper,14,8,6,6,5,1053,x,968,spygadget,15,8,7,4,5,1344,x,125,heromaneuver_replica,7,5,2,7,4,886,x,205,dualsweeper,13,8,5,3,7,1409,x,206,dynamo_tesla,5,4,1,8,2,905,a-,71,hissen,12,9,3,5,3,1065,s+,144,wakaba,8,2,6,5,5,1322,s+,159,nzap89,5,5,0,11,1,893,b-,42
2021-12-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,340,bravo,FALSE,bold_7,11,11,0,12,3,1633,x,298,nzap85,14,5,9,6,7,1438,x,389,campingshelter_camo,11,6,5,8,3,1662,x,194,dualsweeper_custom,9,6,3,9,3,1310,x,329,dualsweeper_custom,8,4,4,7,4,1506,x,285,nzap85,17,12,5,10,4,1288,x,125,dynamo_becchu,10,8,2,5,4,1634,x,99,hotblaster,15,11,4,7,2,1334,x,53
2021-12-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,304,bravo,FALSE,carbon_deco,15,13,2,10,3,1004,s+,221,sshooter,9,5,4,10,2,743,c,29,splatroller,9,8,1,8,1,815,s,172,sputtery_clear,7,4,3,6,4,1255,c-,52,nzap85,15,10,5,7,4,1017,a+,66,pablo_hue,13,9,4,7,4,805,a-,139,sshooter_becchu,13,9,4,10,3,1060,s,363,jetsweeper,12,6,6,7,4,906,s,180
2021-12-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,305,alpha,FALSE,sshooter_collabo,12,7,5,5,2,1226,x,326,prime_becchu,8,6,2,4,3,1255,x,279,hokusai_hue,9,8,1,8,3,1147,b+,62,kugelschreiber,6,4,2,6,3,1146,x,590,wakaba,9,6,3,6,7,1616,x,291,dynamo_becchu,16,12,4,6,5,1282,x,431,sputtery_clear,5,5,0,8,1,692,b,162,momiji,1,0,1,6,6,1198,a-,140
2021-12-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,71,alpha,TRUE,nova,6,4,2,0,1,276,s+,131,dynamo_becchu,5,4,1,1,1,278,a,356,sshooter_becchu,3,3,0,1,1,262,x,370,nzap85,3,0,3,0,1,287,s+,662,liter4k,2,2,0,2,0,181,s,138,nzap85,0,0,0,3,0,165,s+,95,heroroller_replica,0,0,0,3,0,166,s+,92,prime_becchu,0,0,0,3,0,217,b,62
