# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-31T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,287,bravo,TRUE,nzap89,11,11,0,11,5,1493,a,219,sshooter_collabo,8,5,3,5,5,1239,a+,103,sputtery_clear,10,8,2,8,3,1157,a+,96,dualsweeper_custom,6,4,2,9,4,1347,a,149,52gal_becchu,9,9,0,8,4,1176,a,60,heroroller_replica,17,14,3,8,5,1067,a-,50,wakaba,8,5,3,7,5,1493,a,316,dualsweeper_custom,6,4,2,5,5,1545,a,546
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,164,bravo,TRUE,furo,2,2,0,5,2,793,x,653,heroslosher_replica,4,4,0,7,0,308,a,107,nzap89,3,1,2,2,4,819,a+,274,splatroller,0,0,0,5,1,329,a+,153,squiclean_a,11,3,8,2,3,283,s+,106,nova,10,8,2,3,2,692,c-,23,ochiba,8,6,2,0,4,735,,39,hydra_custom,3,2,1,2,3,447,s+,105
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,52gal,10,3,7,6,2,312,x,319,longblaster_necro,10,7,3,5,5,838,x,300,52gal_becchu,9,6,3,10,7,1078,a,88,splatroller,9,9,0,9,2,714,a+,104,nova_becchu,15,12,3,8,3,795,s,55,nova,8,7,1,6,4,626,a-,96,longblaster_necro,8,6,2,6,4,878,b,33,campingshelter_camo,6,4,2,5,3,860,s+,185
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,109,alpha,TRUE,barrelspinner_remix,6,2,4,1,2,411,x,221,hissen,7,6,1,2,2,330,x,304,52gal,3,1,2,3,1,281,s+,172,prime_becchu,3,3,0,2,1,413,x,231,heroroller_replica,5,5,0,3,0,300,x,130,dynamo_becchu,2,2,0,5,1,324,x,463,nzap83,1,1,0,3,3,789,a,169,splatroller,0,0,0,1,0,0,x,88
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,303,alpha,FALSE,sshooter_becchu,10,8,2,4,5,1236,x,534,wakaba,8,2,6,7,5,1230,x,99,hokusai_hue,8,7,1,7,4,688,x,320,bottlegeyser_foil,12,11,1,5,4,968,x,459,rapid_becchu,6,2,4,8,1,627,x,322,liter4k_scope,5,4,1,4,5,1140,x,339,52gal_becchu,8,8,0,6,3,1165,s+,49,sshooter_becchu,9,8,1,11,3,1139,x,512
2021-12-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sputtery_hue,2,2,0,1,2,867,,222,explosher_custom,4,2,2,1,1,911,,291,squiclean_a,7,4,3,3,3,827,,308,bamboo14mk1,5,4,1,1,2,654,,99,nzap89,4,3,1,0,5,1196,,260,variableroller_foil,2,1,1,3,3,878,,77,squiclean_b,3,2,1,7,1,542,,115,pablo,0,0,0,3,0,393,,445
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,barrelspinner_remix,7,5,2,7,3,799,x,221,hokusai_hue,9,9,0,7,5,828,s,95,prime_becchu,9,6,3,5,4,1120,x,231,nzap85,8,7,1,11,3,1113,s+,157,kelvin525,17,14,3,6,6,1191,x,82,nautilus79,13,13,0,4,3,955,x,239,hissen,9,2,7,9,3,863,x,213,squiclean_b,3,1,2,9,3,754,a+,128
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,285,alpha,TRUE,hissen,13,5,8,5,3,789,x,321,sshooter_becchu,19,18,1,6,6,1012,x,403,nzap85,10,5,5,7,3,867,s+,206,dualsweeper,7,3,4,6,4,500,s+,202,nova,10,9,1,8,2,672,x,196,heroroller_replica,9,8,1,9,0,521,s+,138,hissen,5,3,2,8,3,893,s,216,hissen,5,3,2,6,3,628,b+,51
2021-12-31T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,195,bravo,TRUE,liter4k,0,0,0,1,4,1023,x,281,sharp_neo,7,7,0,5,3,932,x,397,heroroller_replica,2,1,1,5,2,631,x,547,barrelspinner_remix,5,5,0,3,4,914,x,532,heroroller_replica,6,6,0,5,2,708,x,130,screwslosher_becchu,6,5,1,2,2,781,x,591,barrelspinner_remix,2,0,2,1,5,1185,x,243,prime,4,3,1,5,2,801,x,250
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,310,bravo,FALSE,furo,11,4,7,8,4,1350,x,653,bold_neo,15,14,1,11,5,867,a+,153,nzap89,9,6,3,4,8,1345,a+,274,liter4k,8,6,2,9,3,838,a,107,bold_7,16,15,1,7,6,1427,x,128,nova,10,10,0,10,4,976,x,65,jetsweeper,8,4,4,6,7,1233,b-,23,squiclean_a,4,3,1,7,4,571,b-,88
2021-12-31T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,153,alpha,TRUE,nzap85,2,2,0,3,2,734,s+,319,bamboo14mk3,4,2,2,2,2,539,s+,69,wakaba,6,4,2,3,3,885,s+,294,prime_becchu,11,7,4,2,2,550,s+,135,clashblaster_neo,5,4,1,3,3,593,s+,303,nzap85,4,2,2,4,2,608,s+,251,dynamo_becchu,3,1,2,3,4,606,s+,179,sshooter_collabo,4,3,1,5,3,622,s+,168
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,123,alpha,TRUE,sshooter_collabo,10,7,3,1,2,721,x,326,nova,6,6,0,1,3,490,s+,173,nzap85,5,1,4,1,3,484,x,300,sputtery_clear,2,2,0,3,1,450,a-,67,bottlegeyser_foil,3,3,0,3,1,421,s,126,sshooter_becchu,0,0,0,5,1,448,s,192,sshooter_becchu,2,2,0,3,2,527,s+,149,nzap85,4,1,3,5,0,484,s,105
2021-12-31T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,135,alpha,TRUE,nzap89,2,1,1,0,3,728,a,219,52gal_becchu,10,10,0,1,2,700,a-,39,dualsweeper_custom,1,0,1,3,1,552,a-,41,carbon_deco,7,6,1,3,2,552,a+,58,explosher_custom,3,1,2,3,2,559,a+,229,sshooter_becchu,2,1,1,4,4,907,a-,27,l3reelgun_d,2,2,0,5,2,513,a,146,momiji,3,3,0,5,3,735,a+,128
2021-12-31T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,80,alpha,TRUE,jetsweeper,3,3,0,0,3,584,x,134,quadhopper_black,4,3,1,0,1,396,x,221,l3reelgun_d,3,2,1,2,1,420,x,481,nzap85,3,2,1,1,1,495,x,416,splatspinner_collabo,0,0,0,1,2,599,x,681,rapid_elite_deco,1,1,0,3,2,300,x,547,sharp_neo,2,1,1,5,0,223,x,161,52gal_becchu,1,1,0,2,2,403,x,148
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,311,bravo,FALSE,52gal,9,5,4,8,1,349,x,319,bottlegeyser_foil,8,6,2,8,4,878,b-,99,dynamo_becchu,5,5,0,7,7,1241,x,99,nzap89,4,2,2,9,7,952,a,88,squiclean_a,16,11,5,4,4,1020,a+,41,hissen_hue,11,9,2,5,4,957,s+,136,hissen,11,7,4,8,2,711,b+,85,splatscope_becchu,5,4,1,1,0,723,x,145
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,217,alpha,TRUE,sshooter_becchu,8,7,1,4,5,1213,x,534,wakaba,13,6,7,6,5,890,x,99,hokusai_hue,5,4,1,7,2,449,x,320,bottlegeyser_foil,9,8,1,4,4,717,x,459,longblaster_necro,7,5,2,7,2,566,x,476,sshooter,8,6,2,10,1,641,x,455,maneuver_becchu,8,4,4,6,2,762,x,276,liter4k,7,6,1,2,1,794,x,253
2021-12-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,sputtery_hue,3,3,0,2,2,842,,222,wakaba,4,4,0,3,3,972,,77,jetsweeper,2,0,2,2,3,828,,445,dualsweeper_custom,6,4,2,5,1,808,,153,promodeler_pg,4,4,0,1,4,1267,,312,nzap89,4,4,0,3,4,1055,,260,clashblaster_neo,5,3,2,3,2,687,,99,nzap89,1,0,1,4,2,624,,18
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,69,alpha,TRUE,sshooter_collabo,2,2,0,1,1,400,x,326,nova,4,4,0,0,2,231,s+,173,nzap85,3,3,0,1,2,470,x,300,sputtery_clear,1,1,0,2,1,212,a-,67,hissen,3,2,1,2,0,238,x,337,dynamo_becchu,1,1,0,3,0,234,a,67,sshooter,1,1,0,3,0,249,b+,78,nzap85,0,0,0,2,0,154,b,39
2021-12-31T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,131,alpha,TRUE,nzap89,4,3,1,1,2,566,a+,219,sshooter_becchu,7,5,2,2,1,509,a,99,campingshelter,2,1,1,2,1,416,a+,69,barrelspinner_remix,7,6,1,2,2,611,a+,154,splatroller,3,3,0,5,1,386,a,170,l3reelgun_d,4,2,2,4,1,474,a,146,rapid_becchu,1,1,0,3,1,494,a,249,nzap85,1,1,0,3,2,735,a,97
2021-12-31T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,162,alpha,TRUE,nzap85,5,2,3,2,3,944,s+,320,maneuver,4,3,1,2,3,564,s+,108,liter4k,1,0,1,2,2,609,s+,21,explosher_custom,6,5,1,3,2,757,s+,318,carbon_deco,5,5,0,3,2,600,s+,106,kelvin525_deco,3,2,1,3,2,551,s+,56,jetsweeper_custom,2,2,0,1,3,694,s+,108,nzap85,2,0,2,3,3,824,s+,140
2021-12-31T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,291,bravo,TRUE,jetsweeper,4,4,0,0,16,2263,x,134,bottlegeyser_foil,6,6,0,12,2,759,x,243,wakaba,9,1,8,6,7,1638,x,355,bucketslosher_soda,7,2,5,7,5,1301,x,277,jetsweeper_custom,9,7,2,2,5,1315,x,269,barrelspinner_remix,8,4,4,4,4,1297,x,140,prime_becchu,8,6,2,3,6,1607,x,178,nzap85,11,7,4,4,4,1399,x,319
2021-12-31T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,175,bravo,TRUE,liter4k,3,2,1,1,4,886,x,281,wakaba,4,1,3,7,3,829,x,403,bottlegeyser_foil,7,4,3,4,1,563,x,313,splatspinner,5,5,0,4,2,690,x,198,hissen,7,5,2,2,3,729,x,368,liter4k,3,3,0,2,2,746,x,374,squiclean_a,7,4,3,5,2,669,x,271,l3reelgun_d,5,3,2,3,3,827,x,521
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,125,alpha,TRUE,barrelspinner_remix,3,1,2,1,1,291,x,221,hissen,6,6,0,2,2,386,x,492,prime_becchu,2,2,0,0,3,538,x,231,sharp_neo,2,2,0,2,2,629,x,478,kelvin525_deco,3,3,0,3,1,397,s+,75,prime_becchu,2,1,1,2,2,371,s+,166,prime_collabo,1,1,0,3,1,444,x,201,heroroller_replica,0,0,0,4,1,307,a-,58
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,128,bravo,TRUE,hissen,4,3,1,4,0,414,x,321,sshooter_becchu,4,4,0,4,1,473,x,403,dualsweeper,4,1,3,4,1,425,s+,202,nzap85,1,1,0,4,1,483,s+,206,maneuver,10,6,4,1,2,469,x,284,prime_becchu,7,6,1,2,2,543,s+,74,kugelschreiber_hue,4,2,2,2,2,462,x,278,splatroller,3,2,1,4,1,314,s+,113
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,321,bravo,FALSE,sshooter_collabo,17,16,1,6,2,1171,x,326,nova,8,7,1,10,2,814,s+,173,sputtery_clear,11,8,3,9,2,897,x,300,sputtery_clear,5,4,1,10,1,862,a-,67,nzap85,15,9,6,12,3,983,s+,115,splatcharger,6,5,1,8,1,547,s+,50,screwslosher_becchu,14,11,3,7,4,1150,x,472,prime_becchu,12,10,2,9,2,1020,s+,214
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,57,alpha,TRUE,furo,3,2,1,0,2,384,x,653,bold_neo,4,3,1,1,1,252,a+,153,liter4k,3,1,2,1,1,171,a,107,nzap89,2,1,1,0,3,524,a+,274,sharp_neo,1,1,0,2,0,242,x,122,nova_becchu,1,1,0,1,0,265,a-,156,variableroller_foil,0,0,0,1,1,278,a-,84,hissen_hue,0,0,0,3,0,175,x,159
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,341,alpha,FALSE,sshooter_becchu,17,14,3,7,9,2014,x,534,wakaba,15,9,6,10,4,1268,x,99,hokusai_hue,13,12,1,13,2,634,x,320,bottlegeyser_foil,9,5,4,9,4,891,x,459,carbon_deco,13,11,2,8,2,1014,x,395,hissen,14,12,2,11,5,1184,x,585,nzap85,11,3,8,10,7,1408,x,328,screwslosher,14,13,1,11,1,1158,x,498
2021-12-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,sputtery_hue,2,2,0,5,2,684,,222,wakaba,5,1,4,4,3,875,,164,jetsweeper_custom,7,4,3,1,3,804,,99,jetsweeper,4,2,2,5,2,795,,445,h3reelgun_d,6,5,1,4,2,948,,153,h3reelgun_d,6,3,3,1,2,925,,260,parashelter,3,2,1,3,2,820,,59,carbon_deco,5,5,0,3,2,686,,77
2021-12-31T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,bravo,FALSE,nzap89,11,7,4,4,8,1422,a+,219,wakaba,6,2,4,6,5,1375,a-,73,clashblaster_neo,12,10,2,5,5,1090,a+,88,dynamo_becchu,8,6,2,5,7,1478,a+,96,dynamo_becchu,11,8,3,7,5,1390,a+,148,wakaba,7,3,4,8,5,1107,a+,107,momiji,10,7,3,5,6,1779,a-,297,barrelspinner_remix,3,2,1,5,5,1083,a+,154
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,300,alpha,FALSE,hissen,13,11,2,9,3,1003,x,321,sshooter_becchu,14,14,0,6,6,1345,x,403,nzap85,12,4,8,6,5,992,s+,206,dualsweeper,10,4,6,8,4,808,s+,202,liter4k,11,8,3,4,5,1265,x,263,52gal_becchu,11,11,0,11,2,981,x,321,heroroller_replica,8,7,1,9,2,806,x,281,sharp_neo,6,3,3,9,2,988,s,209
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,170,alpha,TRUE,52gal,12,3,9,4,2,250,x,319,sharp,10,7,3,3,5,704,a,88,nzap83,8,5,3,5,3,822,s+,50,sharp_neo,5,4,1,5,1,633,a,110,nova_becchu,8,8,0,5,2,481,a+,116,nzap85,8,5,3,5,2,791,a,133,sshooter_becchu,6,2,4,5,1,454,a-,54,nzap85,3,2,1,4,2,726,a-,94
2021-12-31T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,91,bravo,TRUE,liter4k,1,1,0,1,1,376,x,281,longblaster_necro,1,1,0,4,0,318,x,191,hydra_custom,0,0,0,3,1,270,x,185,nzap85,1,1,0,2,2,520,x,281,liter4k,2,0,2,0,1,442,x,374,splatscope_collabo,4,2,2,0,1,360,x,353,h3reelgun_d,4,3,1,2,1,575,x,226,hissen,5,5,0,1,1,311,x,368
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,138,bravo,TRUE,barrelspinner_remix,3,1,2,4,1,399,x,221,prime_becchu,4,3,1,2,2,590,x,231,sputtery_hue,3,2,1,4,2,638,x,203,liter4k_custom,2,2,0,4,1,324,s+,101,hissen,7,5,2,2,4,653,s+,55,carbon_deco,7,5,2,2,1,373,s,93,sshooter_becchu,3,1,2,1,3,598,s,201,52gal_becchu,3,3,0,3,2,560,x,270
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,300,bravo,FALSE,furo,2,1,1,7,5,1129,x,653,bold_neo,8,8,0,7,4,879,a+,153,liter4k,5,5,0,9,3,689,a,107,nzap89,4,3,1,3,8,1249,a+,274,sputtery_clear,14,12,2,3,3,1342,s+,158,herocharger_replica,7,7,0,7,0,692,x,100,barrelspinner_deco,4,2,2,3,4,789,s+,83,splatcharger,4,4,0,4,2,481,c-,27
2021-12-31T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,250,bravo,TRUE,liter4k,3,2,1,3,4,1052,x,281,prime_becchu,7,7,0,7,3,922,x,231,splatcharger,6,3,3,5,3,820,x,530,hissen,6,5,1,5,5,891,x,368,52gal_becchu,6,6,0,4,5,1321,x,348,splatscope_collabo,8,7,1,4,2,919,x,183,dynamo_becchu,4,3,1,4,4,846,x,178,hydra_custom,6,4,2,5,3,605,x,185
2021-12-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sputtery_hue,6,5,1,4,1,736,,222,h3reelgun_d,6,4,2,1,2,960,,153,h3reelgun_d,6,4,2,2,2,888,,260,splatroller,5,2,3,1,2,718,,160,nzap89,4,2,2,4,3,886,,286,jetsweeper,3,2,1,5,2,796,,445,jetsweeper_custom,2,1,1,2,2,672,,99,carbon_deco,4,3,1,4,1,550,,77
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,116,alpha,TRUE,52gal_becchu,6,5,1,2,2,403,x,221,sharp_neo,5,4,1,3,1,527,x,272,prime_becchu,3,3,0,0,3,544,x,231,jetsweeper_custom,0,0,0,0,2,397,s+,157,hydra_custom,3,2,1,4,0,250,x,233,bold,2,2,0,3,1,455,s+,195,nzap89,1,1,0,3,3,671,x,190,furo_deco,0,0,0,2,1,479,a+,87
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,117,alpha,TRUE,sshooter_collabo,6,6,0,3,1,538,x,326,nova,3,3,0,1,2,366,s+,173,sshooter_becchu,4,3,1,1,3,616,x,300,sputtery_clear,2,0,2,4,0,296,a-,67,52gal_becchu,0,0,0,4,1,381,a+,68,liter4k,4,4,0,2,1,360,x,98,sshooter_collabo,2,2,0,3,0,248,s,105,carbon_deco,3,3,0,4,0,268,x,174
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,151,bravo,TRUE,hydra_custom,8,8,0,3,1,411,x,319,momiji,5,4,1,6,1,628,x,242,sharp,3,1,2,7,1,345,a,88,bamboo14mk1,1,0,1,4,1,527,a+,179,hissen,10,7,3,5,2,563,x,337,heroroller_replica,8,8,0,4,2,515,x,130,nzap85,5,3,2,2,3,290,b-,37,nzap89,4,2,2,2,4,739,a,169
2021-12-31T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,191,alpha,TRUE,dualsweeper_custom,13,10,3,2,3,873,s+,97,dynamo_becchu,3,1,2,2,4,1074,s+,211,jetsweeper,8,4,4,2,5,1121,s+,82,sharp_neo,4,3,1,5,1,672,s+,101,nzap85,5,4,1,3,4,871,s+,208,sputtery_clear,2,2,0,8,2,820,s+,644,hydra_custom,6,3,3,5,1,562,s+,143,explosher_custom,2,2,0,2,1,1172,s+,272
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,112,bravo,TRUE,splatspinner,10,9,1,3,2,714,s,195,sshooter_becchu,3,3,0,4,1,434,a+,77,longblaster_necro,2,1,1,1,0,0,a,48,l3reelgun_becchu,0,0,0,4,1,275,c-,50,sputtery_clear,6,6,0,3,2,425,b,87,nzap89,3,3,0,3,1,408,b-,73,52gal_becchu,2,2,0,4,2,497,b,69,hokusai_becchu,2,1,1,3,1,242,b-,26
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,99,alpha,TRUE,hissen,2,0,2,2,1,311,x,321,sshooter_becchu,8,8,0,1,2,573,x,403,nzap85,3,2,1,3,1,304,s+,206,dualsweeper,1,0,1,2,2,366,s+,202,l3reelgun_becchu,4,3,1,3,1,449,s+,122,hydra_custom,4,4,0,3,0,235,s+,173,splatscope,1,1,0,2,0,226,x,292,sshooter_becchu,0,0,0,3,1,450,a,114
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,302,alpha,FALSE,sshooter_becchu,15,11,4,10,4,1080,x,534,wakaba,16,8,8,4,6,1304,x,99,hokusai_hue,9,8,1,7,4,739,x,320,bottlegeyser_foil,10,9,1,5,4,929,x,459,sharp_neo,9,9,0,11,2,828,x,229,dualsweeper_custom,9,5,4,8,3,1125,x,327,explosher_custom,6,2,4,7,3,970,x,220,bucketslosher_soda,8,8,0,10,2,806,x,323
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,275,alpha,TRUE,furo,7,3,4,7,4,942,x,653,bold_neo,10,9,1,3,7,1253,a+,153,liter4k,9,8,1,5,3,725,a,107,nzap89,4,3,1,2,8,1216,a+,274,nzap85,8,5,3,6,4,1120,x,170,jetsweeper,6,3,3,3,8,1240,s+,169,liter4k,5,5,0,8,2,638,x,312,bucketslosher_soda,4,3,1,6,1,744,a,58
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,52gal_becchu,5,4,1,8,1,741,x,221,sshooter_collabo,16,13,3,5,4,1099,x,84,prime_becchu,8,8,0,4,5,1230,x,231,sshooter_becchu,4,4,0,8,2,708,a+,38,sputtery_clear,11,8,3,9,3,824,x,282,liter4k,10,9,1,5,3,882,s+,246,clashblaster,8,5,3,8,0,674,s+,333,momiji,4,2,2,9,3,1102,s+,107
2021-12-31T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,195,bravo,TRUE,liter4k,2,2,0,1,4,962,x,281,bucketslosher_soda,6,4,2,5,2,659,x,232,sputtery_clear,1,0,1,4,3,766,x,209,bottlegeyser_foil,4,3,1,5,3,656,x,255,jetsweeper,7,5,2,2,5,1025,x,225,bottlegeyser,5,4,1,2,2,410,x,469,spygadget_sorella,5,3,2,2,3,853,x,297,liter4k,4,3,1,3,3,840,x,204
2021-12-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,sputtery_hue,2,2,0,7,0,787,,222,dynamo_becchu,3,3,0,4,4,1143,,77,splatroller,3,2,1,3,1,860,,160,furo_deco,1,1,0,4,2,761,,445,bold,6,6,0,4,4,1251,,221,explosher,7,4,3,0,4,1102,,99,h3reelgun_d,7,4,3,4,2,892,,153,maneuver_becchu,7,4,3,0,2,832,,425
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,313,alpha,FALSE,sshooter_collabo,16,14,2,9,4,1087,x,326,nova,12,10,2,10,5,913,s+,173,momiji,7,6,1,7,4,1195,x,300,sputtery_clear,6,5,1,8,2,1003,a-,67,splatcharger,2,1,1,8,3,688,s,164,pablo,13,10,3,9,4,1288,x,133,barrelspinner_remix,16,13,3,9,4,1170,s,100,sshooter,12,10,2,9,5,1173,b+,100
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,300,alpha,FALSE,hissen,11,7,4,7,3,814,x,321,sshooter_becchu,10,10,0,6,5,1180,x,403,nzap85,10,6,4,5,5,1088,s+,206,dualsweeper,5,3,2,5,5,1025,s+,202,sshooter_collabo,9,5,4,10,3,897,s+,215,pablo,8,6,2,6,8,1508,x,78,octoshooter_replica,8,7,1,7,2,911,s+,39,liter4k_scope,5,3,2,3,4,979,a,86
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,70,bravo,TRUE,splatspinner,1,1,0,2,1,580,s,195,96gal,1,1,0,2,0,172,b-,48,dualsweeper_custom,1,0,1,2,0,163,b,56,jetsweeper_custom,0,0,0,3,1,212,c-,50,nzap85,4,3,1,1,2,378,a-,111,bamboo14mk1,3,3,0,1,1,271,a,62,heroroller_replica,1,1,0,0,1,147,b,67,heroroller_replica,0,0,0,0,1,195,b,68
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,121,alpha,TRUE,hydra_custom,10,7,3,1,2,434,x,319,carbon_deco,6,5,1,2,2,384,a,88,splatroller_collabo,5,5,0,1,2,356,a,218,liter4k,2,1,1,0,2,474,a,113,hissen,2,2,0,4,2,420,b,72,dynamo_becchu,1,1,0,3,2,623,s,115,bold,1,1,0,5,1,368,a,27,nova,1,0,1,6,0,242,s+,40
2021-12-31T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,113,alpha,TRUE,dualsweeper_custom,4,0,4,2,0,339,s+,97,liter4k,3,2,1,1,1,405,s+,73,sharp_neo,5,5,0,0,2,625,s+,120,campingshelter_sorella,9,6,3,0,2,717,s+,33,hokusai_becchu,2,2,0,3,2,345,s+,164,jetsweeper,0,0,0,2,4,786,s+,134,longblaster,1,0,1,4,1,396,s+,361,sharp_neo,1,1,0,4,2,584,s+,152
2021-12-31T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,288,bravo,TRUE,nzap89,12,9,3,4,7,1412,a+,219,clashblaster_neo,13,8,5,10,4,1060,a-,434,52gal_becchu,11,11,0,7,5,1342,a,78,nautilus47,14,6,8,6,3,1066,a+,162,dualsweeper,6,4,2,6,6,1469,a-,41,splatroller,17,15,2,9,4,1052,a+,175,wakaba,9,6,3,9,4,1315,a+,102,furo_deco,2,1,1,10,4,1018,a,387
2021-12-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,52gal_becchu,3,3,0,3,4,1137,,455,variableroller_foil,3,1,2,4,2,898,,79,52gal_becchu,5,5,0,6,2,849,,258,nova,6,4,2,4,1,629,,465,h3reelgun_d,9,8,1,3,3,1176,,418,promodeler_mg,2,0,2,3,4,1009,,314,nzap89,8,8,0,3,4,963,,161,bold,1,1,0,5,1,735,,525
2021-12-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,303,alpha,FALSE,splatspinner_collabo,9,8,1,4,6,1246,s,195,sshooter,14,13,1,5,5,1096,a-,110,nzap83,6,4,2,9,5,1232,c-,102,h3reelgun_d,2,0,2,6,2,620,c-,50,variableroller_foil,11,10,1,10,3,848,c+,67,promodeler_pg,9,7,2,4,8,1419,b,68,liter4k,5,3,2,2,5,827,b,67,variableroller_foil,4,4,0,9,4,1015,b,77
2021-12-31T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,82,bravo,TRUE,liter4k,0,0,0,1,1,405,x,281,screwslosher_becchu,1,1,0,3,0,346,x,314,barrelspinner_deco,0,0,0,3,1,251,x,197,promodeler_mg,0,0,0,3,3,467,x,363,bamboo14mk1,3,3,0,0,1,358,x,76,bucketslosher_soda,5,5,0,1,1,380,x,232,furo_deco,2,1,1,0,1,453,x,330,jetsweeper,3,1,2,0,2,473,x,225
