# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,ama,267,bravo,TRUE,bucketslosher_soda,8,7,1,6,4,1242,x,219,sshooter_collabo,6,4,2,8,3,1008,x,153,52gal_becchu,11,7,4,11,3,892,x,59,bold,2,2,0,9,1,1081,x,233,quadhopper_black,14,9,5,4,4,1191,x,196,52gal_becchu,7,6,1,9,1,827,x,223,96gal_deco,14,14,0,4,3,1261,x,150,splatroller,11,5,6,3,4,1263,x,182
2021-12-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,303,alpha,FALSE,heromaneuver_replica,8,7,1,7,4,1001,a-,203,bold,3,2,1,8,2,1519,a-,81,splatroller,11,11,0,6,3,1161,a-,65,splatcharger_becchu,12,12,0,4,2,1013,a-,91,splatscope,12,9,3,7,4,1087,a,153,jetsweeper,10,8,2,5,7,1359,a-,174,bold_7,3,3,0,9,3,1382,a,183,sputtery,8,5,3,11,2,1082,a-,507
2021-12-28T08:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,300,alpha,FALSE,hissen,13,10,3,8,2,992,x,597,wakaba,8,5,3,8,4,1328,x,131,52gal_becchu,8,8,0,8,2,825,s+,230,furo,7,5,2,5,4,1047,s+,157,herobrush_replica,18,15,3,5,3,933,x,145,furo,9,5,4,6,3,1067,a-,84,furo,6,4,2,9,2,937,a+,62,furo,6,5,1,8,2,997,c-,23
2021-12-28T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,4,3,1,2,3,753,,78,h3reelgun_d,5,4,1,5,2,895,,98,bamboo14mk2,5,4,1,0,2,700,,73,heroroller_replica,4,4,0,3,1,515,,38,nzap85,6,4,2,4,2,876,,189,maneuver_becchu,3,3,0,5,2,861,,16,furo,3,2,1,4,2,766,,463,splatcharger,1,1,0,2,2,471,,180
2021-12-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,ama,271,alpha,TRUE,52gal_becchu,9,8,1,6,2,1008,s+,777,liter4k_scope,1,1,0,2,4,1179,s+,33,sputtery_clear,6,6,0,7,1,1019,s+,200,sshooter_collabo,14,13,1,3,4,1104,s+,199,nzap85,10,6,4,6,6,1358,s+,150,nova_neo,6,4,2,8,4,1081,s+,220,jetsweeper,6,3,3,8,5,978,s+,296,liter4k,5,5,0,6,4,800,s+,42
2021-12-28T08:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,prime_becchu,6,4,2,2,4,1180,x,307,sharp,7,7,0,6,5,1226,x,97,heromaneuver_replica,10,6,4,6,3,896,x,420,variableroller_foil,5,5,0,3,6,1780,x,178,liter4k_scope,3,1,2,4,4,1539,x,99,quadhopper_black,5,5,0,8,2,1071,x,59,nzap89,1,0,1,3,6,1380,x,143,octoshooter_replica,11,11,0,7,4,1198,x,118
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,devon,221,bravo,TRUE,h3reelgun_d,8,5,3,4,3,950,x,273,quadhopper_white,8,6,2,5,2,841,x,191,liter4k,7,6,1,4,2,468,x,182,squiclean_a,5,2,3,5,2,514,x,193,kugelschreiber_hue,6,6,0,5,1,550,x,159,h3reelgun_d,6,5,1,8,2,860,x,198,liter4k,7,2,5,2,2,667,x,381,heroshooter_replica,8,5,3,5,1,760,x,181
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,devon,317,alpha,FALSE,bucketslosher_soda,8,6,2,5,3,992,x,219,bottlegeyser_foil,7,6,1,7,4,954,x,280,wakaba,7,4,3,6,6,1521,x,265,hydra_custom,15,13,2,5,3,882,x,240,52gal_becchu,11,10,1,10,1,973,x,339,nautilus79,7,7,0,4,5,1172,x,241,barrelspinner_remix,5,3,2,7,2,885,x,268,pablo_hue,5,3,2,8,5,1277,x,344
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,devon,218,alpha,TRUE,bold_7,3,3,0,6,3,875,x,561,dualsweeper,8,4,4,3,2,595,x,109,hydra_custom,10,5,5,3,2,564,x,269,sshooter_collabo,6,6,0,6,2,639,x,484,sshooter_collabo,6,6,0,4,1,687,x,323,maneuver_becchu,4,3,1,5,1,552,x,139,jetsweeper_custom,5,4,1,5,1,531,x,198,explosher,7,5,2,4,2,1096,x,1096
2021-12-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,3,3,0,2,3,667,,78,52gal_becchu,7,6,1,2,4,981,,34,wakaba,5,4,1,2,3,953,,292,liter4k,1,1,0,2,1,453,,211,liter4k_scope,1,1,0,3,2,767,,93,prime_becchu,1,0,1,4,1,730,,26,wakaba,2,2,0,5,2,681,,67,liter4k,2,2,0,3,1,410,,129
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,272,bravo,TRUE,hissen,6,4,2,7,2,944,a+,518,squiclean_a,3,3,0,5,1,0,a+,93,dualsweeper_custom,7,6,1,9,1,0,a+,66,variableroller_foil,3,3,0,8,4,1129,a+,42,barrelspinner_remix,12,8,4,0,6,1281,a,130,campingshelter_camo,3,1,2,7,1,551,a,53,hissen_hue,13,12,1,4,3,950,a+,83,dualsweeper_custom,11,8,3,5,3,894,a+,93
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,h3reelgun_d,11,9,2,8,4,1456,x,273,barrelspinner_deco,5,2,3,5,1,957,x,110,parashelter_sorella,7,6,1,7,0,649,x,145,liter4k,10,7,3,3,5,1067,x,381,kugelschreiber_hue,7,6,1,9,0,433,x,159,quadhopper_white,10,7,3,6,4,1343,x,191,nzap89,3,3,0,5,5,1234,x,197,bamboo14mk1,10,7,3,4,4,1275,x,246
2021-12-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,2,2,0,2,3,741,,78,sharp_neo,1,0,1,6,2,805,,32,heroroller_replica,5,4,1,2,1,756,,198,liter4k,2,2,0,0,2,664,,211,wakaba,4,1,3,2,5,1282,,292,wakaba,6,5,1,2,4,964,,67,herocharger_replica,2,2,0,1,2,574,,26,herobrush_replica,1,1,0,3,1,423,,129
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,bold_7,8,6,2,8,3,1112,x,561,jetsweeper,5,1,4,7,5,1499,x,213,52gal_becchu,13,10,3,10,1,801,x,144,dynamo_tesla,8,7,1,5,5,1317,x,101,hydra_custom,7,4,3,5,2,742,x,479,dualsweeper_custom,11,9,2,6,4,1322,x,109,prime_becchu,11,7,4,4,5,1364,x,100,nzap89,12,10,2,9,4,1089,x,91
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,bucketslosher_soda,6,6,0,8,1,714,x,219,hydra_custom,11,8,3,6,3,553,x,232,nzap89,2,2,0,8,7,1362,x,693,jetsweeper,7,4,3,7,6,1266,x,561,longblaster_necro,12,11,1,8,0,573,x,264,sshooter_becchu,7,6,1,4,6,1293,x,145,liter4k,8,7,1,3,3,848,x,279,screwslosher_becchu,9,5,4,5,1,1127,x,241
2021-12-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,variableroller_foil,4,3,1,3,2,749,,78,wakaba,5,3,2,3,5,1189,,292,liter4k,6,2,4,0,3,906,,211,furo_deco,4,2,2,3,2,845,,37,wakaba,4,3,1,2,4,1068,,67,jetsweeper,5,3,2,2,4,944,,129,sharp_neo,2,2,0,5,2,909,,32,liter4k,1,1,0,1,2,851,,188
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,312,bravo,FALSE,h3reelgun_d,10,4,6,5,4,1460,x,273,quadhopper_white,7,6,1,8,3,1214,x,191,barrelspinner_deco,8,8,0,5,3,1092,x,110,parashelter_sorella,3,3,0,6,2,814,x,145,kugelschreiber_hue,10,9,1,2,4,1263,x,159,longblaster,12,7,5,6,4,1168,x,103,sharp,5,4,1,6,5,1193,x,203,bamboo14mk1,5,4,1,7,5,1289,x,246
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,devon,310,alpha,FALSE,bold_7,6,4,2,6,4,1046,x,561,bucketslosher_deco,10,8,2,10,1,992,x,360,rapid_becchu,7,4,3,7,2,704,x,80,jetsweeper,7,5,2,6,5,1121,x,164,hydra_custom,12,8,4,5,3,662,x,386,52gal_becchu,8,6,2,7,5,1105,x,322,pablo,9,5,4,5,4,945,x,205,jetsweeper_custom,12,10,2,4,4,1091,x,218
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,bucketslosher_soda,4,4,0,10,1,817,x,219,nzap85,10,6,4,8,5,1590,x,440,bold_7,3,3,0,7,1,935,x,202,explosher_custom,10,7,3,5,3,1349,x,385,hissen_hue,10,7,3,8,2,944,x,386,furo,8,5,3,3,4,1314,x,259,octoshooter_replica,12,10,2,4,4,1195,x,169,splatscope_becchu,11,8,3,5,4,1286,x,566
2021-12-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,variableroller_foil,4,3,1,2,3,822,,78,liter4k,3,1,2,0,3,888,,211,52gal_becchu,3,3,0,4,2,867,,52,splatroller,6,6,0,3,2,788,,67,jetsweeper,4,3,1,2,6,1353,,129,furo_deco,2,1,1,3,2,782,,37,hydra_custom,5,2,3,3,2,614,,157,splatroller,3,3,0,5,1,545,,32
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,devon,314,bravo,FALSE,hissen,8,6,2,7,3,613,a+,518,splatspinner,15,9,6,6,4,957,a+,49,jetsweeper_custom,6,4,2,4,5,828,a+,234,variableroller_foil,12,12,0,8,4,890,a,175,momiji,4,4,0,8,3,1281,a-,210,barrelspinner_remix,10,7,3,8,1,712,a+,107,squiclean_a,8,7,1,7,2,597,a+,311,hokusai_hue,7,7,0,8,2,680,a-,74
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,315,alpha,FALSE,h3reelgun_d,8,7,1,7,3,1241,x,273,kelvin525_becchu,10,4,6,6,3,872,x,101,sshooter_becchu,9,6,3,4,5,1224,x,228,bamboo14mk1,7,7,0,9,3,1345,x,247,sharp,15,10,5,5,4,1137,x,348,squiclean_a,6,4,2,6,3,1121,x,212,sshooter_becchu,6,4,2,7,8,1558,x,172,hydra_custom,12,8,4,6,4,882,x,99
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,bold_7,11,8,3,5,5,1220,x,561,hissen,13,12,1,8,4,1125,x,233,variableroller_foil,7,4,3,5,3,1056,x,198,rapid_becchu,8,6,2,7,1,709,x,367,hydra_custom,8,6,2,5,3,603,x,407,bold_7,7,5,2,11,0,843,x,198,sputtery_clear,8,4,4,6,3,1200,x,115,sshooter_becchu,14,10,4,8,4,1392,x,419
2021-12-28T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,200,bravo,TRUE,ochiba,5,3,2,6,3,1114,x,215,52gal_becchu,11,10,1,6,4,980,x,210,sshooter_becchu,2,2,0,7,2,565,a-,28,momiji,1,0,1,6,3,841,s,95,squiclean_b,9,8,1,3,2,869,b-,57,rapid,9,7,2,4,1,758,a-,52,heroroller_replica,7,7,0,4,2,822,a-,122,kelvin525,7,3,4,4,2,780,a+,104
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,devon,261,alpha,TRUE,52gal_becchu,2,2,0,6,1,761,x,219,pablo_hue,11,10,1,6,2,830,x,568,bottlegeyser_foil,6,5,1,4,1,541,x,264,nova,7,6,1,7,1,660,x,185,bottlegeyser_foil,8,5,3,6,3,799,x,237,clashblaster_neo,8,7,1,6,3,690,x,341,nzap85,5,4,1,4,3,786,x,158,dynamo,8,7,1,7,1,535,x,219
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,306,alpha,FALSE,hokusai_hue,7,6,1,5,3,834,a+,518,nzap89,16,11,5,3,6,1324,a+,80,squiclean_a,7,3,4,4,4,969,a+,98,pablo,4,2,2,6,4,908,a-,22,splatcharger_collabo,3,3,0,4,1,722,a-,59,52gal_becchu,6,5,1,8,5,1178,a+,82,pablo,7,6,1,3,2,784,a+,333,nzap85,8,4,4,7,4,1373,a+,80
2021-12-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,variableroller_foil,5,5,0,4,2,627,,79,pablo_permanent,2,0,2,3,3,1087,,122,sshooter_collabo,5,4,1,4,2,683,,207,squiclean_b,2,2,0,3,2,640,,129,barrelspinner_remix,6,6,0,1,3,1046,,93,dualsweeper_custom,5,3,2,2,3,1006,,145,splatcharger_becchu,5,5,0,4,1,410,,60,furo,0,0,0,4,0,138,,11
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,devon,249,bravo,TRUE,h3reelgun_d,6,5,1,6,3,918,x,273,squiclean_a,6,5,1,4,2,664,x,212,sputtery_hue,6,5,1,7,2,705,x,483,nzap85,7,5,2,5,3,971,x,282,hotblaster,5,2,3,5,2,560,x,189,kelvin525_becchu,4,1,3,5,2,604,x,101,96gal,11,8,3,5,3,1131,x,169,heroroller_replica,12,11,1,5,3,910,x,173
2021-12-28T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,278,alpha,TRUE,ochiba,8,7,1,4,5,1672,x,215,sshooter_becchu,14,13,1,2,5,1179,a-,28,bold,7,5,2,6,5,1263,a,131,wakaba,7,5,2,8,4,1046,c,91,furo_deco,11,6,5,10,3,1250,b,38,quadhopper_black,8,7,1,7,5,1270,s+,58,parashelter_sorella,8,6,2,6,5,1366,b-,89,prime_becchu,2,1,1,7,2,783,c-,39
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,devon,303,alpha,FALSE,bold_7,9,4,5,7,3,1182,x,561,52gal_becchu,8,8,0,7,3,0,x,123,liter4k,7,7,0,6,2,575,x,227,splatcharger_becchu,6,6,0,5,3,809,x,185,h3reelgun_d,6,5,1,7,3,1179,x,156,hissen,6,4,2,8,2,746,x,233,liter4k,6,6,0,3,2,654,x,272,nzap89,15,10,5,7,3,1040,x,91
2021-12-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,variableroller_foil,5,5,0,4,3,806,,79,sharp,7,5,2,3,3,1058,,154,dualsweeper_custom,7,4,3,4,2,1015,,103,splatroller,3,3,0,4,0,320,,11,pablo_permanent,2,1,1,6,1,804,,122,dualsweeper_custom,2,1,1,4,1,799,,145,squiclean_b,2,2,0,4,2,781,,129,longblaster_necro,11,11,0,3,2,678,,53
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,104,alpha,TRUE,bucketslosher_soda,5,5,0,2,1,447,s+,35,h3reelgun_d,1,0,1,1,1,301,s+,70,sharp_neo,5,4,1,3,1,432,s+,112,liter4k,3,3,0,0,1,361,s+,211,squiclean_a,1,1,0,3,1,451,s+,116,kugelschreiber,0,0,0,4,0,240,s+,33,sharp,3,2,1,3,1,294,s+,132,sshooter_becchu,4,3,1,2,1,429,s+,34
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,hokusai_hue,8,5,3,6,4,803,a+,518,h3reelgun,16,13,3,7,3,766,a-,111,jetsweeper,9,5,4,6,6,1237,a+,287,splatroller,9,8,1,6,2,0,a-,82,bold_7,6,5,1,8,3,898,a,132,heroroller_replica,8,6,2,9,3,972,a-,36,jetsweeper,11,9,2,8,3,922,a+,52,squiclean_g,6,5,1,6,3,848,a+,103
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,327,bravo,FALSE,h3reelgun_d,15,8,7,8,4,1153,x,273,kelvin525_becchu,14,8,6,6,4,825,x,101,squiclean_a,7,5,2,8,3,891,x,212,nzap85,15,10,5,6,5,1414,x,282,prime_becchu,14,12,2,8,3,1153,x,50,hotblaster,10,6,4,7,1,534,x,189,barrelspinner_remix,5,1,4,8,4,1301,x,358,sputtery_hue,10,9,1,8,2,1093,x,483
2021-12-28T10:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,alpha,FALSE,ochiba,18,14,4,4,6,1827,x,215,bold_7,14,13,1,8,5,1295,a,244,bold_7,11,7,4,7,2,870,b,215,sshooter_becchu,3,0,3,9,1,680,a-,28,bold,14,12,2,11,3,1388,a-,57,splatroller,11,7,4,7,4,814,c-,15,variableroller_foil,8,6,2,6,7,1427,s+,90,nzap89,4,2,2,10,2,761,b-,33
2021-12-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,variableroller_foil,3,3,0,5,1,618,,79,dualsweeper,8,7,1,2,3,1004,,289,dualsweeper_custom,3,1,2,3,2,888,,145,squiclean_b,1,1,0,1,3,824,,129,nzap85,2,2,0,3,3,1045,,38,bold_7,4,3,1,2,3,947,,154,carbon_deco,5,5,0,3,1,634,,65,hotblaster,1,1,0,4,1,489,,11
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,bucketslosher_soda,6,6,0,10,2,907,s+,35,dynamo_becchu,12,8,4,7,4,1327,s+,232,heromaneuver_replica,13,11,2,10,3,942,s+,233,bold_neo,2,1,1,10,4,924,s+,122,hokusai,9,7,2,6,4,957,s+,228,sputtery_clear,12,12,0,7,4,1178,s+,241,h3reelgun_d,12,8,4,5,4,1089,s+,70,barrelspinner_remix,16,10,6,8,2,864,s+,207
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,243,alpha,TRUE,bold_7,8,5,3,5,3,953,x,561,sputtery_clear,9,7,2,5,2,914,x,115,sshooter_becchu,6,4,2,7,2,1016,x,419,longblaster_necro,11,9,2,7,1,677,x,177,bold_7,5,4,1,4,0,0,x,198,52gal_becchu,8,7,1,4,1,775,x,359,nova,7,3,4,10,1,547,x,165,sharp_neo,14,10,4,7,2,1160,x,231
2021-12-28T10:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,variableroller_foil,4,4,0,3,3,726,,79,dynamo_becchu,5,4,1,1,4,1173,,109,dualsweeper_custom,1,1,0,2,2,888,,145,splatroller,3,2,1,5,0,499,,36,nzap85,4,2,2,1,4,1083,,38,prime,3,3,0,3,3,1045,,154,soytuber,2,2,0,4,1,564,,65,splatroller,4,4,0,3,1,552,,11
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,h3reelgun_d,13,11,2,6,5,1187,x,273,variableroller_foil,5,4,1,6,7,1635,x,190,barrelspinner_remix,6,3,3,5,4,876,x,128,momiji,4,3,1,4,8,1821,x,358,kelvin525_becchu,5,5,0,10,3,962,x,101,bamboo14mk1,5,4,1,4,4,1286,x,142,nzap89,6,5,1,4,6,1377,x,261,barrelspinner_remix,9,7,2,3,6,1563,x,358
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,bucketslosher_soda,4,4,0,6,3,1026,s+,35,hydra_custom,14,9,5,3,1,547,s+,92,nova_becchu,6,5,1,4,3,707,s+,117,52gal_becchu,6,6,0,8,1,974,s+,72,bamboo14mk1,3,3,0,6,2,518,s+,111,splatroller_collabo,5,2,3,6,0,497,s+,300,bold_7,10,10,0,5,2,1189,s+,249,furo_deco,9,6,3,7,0,1107,s+,396
2021-12-28T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,323,bravo,FALSE,ochiba,12,8,4,7,6,1871,x,215,quadhopper_black,10,7,3,8,5,1365,s,119,52gal_becchu,9,8,1,6,6,1497,s+,142,sshooter_becchu,5,4,1,7,5,1159,a-,28,hissen_hue,15,10,5,9,5,1502,s+,169,longblaster_necro,12,6,6,6,6,1145,s,131,nzap89,9,6,3,7,4,1020,b+,113,bold,6,6,0,5,9,2292,s,60
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,304,alpha,FALSE,sshooter_collabo,5,3,2,6,1,808,b+,153,splatroller,10,9,1,7,1,590,b,57,splatscope_collabo,8,7,1,4,2,785,b+,53,wakaba,11,8,3,4,4,847,b+,86,hokusai,5,5,0,8,1,484,b-,21,nzap89,8,7,1,3,6,1034,b,82,kugelschreiber,3,3,0,7,2,676,b,69,heroroller_replica,6,6,0,9,4,939,b,36
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,devon,311,bravo,FALSE,h3reelgun_d,6,5,1,7,3,1305,x,273,hydra_custom,7,4,3,5,2,732,x,85,quadhopper_black,13,9,4,4,2,1206,x,167,barrelspinner_remix,12,8,4,5,3,1166,x,226,barrelspinner_remix,8,5,3,7,5,1229,x,358,prime_becchu,9,9,0,7,3,768,x,70,nzap85,5,5,0,8,4,1194,x,268,dualsweeper,4,1,3,4,9,1475,x,592
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,309,alpha,FALSE,hokusai_hue,6,5,1,4,4,855,a+,518,dynamo_becchu,11,10,1,8,6,996,a-,92,hydra_custom,8,6,2,5,3,875,a+,188,sshooter_collabo,11,8,3,3,5,1457,a,26,dualsweeper_custom,5,5,0,7,5,1583,a,40,splatroller,6,6,0,8,0,540,a-,175,liter4k_scope,3,3,0,7,1,875,a+,146,barrelspinner_remix,7,6,1,7,3,1128,a+,372
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,devon,308,bravo,FALSE,bucketslosher_soda,12,10,2,8,2,736,s+,35,splatspinner,9,8,1,10,2,883,s+,198,jetsweeper,7,4,3,4,9,1817,s+,128,liter4k,4,4,0,6,2,577,s+,90,sharp_neo,13,13,0,4,1,907,s+,96,96gal_deco,10,7,3,10,1,730,s+,114,furo_deco,4,2,2,6,2,1551,s+,317,hydra_custom,7,6,1,6,1,745,s+,186
2021-12-28T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,bravo,FALSE,rapid_elite,19,12,7,3,6,1326,x,215,hokusai_hue,15,9,6,6,6,1108,b-,83,hokusai_hue,11,7,4,9,4,995,a-,115,sshooter_becchu,10,7,3,11,2,975,a-,28,52gal_becchu,16,16,0,7,4,1259,a,79,nzap89,10,9,1,11,1,1352,a-,141,heroroller_replica,6,4,2,9,4,1242,b+,105,campingshelter,0,0,0,8,2,615,c-,40
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,devon,306,alpha,FALSE,sshooter_collabo,8,7,1,7,1,970,b+,153,jetsweeper,2,0,2,5,2,527,b,37,promodeler_mg,11,10,1,4,6,1640,b,63,hissen_hue,11,8,3,6,2,1017,b,40,nzap89,5,4,1,6,4,1123,b-,57,maneuver,3,3,0,10,2,655,b-,15,wakaba,14,10,4,6,6,1430,b+,24,splatscope_becchu,5,5,0,3,3,746,b-,42
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,289,bravo,TRUE,nzap85,8,2,6,8,1,619,s,140,hissen_hue,16,15,1,5,4,1191,s,118,sharp_neo,8,8,0,6,2,1179,s,273,jetsweeper,7,2,5,6,3,1140,s,380,jetsweeper,8,6,2,4,9,1430,s,115,pablo,2,2,0,9,3,823,s,241,kelvin525_deco,10,8,2,6,3,631,s,331,nzap83,9,9,0,8,4,1581,s,114
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,devon,283,alpha,TRUE,h3reelgun_d,8,7,1,7,2,946,x,273,bold_neo,12,10,2,6,3,1005,x,346,splatroller_becchu,12,8,4,6,2,820,x,238,quadhopper_black,11,7,4,4,2,1003,x,167,dualsweeper_custom,6,5,1,9,2,946,x,243,52gal_becchu,11,9,2,11,1,853,x,170,sharp,10,5,5,5,4,962,x,421,squiclean_g,5,4,1,7,1,968,x,495
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,bravo,FALSE,bucketslosher_soda,11,10,1,8,2,955,s+,35,heroroller_replica,10,9,1,10,1,875,s+,276,bold,3,3,0,7,3,1210,s+,281,splatspinner_collabo,7,6,1,9,4,1411,s+,259,jetsweeper,11,6,5,6,3,1219,s+,122,variableroller_foil,17,16,1,8,5,1265,s+,252,hissen,12,3,9,8,4,1160,s+,177,nova,10,9,1,6,2,865,s+,211
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,devon,202,bravo,TRUE,hokusai_hue,2,2,0,3,2,577,a+,518,sshooter_collabo,10,6,4,3,2,554,a,123,hokusai_becchu,8,7,1,6,1,573,a-,25,bottlegeyser_foil,3,2,1,5,1,533,a+,72,kelvin525_becchu,4,2,2,2,2,489,a+,131,nzap85,5,3,2,4,2,531,a+,126,heroshooter_replica,7,7,0,4,2,849,a+,113,hokusai_becchu,6,5,1,7,0,434,a,110
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,sshooter_collabo,11,10,1,4,2,1019,b+,153,nzap85,8,5,3,5,4,949,b+,353,liter4k,9,8,1,6,3,706,b-,29,wakaba,11,8,3,4,6,1513,b+,24,96gal_deco,10,8,2,7,2,1002,b+,145,splatscope,4,4,0,9,1,689,b+,140,nzap85,8,4,4,7,5,1385,b+,77,bold_7,5,3,2,8,1,892,b,99
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,292,bravo,TRUE,h3reelgun_d,5,5,0,4,5,1364,x,273,hissen,9,4,5,6,4,907,x,194,52gal_becchu,6,6,0,9,3,1090,x,495,liter4k,4,3,1,4,4,992,x,191,barrelspinner,9,6,3,3,5,1277,x,325,52gal_becchu,8,8,0,5,3,1214,x,90,quadhopper_black,6,5,1,6,0,1023,x,167,sshooter_becchu,4,4,0,4,4,1118,x,295
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,alpha,FALSE,nzap85,5,4,1,6,3,1059,s,140,sshooter_becchu,9,8,1,2,6,1347,s,64,quadhopper_black,6,4,2,6,1,490,s,350,hydra_custom,5,4,1,5,2,652,s,107,sshooter_becchu,8,6,2,5,5,1168,s,62,nzap89,7,4,3,7,3,1028,s,118,bucketslosher,4,3,1,5,2,619,s,117,clashblaster_neo,7,6,1,3,2,563,s,80
2021-12-28T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,hokusai_hue,9,8,1,6,4,846,a+,518,heroslosher_replica,5,4,1,9,3,902,a,84,soytuber,0,0,0,0,0,0,a+,85,sshooter_becchu,12,11,1,5,8,1525,a+,141,pablo,4,3,1,8,1,622,a+,117,bottlegeyser_foil,9,7,2,5,2,794,a-,89,nzap89,8,5,3,4,4,1045,a,328,screwslosher_neo,6,5,1,6,2,1037,a+,204
