# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-12T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,110,alpha,TRUE,sshooter_collabo,1,1,0,1,0,304,x,317,longblaster_necro,3,3,0,3,1,443,x,410,52gal_becchu,3,2,1,3,1,468,x,85,momiji,0,0,0,1,2,698,x,353,heroroller_replica,5,5,0,3,0,273,x,224,hydra_custom,3,2,1,2,1,322,x,268,52gal_deco,2,1,1,1,4,811,x,240,furo,0,0,0,1,2,620,s,148
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,nzap85,10,7,3,5,6,1245,s+,327,sharp,4,2,2,8,4,938,s+,150,sshooter_becchu,5,2,3,7,6,1232,s+,89,hissen_hue,7,6,1,9,3,944,s+,254,sputtery_clear,13,9,4,8,3,1112,s+,104,nzap89,6,4,2,3,7,1265,s+,86,clashblaster,13,8,5,4,1,650,s+,316,nzap85,16,8,8,2,6,1591,s+,141
2021-12-12T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,306,bravo,FALSE,screwslosher_becchu,16,11,5,7,2,982,s+,119,hydra_custom,12,9,3,6,3,670,b-,42,furo,7,4,3,9,3,885,a,37,prime_becchu,5,3,2,11,1,833,b,45,bold,19,17,2,6,8,1641,s,56,splatroller,12,9,3,9,1,847,s+,70,maneuver_collabo,8,3,5,9,2,850,b-,39,bamboo14mk1,1,1,0,9,1,442,b,42
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,143,alpha,TRUE,kelvin525_deco,10,9,1,1,3,562,s+,33,hydra_custom,9,2,7,1,3,542,s+,170,liter4k,6,6,0,4,2,424,s+,33,wakaba,7,4,3,2,3,708,s+,20,barrelspinner_remix,1,0,1,6,0,386,s+,159,splatscope_becchu,3,3,0,7,0,328,s+,182,52gal_becchu,1,0,1,4,2,690,s+,293,splatroller,5,5,0,4,1,376,s+,234
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,201,bravo,TRUE,nzap89,7,7,0,7,2,749,a,87,nzap85,4,3,1,10,1,526,a+,41,squiclean_a,10,5,5,5,3,636,a+,65,bold,2,1,1,6,3,892,a+,212,bold_neo,7,5,2,5,5,840,a+,53,clashblaster_neo,12,9,3,3,3,575,a+,77,nzap85,15,11,4,6,3,934,a,207,jetsweeper,6,2,4,2,4,980,a+,372
2021-12-12T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,310,alpha,FALSE,sshooter_collabo,8,5,3,8,3,1448,x,317,jetsweeper_custom,19,10,9,3,7,1475,x,408,sputtery_clear,14,9,5,8,3,993,s,117,52gal_becchu,12,11,1,6,4,1044,x,85,hydra_custom,13,10,3,6,2,1112,x,560,sshooter_becchu,10,7,3,9,6,1644,s,262,pablo,9,4,5,10,5,1394,s+,90,sshooter_becchu,4,4,0,10,3,957,s,366
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,332,alpha,FALSE,nzap89,14,8,6,7,9,1799,a-,216,bottlegeyser_foil,9,9,0,10,3,751,a,123,splatroller_becchu,8,6,2,8,4,711,a+,90,sharp_neo,10,10,0,10,3,1048,a-,96,heromaneuver_replica,10,7,3,9,4,968,a+,115,nzap89,4,1,3,8,5,1115,a-,118,barrelspinner_remix,13,11,2,9,3,658,a-,75,sharp_neo,14,12,2,10,2,1338,a,99
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,315,bravo,FALSE,nzap85,9,4,5,9,3,999,x,704,52gal_becchu,13,10,3,7,4,865,x,194,furo,7,4,3,5,6,1299,x,172,nautilus47,12,6,6,9,2,783,x,122,52gal_becchu,10,9,1,11,2,1081,x,221,hissen,13,8,5,7,5,1082,x,205,rapid_elite_deco,8,4,4,6,6,1064,x,164,sshooter_becchu,11,7,4,6,3,935,x,197
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,168,alpha,TRUE,kelvin525_deco,10,9,1,2,3,625,s+,33,longblaster_necro,3,2,1,6,2,472,s+,31,nzap85,5,2,3,3,3,557,s+,111,sharp_neo,7,6,1,4,3,711,s+,150,rapid_becchu,4,3,1,4,2,581,s+,51,prime_becchu,7,4,3,3,1,533,s+,263,hokusai_hue,3,2,1,7,1,443,s+,51,52gal_becchu,5,5,0,6,2,735,s+,98
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,311,bravo,FALSE,nzap85,7,7,0,9,2,863,s+,327,splatscope_becchu,4,4,0,7,1,881,s+,93,furo,5,4,1,6,5,1421,s+,331,rapid_becchu,5,3,2,5,2,803,s+,97,splatroller,9,7,2,6,5,1177,s+,114,hydra_custom,5,4,1,6,3,597,s+,75,nzap89,12,11,1,2,9,1163,s+,158,prime_becchu,5,5,0,4,3,1000,s+,227
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap89,8,6,2,11,3,1049,a,87,splatroller,10,8,2,8,2,0,a-,40,sshooter_becchu,12,11,1,9,3,1073,a+,73,sharp_neo,4,3,1,11,3,792,a,73,nzap85,8,8,0,9,4,1043,a,207,liter4k,8,4,4,5,2,684,a-,39,sshooter,18,16,2,9,3,1116,a,39,bold,13,10,3,7,2,1030,a+,212
2021-12-12T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,314,bravo,FALSE,hokusai_hue,3,3,0,10,2,633,s+,173,sshooter_collabo,9,6,3,6,3,905,s+,198,sshooter_becchu,6,6,0,9,5,1302,x,223,nzap85,2,2,0,13,2,846,c+,128,liter4k_scope,16,15,1,2,4,1431,x,114,nautilus79,16,15,1,4,1,766,s+,158,hissen,9,2,7,5,3,896,b-,35,bottlegeyser_foil,7,4,3,6,1,713,s+,154
2021-12-12T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,314,bravo,FALSE,sshooter_collabo,9,6,3,6,3,905,s+,198,sshooter_becchu,6,6,0,9,5,1302,x,223,hokusai_hue,3,3,0,10,2,633,s+,173,nzap85,2,2,0,13,2,846,c+,128,liter4k_scope,16,15,1,2,4,1431,x,114,nautilus79,16,15,1,4,1,766,s+,158,hissen,9,2,7,5,3,896,b-,35,bottlegeyser_foil,7,4,3,6,1,713,s+,154
2021-12-12T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,302,alpha,FALSE,screwslosher_becchu,13,10,3,6,2,936,s+,119,hydra_custom,8,6,2,4,2,559,b-,42,sshooter_becchu,7,6,1,9,2,940,b-,41,sputtery_hue,7,5,2,11,0,777,a,100,sputtery,11,9,2,11,1,821,b+,51,nzap89,9,6,3,8,4,1042,a-,58,prime_becchu,7,6,1,7,3,747,b,52,sputtery_clear,7,7,0,9,1,714,c,38
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,196,bravo,TRUE,sshooter_becchu,4,4,0,5,2,817,a,231,soytuber,2,1,1,4,2,466,a,42,nzap89,3,1,2,4,4,906,a-,44,sshooter_collabo,5,5,0,7,2,757,a,122,splatscope_becchu,7,7,0,3,6,844,a-,126,furo,4,4,0,3,4,940,a,320,sshooter_becchu,2,1,1,4,3,551,a+,161,nzap85,13,8,5,1,5,994,a+,249
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,301,alpha,FALSE,kelvin525_deco,13,11,2,10,1,652,s+,33,52gal_becchu,15,13,2,9,3,1012,s+,95,longblaster_necro,11,8,3,6,6,1050,s+,74,jetsweeper,7,6,1,5,5,1044,s+,91,longblaster_necro,7,6,1,11,3,917,s+,31,prime_becchu,11,9,2,11,2,952,s+,263,sharp_neo,8,3,5,10,0,995,s+,150,splatcharger,9,8,1,8,1,648,s+,132
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap89,12,10,2,9,5,1377,a-,216,carbon_deco,9,7,2,6,3,716,a,68,hydra_custom,7,4,3,8,1,692,a+,259,ochiba,5,3,2,8,4,1066,a,188,hokusai_hue,13,13,0,6,5,749,a+,64,liter4k,8,6,2,5,4,923,a-,104,nzap89,12,11,1,8,7,1212,a,126,furo,3,1,2,5,4,1173,a-,183
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,310,bravo,FALSE,nzap85,2,2,0,8,2,878,x,704,sharp,11,9,2,7,3,1146,x,237,longblaster_necro,5,2,3,11,2,694,x,191,hissen_hue,11,9,2,11,3,1091,x,192,bucketslosher_soda,12,7,5,8,2,978,x,333,h3reelgun_d,13,5,8,6,5,1115,x,183,splatroller,9,7,2,6,0,757,x,298,clashblaster_neo,19,18,1,5,6,1111,x,533
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,152,alpha,TRUE,sshooter_becchu,7,5,2,2,3,812,a,231,herocharger_replica,5,4,1,2,1,354,a+,135,heroroller_replica,8,6,2,3,1,399,a,49,squiclean_a,6,2,4,5,2,426,a,94,clashblaster_neo,5,5,0,5,1,505,a+,135,splatcharger,3,3,0,4,0,475,a+,255,prime_becchu,4,3,1,6,0,405,a,91,variableroller_foil,1,1,0,3,3,553,a+,113
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap89,9,7,2,11,2,1032,a,87,liter4k,6,5,1,6,4,864,a-,39,sshooter_becchu,7,7,0,6,4,917,a+,82,promodeler_pg,5,4,1,6,4,0,a-,35,rapid_becchu,5,5,0,8,1,717,a,380,promodeler_pg,15,11,4,8,4,1371,a,118,squiclean_a,13,6,7,6,3,704,a+,65,momiji,6,4,2,5,7,1352,a,453
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,316,alpha,FALSE,nzap85,13,9,4,8,4,1318,s+,327,clashblaster_neo,10,8,2,8,2,613,s+,298,pablo,9,8,1,8,3,993,s+,100,96gal,11,10,1,5,7,1581,s+,152,kelvin525,18,13,5,6,5,1151,s+,80,nzap89,9,4,5,7,6,1452,s+,75,longblaster_necro,4,3,1,11,3,774,s+,98,hissen_hue,11,9,2,11,5,1182,s+,188
2021-12-12T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,330,bravo,FALSE,sshooter_collabo,14,13,1,8,4,1549,s+,198,hydra_custom,13,9,4,11,2,1046,a+,291,hokusai_hue,12,10,2,5,5,981,s+,173,hissen,11,8,3,10,2,1164,s+,198,barrelspinner_remix,16,14,2,7,3,1165,x,225,hissen_hue,15,11,4,12,2,1163,c-,99,furo,8,5,3,11,4,1364,a+,282,52gal_becchu,7,4,3,12,1,1009,s+,75
2021-12-12T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,330,bravo,FALSE,hokusai_hue,12,10,2,5,5,981,s+,173,sshooter_collabo,14,13,1,8,4,1549,s+,198,hydra_custom,13,9,4,11,2,1046,a+,291,hissen,11,8,3,10,2,1164,s+,198,barrelspinner_remix,16,14,2,7,3,1165,x,225,hissen_hue,15,11,4,12,2,1163,c-,99,furo,8,5,3,11,4,1364,a+,282,52gal_becchu,7,4,3,12,1,1009,s+,75
2021-12-12T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,screwslosher_becchu,11,7,4,6,3,1187,s+,119,52gal_becchu,9,9,0,10,1,816,b-,76,hydra_custom,7,5,2,3,2,649,b-,42,wakaba,5,3,2,9,0,544,c-,39,sshooter_collabo,12,8,4,8,3,854,a,93,sshooter,10,7,3,7,1,977,c,36,hokusai,8,5,3,8,0,517,c+,39,liter4k_custom,3,3,0,2,4,926,a,74
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,alpha,FALSE,kelvin525_deco,13,12,1,8,3,629,s+,33,longblaster_necro,9,8,1,9,3,812,s+,31,liter4k_scope,9,7,2,4,4,1091,s+,44,jetsweeper_custom,14,6,8,2,4,1269,s+,256,hydra_custom,8,4,4,8,2,822,s+,108,bottlegeyser_foil,8,5,3,9,2,719,s+,95,prime_becchu,9,6,3,7,4,1161,s+,263,heroblaster_replica,8,7,1,9,3,632,s+,311
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,312,bravo,FALSE,nzap89,10,8,2,7,7,1625,a-,216,hydra_custom,10,7,3,3,3,510,a+,343,dualsweeper_custom,11,7,4,1,6,1346,a,123,hissen,15,11,4,6,3,716,a+,83,momiji,3,3,0,7,6,1348,a+,419,prime,5,4,1,10,4,1059,a+,276,campingshelter_camo,3,3,0,8,2,672,a+,231,hissen_hue,4,4,0,10,4,944,a,303
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,324,bravo,FALSE,sshooter_becchu,12,12,0,8,5,1476,a,231,splatroller,7,6,1,13,1,747,a-,75,splatscope,7,7,0,6,2,940,a-,49,prime_becchu,6,6,0,10,1,1015,a,63,sharp_neo,16,15,1,6,3,1202,a-,68,dynamo_tesla,7,3,4,10,1,745,a,413,kelvin525_deco,17,13,4,6,3,944,a,110,explosher_custom,9,6,3,10,3,1111,a,33
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,302,alpha,FALSE,nzap85,9,4,5,6,4,866,x,704,jetsweeper,6,5,1,3,8,1233,x,174,dualsweeper_custom,9,9,0,7,3,1256,x,275,pablo,4,2,2,4,6,1204,x,317,wakaba,8,4,4,9,7,1296,x,78,kugelschreiber,3,3,0,3,4,902,x,161,prime_collabo,6,4,2,4,5,1182,x,90,splatroller,7,6,1,8,2,857,x,72
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,18,13,5,4,6,1311,s+,327,sharp_neo,10,6,4,5,5,1238,s+,164,liter4k,16,13,3,2,5,1025,s+,87,sshooter_collabo,12,10,2,5,5,994,s+,364,spygadget_becchu,7,2,5,8,4,970,s+,197,sshooter_becchu,11,8,3,11,2,965,s+,245,momiji,3,2,1,11,6,1625,s+,159,quadhopper_black,4,4,0,12,2,857,s+,116
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,308,bravo,FALSE,nzap89,10,6,4,11,2,911,a,87,hokusai,9,5,4,8,3,577,a,88,rapid_becchu,9,9,0,5,6,1068,a,144,52gal_becchu,16,11,5,8,5,1217,a-,73,prime_becchu,1,1,0,11,1,734,a-,78,sharp_neo,13,9,4,7,1,905,a+,146,nzap85,17,12,5,8,4,1256,a-,54,rapid_becchu,11,8,3,9,0,665,a+,137
2021-12-12T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,302,bravo,FALSE,sshooter_collabo,16,13,3,7,3,1296,s+,198,hokusai_hue,10,10,0,6,4,816,s+,173,nzap89,7,7,0,8,8,1714,a+,246,52gal_becchu,5,3,2,13,4,1257,s+,237,hokusai_hue,17,10,7,9,3,966,s,26,rapid_elite_deco,13,9,4,9,3,1193,a+,123,hokusai_becchu,13,10,3,9,1,1160,s+,58,sshooter_becchu,6,5,1,6,6,1383,a-,183
2021-12-12T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,302,bravo,FALSE,hokusai_hue,10,10,0,6,4,816,s+,173,sshooter_collabo,16,13,3,7,3,1296,s+,198,nzap89,7,7,0,8,8,1714,a+,246,52gal_becchu,5,3,2,13,4,1257,s+,237,hokusai_hue,17,10,7,9,3,966,s,26,rapid_elite_deco,13,9,4,9,3,1193,a+,123,hokusai_becchu,13,10,3,9,1,1160,s+,58,sshooter_becchu,6,5,1,6,6,1383,a-,183
2021-12-12T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,319,alpha,FALSE,screwslosher_becchu,17,13,4,5,3,1187,s+,119,parashelter_sorella,17,13,4,7,0,1025,s+,139,nzap85,11,5,6,9,3,794,b,66,hydra_custom,8,5,3,6,1,590,b-,42,nova_neo,11,10,1,10,2,826,s,133,bold,8,7,1,11,2,939,b,41,nzap89,6,5,1,8,4,1120,b+,54,52gal_becchu,5,3,2,7,5,1075,a-,38
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,kelvin525_deco,16,12,4,5,4,953,s+,33,52gal_becchu,11,11,0,7,2,957,s+,95,prime_becchu,7,4,3,7,1,712,s+,138,sharp_neo,12,10,2,7,2,1280,s+,150,h3reelgun_d,6,5,1,14,2,942,s+,283,nzap85,6,3,3,7,3,1117,s+,111,longblaster_necro,9,6,3,8,4,839,s+,142,hokusai_hue,13,12,1,8,2,813,s+,51
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,sshooter_becchu,14,10,4,2,11,1920,a,231,kelvin525_deco,9,6,3,7,4,709,a,110,splatroller,9,9,0,3,2,1116,a-,210,jetsweeper,8,4,4,6,5,1022,a+,287,dynamo_tesla,3,1,2,8,3,924,a,413,promodeler_pg,6,2,4,7,7,1891,a,319,sshooter_becchu,5,4,1,11,3,980,a+,73,hydra_custom,10,10,0,4,2,709,a+,73
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,327,bravo,FALSE,nzap85,6,3,3,8,5,1250,x,704,splatroller_collabo,6,4,2,11,1,485,x,178,sharp_neo,11,11,0,8,6,1730,x,205,bold_neo,4,4,0,4,11,1945,x,526,sshooter_collabo,13,10,3,2,5,1481,x,381,splatroller_becchu,9,9,0,7,6,1285,x,238,sharp_neo,9,8,1,7,6,1521,x,116,pablo,3,3,0,7,2,1138,x,317
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,65,alpha,TRUE,nzap89,7,3,4,1,1,238,a-,216,momiji,4,4,0,1,1,299,a,181,screwslosher_becchu,4,1,3,1,1,254,a-,242,hotblaster_custom,7,4,3,0,1,253,a,108,prime_becchu,2,2,0,3,0,174,a,58,sputtery,0,0,0,2,2,463,a-,51,nzap85,2,1,1,4,0,241,a+,387,nzap89,0,0,0,3,0,231,a,138
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,309,bravo,FALSE,nzap89,9,5,4,12,3,1107,a,87,prime_becchu,2,2,0,12,1,663,a-,78,heroroller_replica,14,12,2,11,2,619,a,57,hissen,11,9,2,12,2,904,a+,122,hokusai,23,16,7,8,4,967,a,88,rapid_becchu,14,8,6,5,3,656,a,144,prime_becchu,21,18,3,6,3,1041,a+,94,momiji,7,5,2,9,4,985,a,111
2021-12-12T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,239,bravo,TRUE,sshooter_collabo,4,4,0,7,2,801,x,317,heroroller_replica,11,11,0,7,2,608,x,178,52gal_becchu,5,4,1,7,2,652,x,85,sputtery_hue,0,0,0,10,2,546,a+,65,prime_becchu,16,13,3,4,3,966,x,246,sharp_neo,14,10,4,4,2,787,x,260,liter4k,5,4,1,6,1,426,s+,128,nzap89,4,2,2,5,3,714,s+,146
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,214,alpha,TRUE,nzap89,10,9,1,3,7,1241,a,216,prime_becchu,9,7,2,7,1,599,a,42,liter4k,3,2,1,3,3,516,a,30,clashblaster_neo,10,9,1,5,4,690,a+,95,splatspinner,6,4,2,7,2,794,a,77,squiclean_g,3,3,0,5,2,649,a-,70,nzap85,7,7,0,7,2,721,a+,115,sshooter_collabo,5,4,1,8,0,464,a,106
2021-12-12T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,106,alpha,TRUE,sshooter_collabo,2,2,0,2,2,620,s+,198,hokusai_hue,4,4,0,2,1,320,s+,173,prime_becchu,3,3,0,2,1,515,a+,162,bold_7,3,3,0,2,1,739,x,255,hydra_custom,4,4,0,4,1,295,a+,34,wakaba,2,2,0,3,2,709,x,465,nzap89,2,1,1,3,2,560,b-,46,sshooter_becchu,2,1,1,2,2,412,b,101
2021-12-12T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,106,alpha,TRUE,hokusai_hue,4,4,0,2,1,320,s+,173,prime_becchu,3,3,0,2,1,515,a+,162,bold_7,3,3,0,2,1,739,x,255,sshooter_collabo,2,2,0,2,2,620,s+,198,hydra_custom,4,4,0,4,1,295,a+,34,wakaba,2,2,0,3,2,709,x,465,nzap89,2,1,1,3,2,560,b-,46,sshooter_becchu,2,1,1,2,2,412,b,101
2021-12-12T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,screwslosher_becchu,18,13,5,8,3,1054,s+,119,hydra_custom,13,7,6,3,4,556,b-,42,dynamo_becchu,7,5,2,5,5,1007,b+,43,variableroller_foil,3,1,2,5,5,913,c+,93,promodeler_pg,10,9,1,9,4,1322,a+,228,variableroller,10,6,4,7,3,751,a+,119,promodeler_pg,3,3,0,5,6,1392,a,122,maneuver_becchu,0,0,0,7,2,607,c+,38
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,96,alpha,TRUE,kelvin525_deco,2,0,2,2,0,219,s+,33,hydra_custom,3,2,1,0,2,320,s+,114,nzap85,5,4,1,1,2,455,s+,111,sharp_neo,5,5,0,1,1,550,s+,150,longblaster_necro,0,0,0,0,0,0,s+,75,prime_becchu,1,1,0,4,0,336,s+,81,hokusai_hue,2,2,0,4,1,329,s+,51,furo,1,1,0,3,1,500,s+,142
2021-12-12T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,317,bravo,FALSE,sshooter_collabo,7,7,0,10,3,1208,s+,198,heroshooter_replica,9,7,2,7,5,1362,x,256,hokusai_hue,9,5,4,7,4,1235,s+,173,sshooter_collabo,7,6,1,9,3,1300,s,134,wakaba,16,7,9,5,6,1660,s+,100,jetsweeper_custom,16,12,4,7,4,1371,s+,122,sputtery_clear,13,10,3,8,4,1152,s,60,splatcharger,4,3,1,6,4,1170,s+,101
2021-12-12T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,317,bravo,FALSE,hokusai_hue,9,5,4,7,4,1235,s+,173,heroshooter_replica,9,7,2,7,5,1362,x,256,sshooter_collabo,7,7,0,10,3,1208,s+,198,sshooter_collabo,7,6,1,9,3,1300,s,134,wakaba,16,7,9,5,6,1660,s+,100,jetsweeper_custom,16,12,4,7,4,1371,s+,122,sputtery_clear,13,10,3,8,4,1152,s,60,splatcharger,4,3,1,6,4,1170,s+,101
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,224,alpha,TRUE,carbon_deco,4,4,0,4,2,556,x,102,sshooter_becchu,12,12,0,4,4,945,x,464,wakaba,9,5,4,2,9,1513,x,94,squiclean_b,7,6,1,4,2,849,x,139,maneuver_collabo,7,7,0,7,0,591,x,164,nova_becchu,4,3,1,7,2,788,x,298,jetsweeper,0,0,0,5,6,1083,x,174,splatspinner,5,4,1,8,1,864,x,293
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,171,bravo,TRUE,nzap85,5,5,0,7,1,619,x,704,kugelschreiber_hue,6,2,4,2,2,679,x,148,nova,4,3,1,5,1,479,x,178,hotblaster_custom,4,4,0,7,0,460,x,162,sshooter_becchu,6,5,1,4,4,971,x,281,longblaster_necro,8,6,2,3,3,517,x,202,hydra_custom,8,4,4,3,2,431,x,230,sharp_neo,7,6,1,4,2,790,x,183
2021-12-12T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,284,bravo,TRUE,sshooter_collabo,7,3,4,11,1,799,x,317,sshooter_collabo,11,9,2,11,4,1054,x,327,sshooter_becchu,6,5,1,6,6,1588,x,290,52gal_becchu,4,2,2,10,2,687,x,85,nautilus79,20,15,5,3,5,1375,x,405,nautilus79,19,12,7,3,5,1218,x,297,52gal_deco,9,7,2,5,6,1542,x,521,screwslosher_becchu,9,3,6,9,1,939,x,396
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,249,alpha,TRUE,kelvin525_deco,13,12,1,5,2,764,s+,33,52gal_becchu,6,5,1,10,1,623,s+,123,hydra_custom,9,8,1,3,3,609,s+,52,jetsweeper,6,3,3,3,6,993,s+,76,dynamo_tesla,9,9,0,8,1,600,s+,125,rapid_becchu,9,6,3,11,1,498,s+,170,sshooter_collabo,3,1,2,4,2,725,s+,72,jetsweeper_custom,7,4,3,6,4,967,s+,256
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,111,alpha,TRUE,nzap89,4,3,1,3,2,458,a,87,clashblaster_neo,5,3,2,0,2,432,a,61,longblaster_necro,7,5,2,1,3,490,a,194,bold,5,4,1,2,1,438,a-,65,52gal_becchu,1,0,1,3,1,400,a-,59,clashblaster_neo,0,0,0,6,1,283,a,129,nova,2,2,0,4,1,389,a+,103,hissen_hue,4,4,0,3,2,649,a,388
2021-12-12T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,136,bravo,TRUE,screwslosher_becchu,6,4,2,4,0,422,s+,119,hydra_custom,3,1,2,3,1,300,b-,42,prime_becchu,3,3,0,5,0,408,a+,113,52gal_becchu,1,1,0,5,1,404,a-,127,52gal_becchu,7,6,1,1,1,521,a+,58,sshooter_becchu,6,6,0,2,2,642,s+,131,sputtery_clear,4,1,3,3,0,260,a,114,52gal_becchu,3,3,0,3,2,451,b+,55
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,301,alpha,FALSE,carbon_deco,18,14,4,8,3,1007,x,102,sshooter_becchu,8,6,2,7,5,1097,x,282,longblaster_necro,5,3,2,11,3,651,x,331,longblaster,15,14,1,9,3,1117,x,137,maneuver_collabo,11,7,4,9,3,830,x,164,sshooter_becchu,15,11,4,8,5,1249,x,464,52gal_becchu,11,9,2,13,1,875,x,221,longblaster_necro,10,8,2,8,3,827,x,182
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,114,bravo,TRUE,nzap85,1,1,0,5,0,463,x,704,splatroller,2,2,0,4,1,365,x,269,hotblaster_custom,3,3,0,4,1,339,x,162,sshooter_collabo,0,0,0,4,1,436,x,229,nova,10,8,2,0,2,418,x,144,nzap85,6,2,4,0,3,578,x,396,sshooter_collabo,10,6,4,2,2,631,x,129,hydra_custom,3,1,2,4,1,321,x,230
2021-12-12T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap89,7,4,3,12,2,889,a,87,hissen_hue,6,3,3,5,3,970,a-,198,prime_becchu,3,3,0,10,2,732,a,94,dynamo_tesla,5,4,1,13,1,632,a,358,96gal,16,11,5,6,4,882,a-,53,splatroller,12,11,1,5,3,893,a-,98,herocharger_replica,9,9,0,2,2,641,a+,83,sshooter_collabo,10,8,2,5,4,971,a-,173
