# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-02T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,dualsweeper,6,4,2,6,4,1182,x,174,hydra_custom,13,10,3,7,4,1071,x,246,dynamo_becchu,4,4,0,10,3,966,x,157,bold_7,13,12,1,6,7,1694,x,136,sshooter_collabo,12,9,3,11,3,878,x,233,bottlegeyser_foil,14,10,4,8,4,1085,x,365,spygadget,4,2,2,9,5,1355,x,435,liter4k_scope,7,6,1,3,6,1493,x,100
2021-12-02T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,239,bravo,TRUE,dualsweeper,3,2,1,9,4,1051,x,952,barrelspinner_remix,8,5,3,4,5,1122,x,204,bold,5,3,2,8,3,1166,x,332,nzap85,11,6,5,4,5,1370,x,446,furo_deco,4,1,3,5,4,1081,x,431,sshooter_becchu,15,12,3,5,5,1331,x,298,sharp_neo,10,6,4,4,4,1316,x,99,jetsweeper_custom,10,6,4,2,4,1086,x,227
2021-12-02T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,138,bravo,TRUE,squiclean_a,4,3,1,4,2,471,a+,122,sshooter_becchu,5,5,0,6,2,504,a,124,liter4k,0,0,0,4,2,628,a,55,dualsweeper_custom,3,1,2,4,1,437,a,149,52gal_becchu,6,4,2,3,1,623,a+,99,hydra_custom,5,5,0,2,1,552,a-,100,liter4k,2,1,1,3,1,424,a,93,kelvin525_deco,7,7,0,1,1,494,a,80
2021-12-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,301,bravo,FALSE,96gal,8,5,3,8,5,1333,s,258,h3reelgun_d,6,5,1,9,2,1110,x,106,campingshelter_camo,6,6,0,8,2,907,s+,44,splatroller,4,3,1,7,2,972,a,85,bold_7,13,11,2,2,5,1133,x,224,96gal,10,9,1,6,3,1286,s+,270,nzap89,9,8,1,7,6,1622,s+,189,liter4k,5,4,1,4,3,942,a,298
2021-12-02T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,185,bravo,TRUE,carbon_deco,4,4,0,5,1,476,s+,167,52gal_becchu,1,1,0,2,3,784,s+,179,liter4k,3,2,1,5,3,719,s+,113,dynamo_becchu,4,3,1,4,5,1144,s+,120,hydra_custom,9,7,2,2,2,666,s+,112,sshooter_becchu,6,3,3,2,4,1009,s+,185,splatroller,5,3,2,2,3,825,s+,55,kelvin525_becchu,4,3,1,4,1,486,s+,149
2021-12-02T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,nzap85,16,10,6,6,6,1568,s+,321,bold,6,5,1,7,5,1367,s+,309,prime_becchu,9,5,4,8,4,1445,s+,71,hokusai_becchu,10,7,3,8,5,1143,s+,294,momiji,5,4,1,6,5,1421,s+,306,sputtery_clear,8,7,1,9,2,1029,s+,69,nzap83,16,12,4,6,6,1610,s+,87,52gal_becchu,6,6,0,6,6,1549,s+,122
2021-12-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,ochiba,3,1,2,2,3,1055,,359,nzap89,2,2,0,2,4,1071,,379,quadhopper_black,3,3,0,2,2,818,,169,splatroller_becchu,5,5,0,2,3,692,,114,jetsweeper,3,2,1,2,4,1017,,216,splatspinner,2,1,1,3,2,852,,182,bold_7,3,2,1,4,2,762,,820,dynamo_tesla,4,3,1,2,2,731,,243
2021-12-02T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,293,bravo,TRUE,sshooter_collabo,6,6,0,9,4,1086,x,313,bottlegeyser_foil,8,4,4,5,5,1334,x,475,liter4k,5,4,1,4,4,1100,x,393,pablo,3,3,0,6,6,1459,x,188,bucketslosher,5,2,3,7,4,0,x,173,sshooter_becchu,7,5,2,3,9,1739,x,384,dynamo_becchu,10,7,3,5,6,1430,x,172,liter4k_custom,10,9,1,4,5,1037,x,258
2021-12-02T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,squiclean_a,9,5,4,7,5,1041,a+,122,splatroller,6,5,1,12,2,841,a+,115,barrelspinner_remix,10,8,2,8,6,1474,a+,117,bold_7,9,9,0,9,6,1411,a+,105,splatroller,16,13,3,9,3,993,a+,41,liter4k,9,4,5,8,2,899,a,93,ochiba,12,8,4,5,5,1564,a+,282,sshooter,13,10,3,5,5,1334,a+,142
2021-12-02T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,246,alpha,TRUE,nzap85,1,0,1,9,0,208,s,698,barrelspinner_remix,12,9,3,3,3,771,s,161,52gal_becchu,8,5,3,6,4,925,s,152,nzap85,12,8,4,4,4,914,s,18,nzap85,11,7,4,8,3,737,s,38,sharp_neo,15,10,5,7,2,944,s,30,dualsweeper_custom,10,5,5,7,3,982,s,77,hydra_custom,0,0,0,0,0,0,s,277
2021-12-02T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,196,alpha,TRUE,dualsweeper,2,2,0,3,4,977,x,952,barrelspinner_remix,3,1,2,4,3,871,x,192,wakaba,7,4,3,3,5,1295,x,371,nzap85,8,6,2,3,4,1017,x,54,nzap85,5,1,4,5,4,1160,x,263,prime_becchu,5,4,1,6,1,748,x,242,wakaba,8,3,5,2,6,1260,x,212,liter4k,6,5,1,1,4,855,x,325
2021-12-02T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,142,alpha,TRUE,carbon_deco,6,4,2,4,0,397,s+,167,hydra_custom,6,5,1,2,2,552,s+,112,nzap89,7,4,3,3,3,762,s+,30,maneuver_collabo,3,2,1,2,2,649,s+,24,sputtery_clear,4,3,1,5,2,491,s+,142,rapid_elite,6,4,2,3,2,715,s+,198,hissen,3,3,0,5,1,356,s+,225,nzap85,4,1,3,2,3,732,s+,18
2021-12-02T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,324,alpha,FALSE,heromaneuver_replica,14,9,5,9,5,1248,a-,197,dynamo,7,3,4,3,6,1271,a,284,jetsweeper,9,7,2,9,5,1305,a,81,bold_7,13,12,1,9,8,1482,a,50,squiclean_b,8,8,0,7,6,1374,a,106,nzap89,9,6,3,10,4,1142,a-,205,sshooter_becchu,12,8,4,8,6,1488,a-,79,kelvin525_becchu,10,8,2,6,6,1274,a,351
2021-12-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,ochiba,4,4,0,2,4,1029,,359,promodeler_pg,4,2,2,4,2,800,,269,h3reelgun,3,1,2,5,1,600,,163,longblaster_necro,5,4,1,3,1,420,,119,quadhopper_black,5,5,0,2,3,831,,131,dynamo_tesla,5,4,1,3,3,792,,243,barrelspinner_deco,3,1,2,3,2,727,,77,bold,4,4,0,4,2,679,,62
2021-12-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,barrelspinner_remix,4,3,1,2,3,819,,142,heroroller_replica,4,4,0,3,3,860,,92,bamboo14mk1,7,6,1,2,3,746,,141,kugelschreiber,10,6,4,3,1,466,,114,wakaba,3,1,2,4,3,1031,,164,squiclean_b,3,3,0,5,2,772,,94,heroroller_replica,3,3,0,5,1,634,,390,soytuber,3,3,0,6,1,544,,53
2021-12-02T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,241,bravo,TRUE,nzap85,10,6,4,6,4,1077,s+,321,variableroller_foil,6,4,2,7,5,1137,s+,271,furo,3,3,0,5,3,0,s+,226,hokusai_becchu,5,3,2,8,3,905,s+,204,longblaster_necro,14,9,5,4,4,948,s+,127,pablo_permanent,3,0,3,7,3,818,s+,144,screwslosher_becchu,13,9,4,3,3,943,s+,81,nzap85,13,8,5,4,5,1331,s+,146
2021-12-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,96gal,10,7,3,8,3,1027,s,258,sharp_neo,9,7,2,7,4,1159,x,229,barrelspinner_remix,8,5,3,6,4,820,s+,44,prime_becchu,7,6,1,9,2,976,a+,213,hydra_custom,16,13,3,5,3,781,x,175,pablo,14,9,5,7,5,1230,s,201,jetsweeper_custom,7,4,3,6,3,1116,s,88,spygadget,6,2,4,8,3,878,b+,88
2021-12-02T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,161,bravo,TRUE,carbon_deco,3,3,0,4,1,468,s+,167,nautilus47,6,2,4,4,2,464,s+,65,bottlegeyser_foil,8,7,1,3,2,498,s+,99,splatroller,3,2,1,5,1,358,s+,92,hydra_custom,6,5,1,4,1,382,s+,112,splatroller,5,4,1,4,0,413,s+,49,nzap89,7,5,2,2,4,784,s+,30,splatroller,4,2,2,4,1,354,s+,140
2021-12-02T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,184,bravo,TRUE,sshooter_collabo,3,3,0,6,2,586,x,313,barrelspinner_remix,1,0,1,5,2,564,x,158,dynamo_becchu,2,2,0,5,4,999,x,172,liter4k_custom,2,1,1,3,2,641,x,258,pablo,7,7,0,1,3,804,x,407,sshooter_becchu,3,3,0,2,2,715,x,144,liter4k,6,5,1,2,3,797,x,393,kugelschreiber_hue,5,4,1,1,2,625,x,152
2021-12-02T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,132,alpha,TRUE,nzap85,4,2,2,3,2,674,s,698,parashelter_sorella,6,5,1,3,1,478,s,68,quadhopper_black,2,2,0,4,0,502,s,83,hydra_custom,6,4,2,1,2,593,s,131,hydra_custom,3,3,0,3,2,452,s,66,dynamo_becchu,0,0,0,4,2,724,s,62,hissen,6,5,1,4,3,654,s,180,sshooter_becchu,3,3,0,3,3,593,s,472
2021-12-02T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,198,alpha,TRUE,squiclean_a,6,3,3,4,2,677,a+,122,splatroller_collabo,7,7,0,2,1,627,a,197,bottlegeyser_foil,4,4,0,3,2,739,a+,510,bold,6,5,1,4,2,1061,a+,290,sputtery_hue,5,4,1,7,3,933,a+,82,bamboo14mk1,2,2,0,4,4,745,a,228,screwslosher,2,1,1,3,3,504,a+,161,sshooter_becchu,7,6,1,5,4,916,a+,99
2021-12-02T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,109,bravo,TRUE,dualsweeper,2,2,0,3,2,529,x,952,nzap85,4,3,1,3,2,520,x,216,52gal_becchu,2,2,0,2,1,0,x,275,splatscope,2,2,0,3,2,451,x,263,jetsweeper,4,3,1,1,3,571,x,126,sputtery_clear,2,1,1,4,1,419,x,512,explosher_custom,5,3,2,1,1,512,x,235,52gal_becchu,6,4,2,3,1,467,x,80
2021-12-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,ochiba,6,6,0,0,5,1346,,359,bold,1,1,0,2,3,1110,,102,longblaster,5,4,1,5,1,565,,93,longblaster,5,4,1,3,1,483,,108,promodeler_pg,4,4,0,5,3,1194,,146,heroshooter_replica,3,2,1,3,3,923,,281,sputtery_hue,4,3,1,4,3,902,,103,nzap83,0,0,0,3,1,373,,77
2021-12-02T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,160,alpha,TRUE,heromaneuver_replica,3,3,0,4,1,481,a-,197,jetsweeper,9,6,3,4,1,569,a,81,bold_7,7,6,1,4,2,648,a,50,momiji,6,3,3,1,4,978,a-,88,carbon_deco,2,1,1,5,1,461,a-,52,52gal_becchu,5,5,0,4,4,676,a,62,nzap89,5,5,0,6,2,643,a-,205,jetsweeper,2,2,0,3,4,793,a-,64
2021-12-02T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,110,alpha,TRUE,nzap85,4,4,0,1,1,498,s,698,explosher,3,0,3,2,1,398,s,193,sputtery_clear,4,4,0,1,1,595,s,86,hydra_custom,6,4,2,0,2,489,s,131,jetsweeper,0,0,0,2,4,637,s,46,dynamo_becchu,0,0,0,3,1,526,s,62,barrelspinner_remix,3,3,0,3,1,438,s,183,sshooter_becchu,2,1,1,4,1,490,s,417
2021-12-02T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,72,bravo,TRUE,carbon_deco,1,1,0,1,0,230,s+,167,jetsweeper,1,1,0,2,1,354,s+,187,splatroller,2,2,0,4,0,198,s+,49,longblaster_necro,0,0,0,3,1,218,s+,157,splatroller,5,4,1,3,0,215,s+,150,bottlegeyser_foil,4,4,0,0,1,329,s+,103,maneuver,2,2,0,1,1,288,s+,135,liter4k_scope,1,0,1,0,1,319,s+,131
2021-12-02T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,209,alpha,TRUE,sshooter_collabo,9,5,4,5,2,662,x,313,liter4k,5,4,1,1,4,919,x,393,wakaba,9,3,6,2,4,908,x,308,screwslosher_becchu,12,10,2,3,3,994,x,156,sharp_neo,3,3,0,5,4,1121,x,268,hydra_custom,3,2,1,4,3,576,x,201,52gal_becchu,4,4,0,8,1,501,x,187,wakaba,3,2,1,5,4,1113,x,39
2021-12-02T10:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,263,alpha,TRUE,dualsweeper,4,3,1,6,4,919,x,952,heroroller_replica,8,8,0,7,3,772,x,243,wakaba,6,3,3,7,5,1356,x,207,nzap85,6,3,3,6,2,1060,x,216,kelvin525_deco,7,5,2,7,3,658,x,339,sshooter_collabo,8,7,1,3,5,1349,x,64,liter4k,5,4,1,2,4,868,x,216,sharp_neo,14,10,4,5,4,1288,x,406
2021-12-02T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,carbon_deco,4,4,0,8,1,908,x,167,dualsweeper_custom,7,5,2,6,4,1478,x,106,liter4k,10,9,1,6,3,944,x,174,nzap85,15,12,3,9,3,1181,x,158,longblaster_necro,9,7,2,7,2,913,x,322,hydra_custom,8,5,3,9,2,877,x,146,nzap85,13,7,6,7,4,1367,x,200,variableroller_foil,10,10,0,7,5,1563,x,271
2021-12-02T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,303,bravo,FALSE,nzap85,11,8,3,7,5,1378,s+,698,splatcharger,6,5,1,6,0,808,s+,48,clashblaster_neo,7,6,1,9,3,1126,s+,532,variableroller,4,4,0,9,4,1381,s+,221,dynamo_becchu,8,5,3,6,4,1504,s+,194,heroshooter_replica,15,13,2,6,1,1177,s+,182,hissen,10,6,4,5,4,1069,s+,90,nova,8,7,1,6,2,920,s+,168
2021-12-02T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,sshooter_becchu,6,4,2,6,5,1285,s+,137,quadhopper_black,4,4,0,7,0,831,s+,110,herospinner_replica,6,4,2,7,2,983,s+,206,96gal,5,4,1,8,3,844,s+,79,sshooter,5,4,1,3,0,704,s+,251,barrelspinner_remix,9,6,3,4,3,1013,s+,61,nzap85,13,8,5,6,4,1330,s+,219,rapid_becchu,11,9,2,4,2,898,s+,457
2021-12-02T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,302,bravo,FALSE,ochiba,6,5,1,6,5,1423,x,359,kelvin525_deco,4,3,1,6,1,681,x,106,sshooter_becchu,7,6,1,7,4,1316,x,110,hydra_custom,6,4,2,8,1,662,x,146,sshooter_collabo,11,8,3,6,1,998,x,199,kugelschreiber,9,4,5,3,1,799,x,137,nzap85,8,4,4,3,7,1436,x,236,sputtery_clear,15,11,4,6,1,1218,x,261
2021-12-02T12:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,159,alpha,TRUE,splatroller_collabo,8,7,1,3,2,530,x,576,nzap85,7,3,4,1,3,798,x,330,52gal_becchu,6,5,1,4,2,617,x,346,splatscope_collabo,1,1,0,1,2,679,x,225,bucketslosher,6,3,3,4,5,817,x,463,dualsweeper_custom,4,3,1,3,2,723,x,229,hissen,3,2,1,5,2,542,a,162,maneuver,1,1,0,4,4,795,x,217
2021-12-02T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,variableroller_foil,3,3,0,5,8,1564,s+,100,explosher_custom,12,8,4,6,4,1389,x,335,wakaba,8,5,3,4,7,1655,a+,165,nzap89,7,6,1,3,7,1223,b+,71,longblaster_necro,9,6,3,9,3,915,a,75,liter4k,7,6,1,6,5,1412,s+,199,nzap85,5,3,2,4,6,1647,s,353,barrelspinner_remix,3,3,0,3,8,1892,x,204
2021-12-02T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,wakaba,8,5,3,4,7,1655,a+,165,explosher_custom,12,8,4,6,4,1389,x,335,nzap89,7,6,1,3,7,1223,b+,71,variableroller_foil,3,3,0,5,8,1564,s+,100,longblaster_necro,9,6,3,9,3,915,a,75,liter4k,7,6,1,6,5,1412,s+,199,nzap85,5,3,2,4,6,1647,s,353,barrelspinner_remix,3,3,0,3,8,1892,x,204
2021-12-02T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,carbon_deco,5,4,1,8,0,770,x,167,dualsweeper_custom,11,10,1,5,3,1207,x,106,nzap85,11,10,1,7,2,866,x,158,heroroller_replica,6,3,3,8,0,627,x,306,bucketslosher_soda,8,7,1,6,2,762,x,273,jetsweeper_custom,10,8,2,5,4,977,x,228,splatroller,8,6,2,7,1,787,x,343,sshooter_collabo,6,6,0,9,4,1040,x,72
2021-12-02T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,314,bravo,FALSE,nzap85,4,3,1,11,2,917,s+,698,dynamo_becchu,10,9,1,9,2,1131,s+,194,variableroller_foil,6,5,1,9,2,689,s+,81,sputtery_clear,8,6,2,7,2,938,s+,191,heroroller_replica,17,15,2,10,1,590,s+,119,liter4k,10,8,2,1,3,770,s+,113,sshooter_becchu,11,9,2,5,6,1436,s+,135,variableroller,4,4,0,8,3,1058,s+,221
2021-12-02T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,310,bravo,FALSE,splatroller_collabo,4,3,1,9,5,881,x,576,nzap85,10,7,3,9,7,1725,x,330,52gal_becchu,10,9,1,6,5,1484,x,346,splatscope_collabo,3,3,0,7,1,1011,x,225,nzap85,17,8,9,6,5,1561,x,433,l3reelgun_becchu,16,11,5,9,7,1403,x,450,liter4k,9,7,2,1,5,1377,x,527,rapid_becchu,9,5,4,7,2,1127,x,481
2021-12-02T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,sshooter_becchu,6,5,1,3,8,1662,s+,137,prime_becchu,3,2,1,7,3,1024,s+,179,bottlegeyser_foil,7,3,4,6,3,1040,s+,133,bottlegeyser_foil,13,9,4,4,4,930,s+,128,sshooter_becchu,10,8,2,3,5,1576,s+,180,bottlegeyser_foil,3,2,1,4,3,890,s+,154,52gal_becchu,8,6,2,7,2,1042,s+,129,kugelschreiber_hue,5,4,1,5,2,1058,s+,169
2021-12-02T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,ochiba,7,4,3,8,5,1354,x,359,liter4k,11,8,3,7,3,1037,x,564,jetsweeper_custom,12,7,5,3,4,1325,x,223,sputtery_clear,12,10,2,6,3,1219,x,353,96gal_deco,13,11,2,8,4,1243,x,113,jetsweeper,4,3,1,3,10,1906,x,323,clashblaster_neo,7,2,5,8,1,792,x,937,maneuver_collabo,8,8,0,10,1,723,x,154
2021-12-02T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,102,bravo,TRUE,variableroller_foil,3,2,1,2,3,508,s+,100,jetsweeper,2,2,0,5,0,299,,43,wakaba,1,0,1,3,2,506,a+,165,jetsweeper,1,0,1,2,2,467,a,45,sshooter_becchu,6,5,1,2,2,427,x,244,liter4k,4,4,0,0,2,575,s,100,prime_becchu,4,2,2,1,1,311,s+,56,bottlegeyser_foil,4,1,3,1,1,401,x,181
2021-12-02T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,102,bravo,TRUE,wakaba,1,0,1,3,2,506,a+,165,variableroller_foil,3,2,1,2,3,508,s+,100,jetsweeper,2,2,0,5,0,299,,43,jetsweeper,1,0,1,2,2,467,a,45,sshooter_becchu,6,5,1,2,2,427,x,244,liter4k,4,4,0,0,2,575,s,100,prime_becchu,4,2,2,1,1,311,s+,56,bottlegeyser_foil,4,1,3,1,1,401,x,181
2021-12-02T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,136,alpha,TRUE,sshooter_collabo,6,5,1,3,1,545,x,313,splatroller,3,2,1,3,1,484,s+,102,nzap85,8,5,3,1,2,658,x,296,carbon_deco,8,8,0,2,1,594,x,173,h3reelgun,3,1,2,5,3,531,s+,209,wakaba,2,1,1,6,2,482,s,59,splatspinner,6,5,1,5,1,544,s,76,bucketslosher_soda,2,2,0,4,3,565,s+,188
2021-12-02T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,294,bravo,TRUE,variableroller_foil,8,7,1,5,9,1605,s+,100,wakaba,9,6,3,5,7,1603,a+,165,nova,5,4,1,4,5,910,s+,329,52gal_becchu,3,1,2,9,1,832,s+,276,maneuver,14,12,2,4,6,1303,s,157,wakaba,13,5,8,2,8,1777,s+,186,splatroller,9,4,5,6,4,1059,s+,144,hissen,7,2,5,6,5,1085,s,119
2021-12-02T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,294,bravo,TRUE,wakaba,9,6,3,5,7,1603,a+,165,variableroller_foil,8,7,1,5,9,1605,s+,100,nova,5,4,1,4,5,910,s+,329,52gal_becchu,3,1,2,9,1,832,s+,276,maneuver,14,12,2,4,6,1303,s,157,wakaba,13,5,8,2,8,1777,s+,186,splatroller,9,4,5,6,4,1059,s+,144,hissen,7,2,5,6,5,1085,s,119
2021-12-02T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,nzap85,14,10,4,6,4,1457,s+,698,52gal_becchu,8,5,3,8,3,1122,s+,118,splatspinner,4,3,1,7,4,1347,s+,138,splatroller,13,10,3,6,4,1117,s+,71,quadhopper_black,9,7,2,9,0,881,s+,81,52gal_becchu,10,10,0,4,5,1221,s+,202,sshooter_becchu,8,6,2,9,5,1476,s+,135,spygadget,14,4,10,6,4,1228,s+,342
2021-12-02T12:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,300,alpha,FALSE,splatroller_collabo,10,6,4,4,6,950,x,576,52gal_becchu,14,12,2,4,5,1410,x,346,nzap85,10,6,4,6,6,1531,x,330,splatscope_collabo,4,4,0,2,3,1130,x,225,96gal,9,3,6,6,6,1354,x,221,variableroller_foil,7,5,2,8,6,1335,x,234,parashelter_sorella,6,3,3,6,5,1195,x,252,52gal_becchu,6,5,1,8,4,1059,x,188
2021-12-02T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,321,alpha,FALSE,sshooter_becchu,11,8,3,1,7,1705,s+,137,prime_becchu,6,3,3,7,1,980,s+,220,nova,12,12,0,8,3,985,s+,43,bold,8,8,0,7,2,1006,s+,127,bold_7,5,2,3,9,4,1005,s+,107,prime_becchu,7,6,1,6,4,1462,s+,179,hydra_custom,10,9,1,9,3,928,s+,146,clashblaster_neo,9,6,3,7,5,1048,s+,128
2021-12-02T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,150,alpha,TRUE,sshooter_collabo,6,5,1,3,1,570,x,313,nzap85,6,4,2,2,3,857,x,296,campingshelter_sorella,7,3,4,2,2,876,x,285,kugelschreiber_hue,3,1,2,3,2,636,x,486,hydra_custom,3,2,1,2,3,525,s+,379,jetsweeper,2,1,1,2,5,894,x,436,dynamo_becchu,3,3,0,4,3,786,x,288,hissen_hue,5,4,1,5,2,603,s+,93
2021-12-02T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,308,bravo,FALSE,ochiba,12,9,3,6,4,1338,x,359,nzap85,7,4,3,6,5,1433,x,356,bold_7,3,3,0,7,4,1230,x,158,sshooter,13,9,4,4,4,1530,x,178,nzap89,5,3,2,7,6,1301,x,594,nzap85,8,5,3,7,4,1088,x,236,jetsweeper,10,9,1,3,6,1539,x,258,bold_7,6,6,0,8,6,1588,x,99
2021-12-02T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,nzap85,13,6,7,5,6,1545,s+,313,spygadget,11,6,5,9,3,1441,s+,251,bold,8,7,1,8,3,1448,s+,246,sshooter_becchu,9,8,1,6,5,1415,s+,294,sshooter_becchu,6,4,2,10,2,1191,s+,113,wakaba,13,8,5,5,7,1600,s+,304,hokusai_becchu,13,11,2,7,2,1399,s+,106,furo,9,5,4,5,6,1769,s+,75
2021-12-02T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,237,alpha,TRUE,variableroller_foil,3,3,0,4,6,1337,s+,100,splatroller,10,10,0,7,3,947,s,107,wakaba,8,2,6,2,8,1516,a+,165,dynamo_tesla,6,4,2,4,4,1037,a-,63,promodeler_pg,6,4,2,6,5,1308,a-,112,liter4k,6,6,0,2,5,1410,s+,175,quadhopper_black,6,4,2,5,1,964,x,196,hissen,4,3,1,6,1,993,s+,63
2021-12-02T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,237,alpha,TRUE,wakaba,8,2,6,2,8,1516,a+,165,splatroller,10,10,0,7,3,947,s,107,dynamo_tesla,6,4,2,4,4,1037,a-,63,variableroller_foil,3,3,0,4,6,1337,s+,100,promodeler_pg,6,4,2,6,5,1308,a-,112,liter4k,6,6,0,2,5,1410,s+,175,quadhopper_black,6,4,2,5,1,964,x,196,hissen,4,3,1,6,1,993,s+,63
2021-12-02T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,312,bravo,FALSE,nzap85,7,4,3,9,3,1049,s+,698,hydra_custom,13,11,2,6,3,815,s+,113,kelvin525_deco,10,10,0,10,1,628,s+,137,furo,6,3,3,6,4,1088,s+,543,52gal_becchu,16,14,2,6,2,986,s+,95,prime_becchu,5,5,0,7,2,922,s+,103,kelvin525,9,7,2,8,2,725,s+,151,dynamo_becchu,5,5,0,7,3,1009,s+,294
2021-12-02T12:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,301,alpha,FALSE,splatroller_collabo,2,2,0,9,4,973,x,576,52gal_becchu,13,13,0,6,4,1452,x,346,nzap85,10,4,6,5,5,1691,x,330,splatscope_collabo,5,5,0,4,3,1041,x,225,sshooter_collabo,13,10,3,9,3,1023,x,68,dualsweeper,9,5,4,5,6,1229,x,279,liter4k,8,6,2,5,5,984,x,251,promodeler_pg,5,2,3,5,11,2164,x,162
2021-12-02T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,316,alpha,FALSE,sshooter_becchu,7,6,1,6,7,1293,s+,137,jetsweeper,16,9,7,4,7,1216,s+,260,sharp_neo,8,4,4,10,3,877,s+,109,prime_becchu,11,10,1,7,2,957,s+,152,nova,8,7,1,8,2,894,s+,137,52gal_becchu,5,5,0,8,2,843,s+,77,jetsweeper_custom,10,6,4,4,7,1451,s+,136,nzap85,12,9,3,9,3,1091,s+,100
