# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-13T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,305,bravo,FALSE,sshooter_collabo,10,8,2,4,7,1557,x,318,quadhopper_black,6,5,1,8,4,1536,x,269,wakaba,10,3,7,8,7,1696,x,224,kugelschreiber,10,9,1,6,5,1330,x,581,kugelschreiber_hue,16,14,2,5,3,1346,x,730,campingshelter_camo,7,4,3,7,6,1459,x,456,nzap85,11,7,4,9,4,1319,x,555,variableroller_foil,2,1,1,4,8,1967,s+,305
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,309,bravo,FALSE,l3reelgun_d,3,3,0,7,4,1266,s+,99,hokusai_becchu,9,9,0,9,3,1076,s+,364,prime_becchu,3,2,1,9,1,954,s+,565,maneuver,10,9,1,3,4,1048,s+,53,sshooter_becchu,10,10,0,4,4,1187,s+,61,bold_7,10,7,3,6,4,926,s+,100,furo_deco,5,3,2,7,4,1630,s+,255,hydra_custom,14,8,6,6,2,624,s+,147
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,carbon_deco,11,10,1,8,4,986,s+,102,longblaster_necro,10,5,5,7,3,992,s+,175,nzap85,14,8,6,10,5,1305,s+,99,kelvin525_deco,10,9,1,10,2,896,s+,53,bottlegeyser_foil,16,10,6,8,3,1049,s+,279,variableroller_foil,14,11,3,9,5,1235,s+,227,rapid_becchu,18,11,7,7,3,1020,s+,43,hissen,6,3,3,8,2,728,s+,97
2021-12-13T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,241,alpha,TRUE,hydra_custom,10,6,4,5,2,711,s+,326,h3reelgun,14,10,4,3,4,1096,x,282,splatspinner_becchu,9,8,1,7,4,958,x,306,promodeler_pg,3,2,1,7,3,973,b+,104,maneuver_becchu,13,13,0,8,4,1100,x,90,kelvin525_deco,7,7,0,9,2,691,s+,127,furo,3,2,1,9,4,1550,s,103,jetsweeper_custom,0,0,0,0,0,0,x,556
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,96gal,4,3,1,9,3,732,s+,259,pablo,10,8,2,5,3,1253,s+,339,maneuver_becchu,14,9,5,9,3,849,s+,103,hydra_custom,14,11,3,6,2,860,s+,170,prime_becchu,14,13,1,7,3,1085,s+,39,rapid_elite_deco,8,4,4,7,1,801,s+,241,squiclean_g,4,4,0,9,1,898,s+,163,splatroller,8,7,1,8,0,758,s+,200
2021-12-13T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,264,alpha,TRUE,bamboo14mk2,11,9,2,3,6,974,,153,96gal,12,6,6,4,6,1387,x,243,sshooter_becchu,9,8,1,8,5,1310,x,221,sputtery_hue,7,6,1,4,4,1105,s+,387,nautilus47,9,6,3,7,3,974,s,47,nzap85,8,5,3,7,3,1045,s+,138,hokusai_becchu,6,5,1,9,4,943,s,105,52gal_becchu,4,3,1,6,5,1379,b+,50
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,jetsweeper_custom,11,10,1,11,2,899,a+,67,nzap85,4,2,2,9,2,902,a+,45,splatscope_collabo,2,2,0,8,3,1007,a+,50,52gal_becchu,8,8,0,10,1,735,a,25,sshooter,15,8,7,8,1,971,a+,147,splatscope,5,5,0,4,2,801,a+,101,longblaster_necro,24,20,4,6,3,903,a,314,jetsweeper,6,5,1,4,4,1191,a+,36
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,sshooter_becchu,4,3,1,6,7,1576,s+,145,hokusai_becchu,10,9,1,6,3,798,s+,70,heroblaster_replica,6,4,2,4,3,524,s+,144,herocharger_replica,4,4,0,7,2,549,s+,203,52gal_becchu,7,7,0,4,3,640,s+,214,pablo,9,5,4,5,3,1165,s+,51,nautilus47,4,3,1,6,1,771,s+,198,nzap85,7,7,0,6,3,1106,s+,139
2021-12-13T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,164,alpha,TRUE,sshooter_collabo,12,10,2,3,3,734,x,318,wakaba,7,5,2,3,3,908,x,224,prime_becchu,9,7,2,3,1,724,x,269,kugelschreiber,7,2,5,4,1,494,x,581,hissen_hue,3,2,1,7,2,572,b-,47,sputtery_hue,6,6,0,6,3,654,x,303,wakaba,5,3,2,6,4,830,s+,62,96gal,6,2,4,5,2,612,x,439
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,329,bravo,FALSE,l3reelgun_d,5,5,0,5,4,1459,s+,99,pablo_hue,8,6,2,10,2,792,s+,150,sshooter_becchu,9,8,1,9,4,1151,s+,89,barrelspinner,9,6,3,6,5,1097,s+,211,wakaba,13,6,7,6,7,1742,s+,417,heroroller_replica,17,15,2,7,2,1059,s+,157,bottlegeyser_foil,9,4,5,6,2,715,s+,101,dualsweeper,11,5,6,6,4,1035,s+,66
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,329,alpha,FALSE,bottlegeyser_foil,9,4,5,6,2,715,s+,101,wakaba,13,6,7,6,7,1742,s+,417,heroroller_replica,17,15,2,7,2,1059,s+,157,dualsweeper,11,5,6,6,4,1035,s+,66,pablo_hue,8,6,2,10,2,792,s+,150,l3reelgun_d,5,5,0,5,4,1459,s+,99,sshooter_becchu,9,8,1,9,4,1151,s+,89,barrelspinner,9,6,3,6,5,1097,s+,211
2021-12-13T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,110,bravo,TRUE,liter4k,1,1,0,3,3,582,s+,326,splatspinner_becchu,2,2,0,5,2,424,x,306,promodeler_pg,2,1,1,6,1,522,b+,104,h3reelgun,1,0,1,4,2,488,x,282,nzap85,10,6,4,1,2,598,x,173,jetsweeper,9,6,3,1,1,574,x,305,bottlegeyser_foil,5,3,2,1,1,426,x,267,liter4k,4,3,1,1,1,560,x,128
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,carbon_deco,9,4,5,6,3,813,s+,102,dualsweeper,10,7,3,6,4,1071,s+,173,nova,7,6,1,9,4,1047,s+,140,splatroller,7,7,0,6,0,970,s+,126,bold,6,5,1,6,2,1290,s+,363,carbon_deco,12,8,4,5,2,667,s+,185,maneuver,5,1,4,7,4,1023,s+,143,longblaster_necro,13,12,1,7,3,924,s+,198
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,219,alpha,TRUE,96gal,5,3,2,5,3,757,s+,259,bucketslosher_soda,9,6,3,4,2,781,s+,187,sshooter_becchu,7,6,1,3,5,1019,s+,175,maneuver_becchu,7,7,0,6,2,718,s+,103,ochiba,6,3,3,5,4,930,s+,287,sshooter_becchu,5,4,1,6,4,878,s+,198,longblaster_necro,9,8,1,6,1,608,s+,94,heroshelter_replica,5,3,2,5,2,687,s+,182
2021-12-13T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,sshooter_collabo,16,10,6,6,4,1508,x,318,prime_becchu,13,11,2,7,3,1201,x,269,wakaba,8,5,3,6,7,1753,x,224,kugelschreiber,16,10,6,6,5,1299,x,581,hydra_custom,8,4,4,8,4,1102,x,281,52gal_becchu,11,11,0,8,5,1463,x,134,52gal_becchu,7,6,1,14,1,1043,x,145,wakaba,9,4,5,6,7,1856,s+,831
2021-12-13T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,bamboo14mk2,5,3,2,8,5,1066,,153,96gal,10,6,4,5,7,1606,x,243,sshooter_becchu,8,8,0,7,6,1656,x,221,sputtery,7,6,1,6,5,1239,s+,387,sharp_neo,16,11,5,7,3,1415,a+,78,bottlegeyser_foil,9,8,1,4,4,1212,s+,99,bold,8,2,6,8,6,1612,s+,75,jetsweeper_custom,6,5,1,4,6,1539,x,187
2021-12-13T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,184,alpha,TRUE,dynamo_becchu,12,10,2,0,3,1070,s+,326,bottlegeyser_foil,6,2,4,0,2,652,x,282,splatspinner_becchu,5,4,1,2,3,832,x,306,promodeler_pg,1,1,0,3,4,967,b+,104,nzap85,4,3,1,5,3,905,s+,339,heroslosher_replica,3,2,1,5,3,797,s+,78,jetsweeper,0,0,0,2,5,988,a,81,dualsweeper,0,0,0,5,3,747,s+,148
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,280,bravo,TRUE,sshooter_becchu,5,5,0,8,5,1384,s+,145,52gal_becchu,5,4,1,7,3,977,s+,205,splatroller,4,3,1,11,1,650,s+,139,bottlegeyser_foil,11,9,2,9,3,989,s+,129,soytuber_custom,4,4,0,5,2,799,s+,75,sshooter_becchu,12,10,2,3,6,1352,s+,231,prime_becchu,13,12,1,5,3,1024,s+,30,nzap85,14,9,5,8,2,1000,s+,139
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,187,bravo,TRUE,jetsweeper,3,2,1,7,1,479,a+,67,hissen,9,9,0,7,1,699,a,52,52gal,0,0,0,2,0,0,a+,17,dynamo,1,0,1,6,0,449,a+,20,splatcharger,11,9,2,2,2,692,a,18,splatroller,4,4,0,3,2,501,a,23,52gal_becchu,6,5,1,3,1,540,a+,44,sputtery_hue,5,4,1,3,0,383,a+,33
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,317,alpha,FALSE,bottlegeyser_foil,11,8,3,7,1,702,s+,101,clashblaster,12,11,1,3,2,650,s+,217,nzap89,12,9,3,4,6,1489,s+,377,dynamo_becchu,5,3,2,4,5,1193,s+,321,spygadget_becchu,4,2,2,8,4,996,s+,129,splatcharger_becchu,5,4,1,5,4,760,s+,139,prime_collabo,5,4,1,8,3,1097,s+,63,sshooter_becchu,5,5,0,10,3,932,s+,89
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,321,alpha,FALSE,l3reelgun_d,12,8,4,4,3,1464,s+,99,96gal_deco,3,3,0,7,3,1242,s+,239,longblaster_necro,10,10,0,8,1,969,s+,30,squiclean_a,12,10,2,6,4,1148,s+,83,nzap85,12,10,2,8,4,1317,s+,127,jetsweeper,9,7,2,4,11,1852,s+,48,bucketslosher_soda,5,4,1,11,1,837,s+,115,squiclean_b,4,4,0,9,4,1019,s+,111
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,carbon_deco,5,4,1,4,4,982,s+,102,sshooter_becchu,8,7,1,5,8,1634,s+,181,bucketslosher_soda,5,3,2,8,4,1118,s+,97,screwslosher_becchu,4,3,1,5,1,1048,s+,112,nzap85,8,1,7,4,4,1310,s+,291,hydra_custom,12,9,3,4,4,1115,s+,37,maneuver,7,5,2,2,5,1411,s+,143,bucketslosher_soda,10,7,3,7,3,877,s+,129
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,255,bravo,TRUE,96gal,4,3,1,9,3,831,s+,259,prime_becchu,3,2,1,6,3,796,s+,247,carbon,5,3,2,3,3,720,s+,338,hissen,13,10,3,5,4,845,s+,167,hissen,7,5,2,6,2,622,s+,296,pablo,5,5,0,2,5,1054,s+,132,sputtery_clear,5,3,2,8,1,748,s+,50,jetsweeper,16,10,6,2,4,1038,s+,55
2021-12-13T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,310,bravo,FALSE,dynamo_becchu,10,7,3,6,6,1581,s+,326,nautilus79,17,15,2,3,6,1083,x,282,ochiba,9,4,5,11,4,1310,b+,104,jetsweeper,8,3,5,9,5,1084,x,306,nzap85,14,10,4,7,6,1518,s,273,prime_collabo,11,9,2,6,5,1256,x,289,nzap89,8,6,2,10,3,1165,x,268,dynamo_becchu,5,4,1,6,5,1361,x,299
2021-12-13T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,152,bravo,TRUE,sshooter_collabo,3,3,0,5,3,578,x,318,splatscope,3,3,0,0,2,590,x,269,wakaba,2,1,1,4,3,804,x,224,kugelschreiber,2,1,1,3,2,609,x,581,96gal,5,1,4,2,4,850,x,99,sharp_neo,4,4,0,3,1,611,x,186,52gal_becchu,3,2,1,2,3,691,x,85,explosher_custom,5,5,0,1,1,507,x,276
2021-12-13T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,dynamo_becchu,10,10,0,10,5,1221,,153,96gal,17,10,7,7,4,1241,x,243,sshooter_becchu,10,10,0,8,6,1349,x,221,nzap85,9,5,4,3,5,1588,s+,387,barrelspinner_remix,12,8,4,7,4,1383,b-,25,variableroller,10,9,1,11,4,1316,b+,79,52gal_becchu,8,7,1,10,2,1144,s,56,jetsweeper,6,4,2,7,6,1424,b+,46
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,sshooter_becchu,4,4,0,5,4,960,s+,145,52gal_becchu,4,1,3,2,4,923,s+,110,squiclean_a,9,8,1,3,3,584,s+,147,dynamo_becchu,5,4,1,4,3,0,s+,334,sshooter_collabo,6,5,1,5,2,0,s+,94,barrelspinner_remix,6,6,0,3,2,0,s+,47,bucketslosher_soda,4,1,3,5,1,0,s+,200,nzap89,5,2,3,5,3,0,s+,737
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,313,bravo,FALSE,hissen_hue,8,7,1,6,4,1493,s+,508,promodeler_pg,2,1,1,4,4,1129,s+,79,52gal_becchu,9,7,2,8,5,1308,s+,112,nzap85,7,6,1,7,3,1172,s+,473,hissen,6,4,2,4,5,1030,s+,143,wakaba,11,5,6,4,5,1384,s+,118,variableroller_foil,10,8,2,4,8,1799,s+,51,nzap85,11,8,3,9,2,1152,s+,106
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,96gal,10,8,2,10,4,1166,s+,259,kugelschreiber_hue,16,13,3,6,2,1145,s+,215,prime_becchu,6,4,2,4,4,1258,s+,108,l3reelgun_becchu,9,6,3,8,3,1176,s+,67,prime_collabo,10,8,2,8,3,1075,s+,537,dynamo_becchu,8,6,2,6,5,1347,s+,99,bold_neo,8,6,2,8,6,1166,s+,319,jetsweeper,10,8,2,9,4,1134,s+,55
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,l3reelgun_d,6,5,1,7,1,1240,s+,99,furo,9,6,3,3,3,902,s+,61,barrelspinner_deco,8,6,2,7,3,910,s+,201,sshooter,7,6,1,7,4,1432,s+,433,campingshelter_camo,9,7,2,6,3,1083,s+,102,bold,4,3,1,7,2,983,s+,258,nzap85,8,6,2,6,3,1119,s+,155,jetsweeper,10,7,3,4,6,1312,s+,248
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,318,alpha,FALSE,carbon_deco,15,11,4,2,4,950,s+,102,sshooter_becchu,10,8,2,5,5,1148,s+,112,jetsweeper,7,3,4,7,4,875,s+,97,prime_becchu,10,5,5,5,3,864,s+,136,bold,4,4,0,6,5,1453,s+,363,variableroller_foil,3,3,0,4,8,1538,s+,377,52gal_becchu,8,8,0,10,2,517,s+,157,squiclean_a,7,4,3,8,3,615,s+,272
2021-12-13T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,304,alpha,FALSE,sshooter_collabo,19,15,4,3,6,1562,x,318,wakaba,14,6,8,9,5,1455,x,224,prime_becchu,18,13,5,7,3,1245,x,269,96gal,17,9,8,4,8,1693,x,581,sputtery_clear,5,3,2,14,3,1145,x,328,nzap85,12,9,3,9,6,1626,x,394,sputtery_clear,10,6,4,12,4,1306,x,473,variableroller_foil,6,4,2,8,7,1791,x,532
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,307,bravo,FALSE,bottlegeyser_foil,5,4,1,5,2,877,s+,101,bold_7,7,7,0,6,3,1280,s+,208,sshooter_becchu,6,3,3,7,5,1302,s+,158,sshooter_collabo,4,3,1,9,0,831,s+,102,jetsweeper,11,9,2,1,6,1275,s+,208,sshooter_becchu,10,8,2,4,4,1159,s+,125,bold,6,5,1,6,2,1203,s+,198,quadhopper_black,9,5,4,6,3,1140,s+,124
2021-12-13T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,212,alpha,TRUE,dynamo_becchu,7,6,1,0,4,860,,153,96gal,8,4,4,2,5,1051,x,243,sshooter_becchu,6,4,2,4,4,987,x,221,nzap85,4,3,1,3,3,1046,s+,387,jetsweeper,7,7,0,2,7,1436,x,205,nzap85,3,1,2,6,4,887,x,181,dynamo_becchu,1,1,0,4,3,770,s,108,soytuber_custom,0,0,0,5,2,504,s+,109
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,sshooter_becchu,6,4,2,7,6,1417,s+,145,clashblaster_neo,17,14,3,11,2,877,s+,31,52gal_becchu,7,6,1,8,4,1055,s+,55,nzap89,13,11,2,8,4,1085,s+,98,sshooter_becchu,13,9,4,7,4,1438,s+,83,nzap89,10,6,4,9,2,1070,s+,396,52gal_becchu,14,9,5,10,2,797,s+,200,prime_becchu,13,10,3,9,3,985,s+,222
2021-12-13T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,318,bravo,FALSE,nova_neo,16,12,4,8,5,1315,s+,326,liter4k_scope,9,6,3,3,7,1587,x,282,liter4k,5,3,2,5,5,1305,x,306,promodeler_pg,4,2,2,14,5,1150,b+,104,hydra_custom,15,12,3,5,5,1158,s+,168,sharp_neo,13,10,3,6,5,1819,x,80,screwslosher_becchu,9,6,3,8,4,1220,x,353,hissen,8,2,6,5,5,1208,s+,340
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,hissen_hue,10,7,3,5,5,1367,s+,508,52gal_becchu,16,15,1,8,2,1011,s+,81,nzap83,3,3,0,8,7,1934,s+,236,nzap89,9,6,3,7,5,1117,s+,113,promodeler_pg,4,3,1,6,3,959,s+,79,nzap85,14,10,4,11,2,995,s+,126,furo,12,10,2,6,5,1801,s+,38,nzap83,5,5,0,8,4,1620,s+,322
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,306,alpha,FALSE,96gal,7,2,5,9,5,1080,s+,259,kelvin525_deco,13,12,1,7,3,1137,s+,120,jetsweeper_custom,9,7,2,4,5,953,s+,31,pablo,6,4,2,4,2,1174,s+,300,liter4k,7,4,3,2,4,1149,s+,208,dualsweeper,7,5,2,9,2,894,s+,173,sharp_neo,8,5,3,7,2,961,s+,114,longblaster_necro,12,10,2,7,3,1134,s+,177
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,313,bravo,FALSE,l3reelgun_d,11,8,3,9,1,1029,s+,99,splatcharger_becchu,7,6,1,7,3,930,s+,120,momiji,7,6,1,5,4,1299,s+,704,longblaster_necro,8,5,3,6,3,775,s+,238,prime_becchu,9,8,1,6,1,803,s+,343,nzap85,8,7,1,5,3,1181,s+,155,furo,9,6,3,4,3,1159,s+,61,sharp_neo,8,5,3,10,2,1065,s+,140
2021-12-13T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,155,bravo,TRUE,sshooter_collabo,4,3,1,3,2,728,x,318,prime_becchu,4,3,1,1,3,817,x,269,wakaba,0,0,0,4,3,775,x,224,96gal,4,2,2,3,4,886,x,581,barrelspinner_remix,5,4,1,1,4,976,x,283,longblaster_necro,6,5,1,3,1,606,x,345,nzap85,2,1,1,3,2,724,x,350,momiji,2,1,1,1,4,864,s,439
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,310,bravo,FALSE,bottlegeyser_foil,7,4,3,5,3,673,s+,101,clashblaster_neo,7,6,1,7,3,774,s+,119,prime_becchu,9,8,1,7,4,1321,s+,303,splatroller_collabo,9,8,1,7,2,858,s+,75,pablo,5,2,3,5,2,705,s+,124,splatcharger_becchu,16,15,1,4,3,859,s+,104,nzap89,3,2,1,9,3,1063,s+,99,quadhopper_black,8,6,2,10,2,1079,s+,124
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,carbon_deco,7,7,0,7,2,1071,s+,102,prime_becchu,8,6,2,7,4,1054,s+,223,hydra_custom,10,2,8,7,3,842,s+,39,squiclean_a,8,4,4,7,6,1131,s+,304,jetsweeper,9,3,6,0,7,1484,s+,208,herocharger_replica,7,6,1,4,1,703,s+,150,heroroller_replica,5,5,0,8,0,875,s+,85,sharp,16,14,2,7,3,1188,s+,240
2021-12-13T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,176,bravo,TRUE,dynamo_becchu,3,1,2,2,4,841,,153,nzap85,7,6,1,2,4,1035,s+,387,96gal,6,4,2,5,4,796,x,243,sshooter_becchu,2,1,1,6,2,692,x,221,pablo,6,5,1,3,3,934,x,257,prime_collabo,6,4,2,3,2,738,x,193,furo,5,3,2,4,3,983,s,164,kelvin525,5,3,2,2,3,714,s+,172
2021-12-13T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,dynamo_becchu,8,8,0,7,5,1492,x,67,splatroller,11,10,1,10,3,1136,x,172,kelvin525_deco,10,9,1,7,3,1060,x,144,dualsweeper,7,4,3,8,5,1465,s,112,squiclean_a,16,10,6,6,5,1121,a+,25,variableroller_foil,13,11,2,6,7,1780,a,79,bold_7,10,7,3,7,6,1381,s,110,hokusai,6,4,2,12,3,861,s,171
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,sshooter_becchu,5,5,0,7,6,1200,s+,145,hydra_custom,16,11,5,3,4,1175,s+,228,dualsweeper_custom,8,4,4,7,2,923,s+,119,52gal_becchu,10,8,2,7,6,1806,s+,70,dualsweeper_custom,9,7,2,7,3,1243,s+,193,sshooter_becchu,8,5,3,8,4,1351,s+,83,nzap85,9,7,2,7,5,1388,s+,264,dualsweeper,7,5,2,6,3,1065,s+,136
2021-12-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,96gal,6,3,3,2,4,1086,,131,promodeler_pg,2,2,0,4,3,730,,44,bold,3,3,0,2,3,1422,,144,jetsweeper,3,3,0,3,2,546,,268,bamboo14mk1,4,2,2,3,2,643,,54,nzap89,2,2,0,3,3,874,,75,carbon_deco,4,4,0,3,2,690,,173,bold,5,3,2,2,3,1179,,14
2021-12-13T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,252,bravo,TRUE,sshooter_collabo,7,7,0,6,3,945,x,318,96gal,3,0,3,3,7,1294,x,581,nzap85,3,0,3,2,7,1397,x,269,splatroller_becchu,3,3,0,7,3,881,x,224,h3reelgun_d,8,3,5,2,5,1214,x,350,barrelspinner_remix,9,7,2,1,6,1210,x,283,longblaster_necro,9,6,3,4,2,765,x,345,momiji,4,2,2,3,7,1389,s,439
2021-12-13T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,265,alpha,TRUE,variableroller_foil,12,10,2,7,5,1168,s+,326,hydra_custom,12,10,2,7,1,754,x,306,splatscope,10,9,1,5,3,918,x,282,ochiba,9,6,3,7,4,1186,b+,104,heroroller_replica,14,13,1,9,2,976,s+,243,quadhopper_black,10,7,3,12,1,738,s,117,splatscope_becchu,4,2,2,7,3,1065,s+,104,parashelter_sorella,4,4,0,7,1,975,s+,177
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,330,alpha,FALSE,96gal,13,7,6,13,1,808,s+,259,hissen,14,7,7,5,3,1156,s+,258,nzap89,12,8,4,7,5,1119,s+,415,variableroller_foil,10,10,0,9,3,1085,s+,191,dualsweeper_custom,13,8,5,9,2,926,s+,224,52gal_becchu,11,10,1,8,4,1200,s+,148,nzap85,10,5,5,6,5,1408,s+,240,bucketslosher_soda,13,10,3,9,3,858,s+,129
2021-12-13T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,151,alpha,TRUE,promodeler_pg,4,3,1,3,2,797,,153,96gal,9,6,3,2,3,775,x,243,nzap85,8,5,3,0,3,959,s+,387,sshooter_becchu,5,3,2,2,3,759,x,221,splatroller,3,3,0,5,1,638,s+,83,momiji,2,1,1,5,3,876,a-,70,liter4k,2,1,1,1,3,765,b+,62,quadhopper_black,2,2,0,6,1,743,x,236
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,262,alpha,TRUE,l3reelgun_d,8,3,5,6,1,920,s+,99,squiclean_g,9,9,0,6,3,812,s+,160,splatroller,15,12,3,6,2,607,s+,90,clashblaster,20,14,6,5,2,528,s+,515,splatspinner,6,4,2,9,0,620,s+,228,momiji,5,3,2,9,3,926,s+,704,longblaster_necro,4,3,1,11,0,461,s+,238,nzap85,12,11,1,9,2,820,s+,333
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,bottlegeyser_foil,13,10,3,7,1,770,s+,101,campingshelter_camo,7,5,2,9,3,1162,s+,137,sputtery_clear,10,7,3,9,0,919,s+,89,splatroller_collabo,18,18,0,11,2,926,s+,75,dualsweeper_custom,11,9,2,8,3,1366,s+,124,carbon,9,5,4,13,2,721,s+,118,sshooter_collabo,15,12,3,10,1,1087,s+,244,heroroller_replica,12,10,2,9,1,729,s+,329
2021-12-13T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,carbon_deco,13,10,3,6,3,1019,s+,102,96gal,7,4,3,10,4,999,s+,49,hydra_custom,8,6,2,8,2,647,s+,297,quadhopper_black,6,4,2,8,4,1314,s+,124,barrelspinner_remix,19,17,2,3,5,1312,s+,92,sputtery_clear,3,1,2,7,0,616,s+,483,squiclean_a,13,6,7,8,3,764,s+,304,nzap89,8,8,0,7,7,1509,s+,99
2021-12-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,6,6,0,3,1,638,,254,nzap83,1,0,1,1,5,1411,,100,jetsweeper_custom,3,1,2,3,4,756,,188,sharp,7,5,2,3,2,701,,165,momiji,2,2,0,2,4,1113,,151,52gal_becchu,4,3,1,1,4,963,,203,sshooter,4,3,1,4,2,739,,109,sputtery_clear,2,2,0,5,1,676,,122
2021-12-13T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,dynamo_becchu,9,6,3,7,5,1329,x,67,sputtery,15,13,2,9,3,1140,s+,154,splatroller,11,10,1,9,3,1236,x,172,barrelspinner_remix,3,3,0,7,4,1129,a+,103,nzap85,13,8,5,9,4,1345,s+,198,splatcharger_collabo,12,12,0,9,1,856,s+,182,hydra_custom,11,8,3,6,5,1286,x,693,bold_neo,4,4,0,8,6,1459,s+,263
