# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,96gal,10,7,3,10,4,1262,s,260,variableroller,12,11,1,9,2,1046,s,88,hokusai_becchu,5,4,1,7,4,1030,s,229,dynamo_tesla,7,5,2,3,6,1468,s,62,dynamo_becchu,8,5,3,8,5,1600,s,83,sshooter_collabo,13,13,0,3,2,1132,s,117,barrelspinner_remix,12,8,4,6,4,1250,s,37,heroroller_replica,6,3,3,10,1,961,s,140
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,kelvin525_deco,12,11,1,7,3,1080,x,39,hydra_custom,11,6,5,4,5,1077,x,132,96gal,10,8,2,10,2,1099,x,347,sshooter_becchu,9,6,3,6,9,1839,x,535,dynamo_becchu,9,8,1,6,6,1550,x,694,furo,7,2,5,7,5,1418,x,93,bottlegeyser_foil,14,10,4,8,3,830,x,237,wakaba,9,7,2,10,4,1533,x,297
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,liter4k,4,3,1,3,4,1085,s,117,barrelspinner_remix,9,8,1,8,2,1279,s,62,wakaba,7,5,2,6,6,1237,s,148,nzap85,7,5,2,9,3,1205,s,199,carbon_deco,13,13,0,5,2,781,s,105,maneuver_becchu,10,7,3,9,2,870,s,75,barrelspinner_remix,8,3,5,2,8,1763,s,245,nzap89,6,3,3,5,6,1310,s,275
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,l3reelgun_d,9,6,3,7,4,1300,s+,102,sshooter_becchu,6,4,2,9,5,1081,s+,68,wakaba,16,14,2,9,5,1518,s+,126,squiclean_b,8,5,3,9,3,914,s+,45,96gal_deco,12,12,0,9,4,1481,s+,87,sputtery_clear,5,3,2,7,1,783,s+,239,sshooter_becchu,10,6,4,6,5,1510,s+,87,sharp_neo,14,13,1,7,1,1266,s+,186
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,screwslosher_becchu,12,9,3,6,3,1219,x,218,bold,9,6,3,10,3,1198,x,111,splatcharger,8,8,0,8,2,937,x,169,hydra_custom,15,8,7,6,4,1156,x,297,kugelschreiber_hue,8,7,1,5,3,1276,x,273,furo,7,3,4,5,4,1702,x,204,kelvin525_becchu,16,13,3,10,3,1049,x,198,splatroller_collabo,8,7,1,11,0,572,x,258
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,96gal,11,5,6,10,2,1136,s,260,52gal_becchu,9,8,1,5,4,1413,s,435,furo_deco,7,5,2,7,2,1305,s,66,sshooter,23,18,5,6,5,1506,s,208,jetsweeper,15,7,8,10,3,839,s,159,momiji,8,6,2,7,8,2012,s,594,dualsweeper_custom,15,11,4,10,2,1181,s,114,furo,6,4,2,9,3,1367,s,99
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,9,4,5,8,3,1089,s+,151,promodeler_mg,5,4,1,6,8,2002,s+,453,nzap85,8,4,4,8,3,920,s+,66,sshooter_becchu,11,10,1,2,9,1765,s+,236,wakaba,10,3,7,5,6,1538,s+,386,liter4k,11,8,3,6,2,1182,s+,257,promodeler_mg,6,5,1,8,6,1854,s+,252,nzap85,9,8,1,3,5,1471,s+,96
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,kelvin525_deco,11,9,2,7,4,963,x,39,bold,10,8,2,6,2,1427,x,396,screwslosher_becchu,14,9,5,7,4,1227,x,431,sharp_neo,10,8,2,9,1,1064,x,190,sshooter_becchu,9,7,2,9,5,1377,x,278,bold,10,8,2,9,1,1156,x,134,barrelspinner_remix,6,5,1,7,3,1094,x,137,pablo,11,9,2,9,5,1281,x,747
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,314,bravo,FALSE,liter4k,9,6,3,4,4,1255,s,117,campingshelter_sorella,7,5,2,7,6,1413,s,396,52gal_becchu,11,11,0,6,4,980,s,214,nzap85,11,8,3,9,4,1284,s,225,longblaster_necro,7,6,1,7,2,844,s,62,prime,13,9,4,7,3,1305,s,142,sshooter_becchu,5,4,1,8,5,1476,s,95,screwslosher_becchu,13,7,6,8,1,1000,s,141
2021-12-24T12:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,305,bravo,FALSE,96gal_deco,14,9,5,5,4,1067,s+,193,hissen,14,8,6,3,3,701,a-,110,furo,6,4,2,6,4,1341,c-,26,splatroller,6,6,0,6,3,1135,b,47,sputtery_hue,9,7,2,7,4,1128,,30,sharp_neo,8,6,2,5,4,1319,b-,83,squiclean_g,6,5,1,6,5,1237,s,69,splatroller_becchu,2,2,0,9,0,815,a-,67
2021-12-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,7,4,3,2,4,1128,,317,sshooter_becchu,1,1,0,5,4,1038,,16,l3reelgun,5,5,0,3,2,873,,220,carbon_deco,6,5,1,3,1,463,,134,dualsweeper_custom,1,1,0,2,3,1000,,108,furo_deco,8,7,1,6,2,948,,143,dualsweeper_custom,8,4,4,3,2,752,,65,carbon_deco,1,1,0,4,0,501,,19
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,155,alpha,TRUE,l3reelgun_d,11,5,6,2,2,767,s+,102,sshooter_becchu,6,4,2,4,1,595,s+,365,52gal_becchu,5,4,1,4,2,670,s+,65,nova,11,8,3,3,3,577,s+,116,52gal_becchu,3,3,0,4,2,736,s+,61,screwslosher_becchu,4,2,2,7,1,548,s+,171,bold,5,5,0,5,1,857,s+,160,sharp,3,3,0,5,1,422,s+,144
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,dualsweeper,9,6,3,6,3,1289,x,964,52gal_becchu,6,5,1,13,0,537,x,769,splatroller,12,10,2,13,1,912,x,492,furo_deco,6,4,2,5,5,2094,x,268,campingshelter,6,5,1,8,1,953,x,196,nzap85,22,14,8,6,7,1503,x,365,bucketslosher_soda,13,10,3,6,5,1219,x,398,hotblaster_custom,12,7,5,5,4,928,x,150
2021-12-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,longblaster_necro,8,6,2,3,2,623,,331,momiji,4,3,1,1,6,1519,,73,52gal_becchu,6,6,0,3,0,814,,352,sharp,8,4,4,3,1,764,,131,promodeler_mg,1,1,0,5,3,1237,,79,bold,0,0,0,4,3,980,,81,bold,4,3,1,4,3,967,,184,sshooter_collabo,6,6,0,7,0,425,,265
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,96gal,7,4,3,8,4,1323,s,260,sshooter_collabo,17,15,2,7,4,1162,s,79,variableroller_foil,13,9,4,6,5,1293,s,67,bold,5,4,1,10,2,1157,s,336,52gal_becchu,11,8,3,8,5,1364,s,189,clashblaster_neo,8,8,0,10,1,491,s,84,barrelspinner_remix,13,10,3,7,4,1578,s,150,wakaba,9,5,4,7,5,1316,s,236
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,165,bravo,TRUE,screwslosher_becchu,7,7,0,3,3,1025,x,218,sharp_neo,2,1,1,1,1,0,x,230,splatcharger,5,5,0,4,0,611,x,70,bucketslosher_soda,5,4,1,3,2,612,x,274,splatspinner_becchu,5,5,0,3,2,870,x,202,96gal,4,1,3,4,3,913,x,157,sshooter_becchu,3,2,1,4,3,750,x,99,hissen_hue,4,3,1,6,2,623,x,651
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,318,bravo,FALSE,nzap85,16,11,5,9,6,1538,s+,151,dualsweeper_custom,17,11,6,7,3,1144,s+,97,sshooter_becchu,6,4,2,9,5,1228,s+,236,pablo,10,7,3,4,2,1189,s+,175,sshooter_collabo,9,6,3,7,1,1448,s+,150,splatroller,8,8,0,13,0,606,s+,99,splatspinner_becchu,10,8,2,6,5,1546,s+,476,sputtery,7,7,0,7,3,1177,s+,121
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,304,bravo,FALSE,kelvin525_deco,12,10,2,7,5,995,x,39,hydra_custom,13,6,7,7,4,978,x,132,sharp_neo,17,9,8,8,3,1406,x,190,rapid_elite,9,6,3,8,4,1245,x,43,nzap85,9,6,3,11,4,1287,x,196,screwslosher_becchu,10,8,2,9,1,845,x,431,liter4k,9,7,2,5,2,1338,x,274,jetsweeper_custom,12,9,3,6,3,1101,x,291
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,132,alpha,TRUE,liter4k,5,3,2,0,1,492,s,117,herocharger_replica,5,5,0,1,1,561,s,68,quadhopper_white,3,3,0,2,1,609,s,96,sharp_neo,7,4,3,0,2,554,s,113,prime_collabo,1,1,0,3,1,560,s,125,carbon_deco,1,1,0,5,0,309,s,147,splatscope,1,1,0,1,2,0,s,124,sharp_neo,0,0,0,6,0,593,s,310
2021-12-24T12:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,306,alpha,FALSE,96gal_deco,10,7,3,5,4,1206,s+,193,furo,11,9,2,6,4,1315,c-,26,hissen,5,5,0,6,2,770,a-,110,splatroller,4,4,0,8,1,850,b,47,nzap89,14,10,4,7,5,1226,a-,103,jetsweeper_custom,11,7,4,5,4,1066,b-,34,screwslosher_neo,8,4,4,7,3,854,s,81,sshooter_collabo,7,4,3,6,4,1073,c-,18
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,172,bravo,TRUE,screwslosher_becchu,4,3,1,5,1,581,x,218,liter4k,4,1,3,5,1,705,x,99,nzap89,6,4,2,3,4,1028,x,385,sharp,9,8,1,5,2,454,x,242,prime_becchu,12,10,2,3,2,679,x,184,96gal,4,2,2,4,3,941,x,179,maneuver_collabo,4,3,1,5,1,574,x,305,splatroller,3,3,0,4,3,660,x,324
2021-12-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,splatroller,3,3,0,2,1,671,,331,nzap89,5,1,4,1,5,1155,,184,sharp,11,8,3,1,0,878,,131,sshooter_collabo,10,10,0,2,1,726,,265,furo,3,2,1,4,3,957,,79,bold,3,3,0,3,4,941,,81,momiji,0,0,0,5,3,935,,73,52gal_becchu,2,1,1,10,0,316,,352
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,307,alpha,FALSE,96gal,13,10,3,12,3,1169,s,260,kugelschreiber,12,7,5,5,3,1051,s,165,sshooter_collabo,9,8,1,7,4,1177,s,129,splatroller,6,6,0,7,4,1358,s,387,dynamo_becchu,13,12,1,5,6,1495,s,75,heroshooter_replica,8,7,1,10,2,1522,s,193,nzap85,11,8,3,8,4,1310,s,36,dualsweeper,10,4,6,8,3,946,s,117
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,nzap85,14,7,7,7,4,1334,s+,151,bold_7,9,9,0,10,5,1061,s+,118,liter4k,5,2,3,7,3,646,s+,89,sshooter_becchu,11,8,3,5,8,1605,s+,236,sshooter_collabo,12,9,3,4,3,1339,s+,150,bold,6,4,2,11,1,981,s+,173,furo_deco,6,5,1,3,2,1610,s+,233,sharp,11,10,1,8,0,840,s+,341
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,254,bravo,TRUE,furo,3,3,0,4,4,1468,x,649,sshooter_collabo,10,9,1,8,1,811,x,247,l3reelgun_d,9,3,6,8,1,772,x,132,bold_7,7,7,0,8,4,1216,x,224,52gal_becchu,8,8,0,5,2,1102,x,62,splatroller,9,6,3,6,3,956,x,284,hissen,14,10,4,6,3,992,x,346,l3reelgun_d,8,4,4,5,3,1121,x,460
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,kelvin525_deco,18,17,1,10,4,1161,x,39,liter4k,2,1,1,11,2,962,x,1339,screwslosher_becchu,12,7,5,12,2,861,x,236,bamboo14mk1,10,7,3,8,5,1374,x,169,nova_neo,15,12,3,11,1,853,x,238,prime_becchu,20,17,3,8,3,1103,x,367,splatspinner,9,5,4,8,2,1214,x,192,splatscope,13,7,6,5,3,1232,x,389
2021-12-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,252,bravo,TRUE,dualsweeper,5,1,4,4,3,887,x,964,sshooter_becchu,4,4,0,4,5,1163,x,844,bottlegeyser_foil,7,5,2,7,1,696,s+,138,dualsweeper_custom,13,9,4,7,2,1006,x,349,sputtery_hue,9,6,3,5,2,787,s+,76,dualsweeper_custom,8,6,2,6,3,1050,x,191,nzap85,6,6,0,5,4,1006,b+,110,herocharger_replica,4,4,0,3,3,874,x,203
2021-12-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,92,alpha,TRUE,nautilus79,0,0,0,0,0,158,x,317,squiclean_a,2,2,0,1,0,307,x,280,carbon_deco,1,1,0,0,0,235,s+,184,dualsweeper,0,0,0,0,1,357,x,350,splatscope_becchu,1,1,0,2,0,179,x,223,nautilus47,0,0,0,1,1,207,x,250,sshooter_collabo,0,0,0,0,0,0,s,171,prime_becchu,0,0,0,0,0,0,x,381
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,screwslosher_becchu,15,11,4,6,5,1325,x,218,sshooter,8,5,3,8,1,1151,x,78,barrelspinner_remix,8,6,2,7,4,1146,x,188,jetsweeper,6,4,2,6,6,1482,x,385,sshooter_becchu,11,8,3,5,7,1539,x,325,barrelspinner_deco,5,4,1,5,3,894,x,240,sputtery_clear,10,8,2,8,4,1128,x,86,furo,11,7,4,8,5,1697,x,297
2021-12-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,splatroller,4,4,0,2,1,799,,331,sharp,11,10,1,2,2,907,,131,nova,3,2,1,4,0,587,,73,sshooter_collabo,8,5,3,5,1,523,,265,bold,3,3,0,4,3,963,,81,furo,3,2,1,5,2,704,,79,nzap89,6,5,1,5,1,614,,184,52gal_becchu,4,3,1,7,0,404,,352
2021-12-24T12:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,320,alpha,FALSE,96gal_deco,10,7,3,8,2,916,s+,193,furo,12,9,3,3,6,1509,c-,26,splatroller,12,9,3,9,2,852,b,47,hissen,6,5,1,8,2,861,a-,110,nautilus79,10,6,4,7,1,932,a,70,sputtery_clear,9,8,1,9,3,1202,s,98,liter4k_scope,7,7,0,4,5,1209,a+,69,quadhopper_black,7,7,0,10,2,811,b-,45
2021-12-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,305,alpha,FALSE,nautilus79,7,5,2,5,2,854,x,317,heroroller_replica,13,13,0,7,4,1115,s+,133,dualsweeper,11,10,1,7,4,1195,x,350,splatscope_becchu,5,5,0,5,3,1066,s+,55,carbon_deco,11,9,2,11,1,969,s+,184,splatscope_becchu,8,8,0,6,0,994,x,223,carbon_deco,7,6,1,9,3,907,x,280,sshooter_collabo,2,1,1,7,2,1093,s,171
2021-12-24T12:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,320,alpha,FALSE,hydra_custom,15,14,1,5,2,1076,x,296,kugelschreiber,13,6,7,6,4,1338,s,201,clashblaster_neo,7,6,1,8,3,979,s+,560,heroslosher_replica,2,2,0,7,2,897,b,54,furo,15,12,3,5,7,1675,s+,69,furo,9,5,4,10,3,1015,x,99,furo,7,6,1,4,2,828,s+,92,furo,7,3,4,9,0,1048,b,37
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,309,alpha,FALSE,furo,6,4,2,7,4,1418,x,649,sshooter_collabo,15,12,3,4,3,1111,x,168,52gal_becchu,9,8,1,7,5,1077,x,290,promodeler_pg,4,2,2,7,8,1739,x,343,52gal_becchu,7,7,0,8,3,1338,x,147,nzap85,8,5,3,5,5,1390,x,385,sputtery_clear,7,5,2,7,4,1039,x,171,jetsweeper_custom,9,8,1,6,4,1343,x,55
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,96gal,9,4,5,10,3,1019,s,260,sshooter_collabo,8,8,0,7,4,1143,s,168,sshooter_becchu,6,5,1,5,7,1525,s,568,hissen_hue,9,9,0,11,4,1330,s,244,heroroller_replica,11,8,3,5,4,791,s,75,52gal_becchu,10,6,4,5,4,1365,s,285,sputtery_clear,11,10,1,10,4,1336,s,46,sshooter_becchu,9,9,0,6,7,1981,s,105
2021-12-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,300,alpha,FALSE,dualsweeper,7,6,1,5,5,1417,x,964,sshooter_collabo,4,2,2,8,3,929,s,62,octoshooter_replica,10,8,2,13,0,884,x,260,sshooter_becchu,9,9,0,4,8,1648,x,844,variableroller_foil,8,7,1,7,5,1172,s+,173,ochiba,11,9,2,8,2,1093,x,411,barrelspinner_remix,10,8,2,4,5,1507,x,163,dynamo_becchu,8,6,2,6,3,1015,s,83
2021-12-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,splatroller,6,6,0,1,1,797,,331,bold,1,1,0,1,6,1461,,81,52gal_becchu,8,8,0,3,3,886,,352,sshooter_collabo,10,8,2,2,2,751,,265,nzap89,5,3,2,4,4,1168,,185,promodeler_mg,0,0,0,5,3,1111,,79,sharp,4,4,0,7,0,825,,131,nova,1,0,1,7,0,442,,73
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,158,bravo,TRUE,nzap85,3,2,1,7,1,651,s+,151,splatscope_collabo,2,2,0,5,0,289,s+,94,carbon_deco,4,4,0,4,1,547,s+,148,sshooter_becchu,8,7,1,7,1,667,s+,159,sharp_neo,4,3,1,5,1,443,s+,152,splatroller,10,8,2,4,3,829,s+,54,sshooter_collabo,8,7,1,5,1,499,s+,150,sshooter_becchu,7,5,2,1,5,850,s+,236
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,42,bravo,TRUE,variableroller_foil,0,0,0,1,1,278,a,106,sputtery_clear,1,1,0,1,0,124,a,166,longblaster_necro,0,0,0,1,1,202,a,111,52gal_becchu,0,0,0,2,0,268,a+,56,longblaster_necro,2,1,1,0,1,231,a,121,barrelspinner_remix,2,2,0,1,1,310,a+,60,splatroller,1,1,0,0,1,257,a,62,52gal_becchu,2,1,1,0,0,164,a,112
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,309,alpha,FALSE,kelvin525_deco,14,14,0,10,2,1079,x,39,pablo_hue,12,9,3,5,5,1260,x,237,barrelspinner_remix,7,4,3,4,5,1407,x,119,wakaba,4,3,1,6,4,1349,x,83,splatroller,4,4,0,9,3,1016,x,181,sshooter_becchu,7,5,2,7,5,1537,x,251,bold_neo,8,8,0,10,6,1225,x,320,splatscope,8,8,0,4,3,1380,x,276
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,304,bravo,FALSE,liter4k,8,5,3,3,4,987,s+,117,nzap85,11,8,3,7,4,1102,s+,206,sshooter,10,8,2,5,4,1132,s+,99,momiji,7,5,2,3,7,1595,s+,267,sputtery_clear,9,7,2,8,3,1074,s+,198,prime_collabo,2,1,1,9,2,756,s+,203,furo,5,4,1,3,6,1604,s+,285,nzap85,7,6,1,7,5,1420,s+,138
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,310,alpha,FALSE,screwslosher_becchu,9,5,4,7,1,1026,x,218,carbon_deco,25,23,2,10,2,1071,x,106,nova_becchu,14,7,7,9,3,1102,x,183,sshooter,10,8,2,6,5,1330,x,482,sshooter_collabo,14,12,2,11,3,1279,x,190,bold,9,7,2,10,2,1402,x,376,rapid_becchu,9,6,3,9,2,1065,x,342,splatroller,10,7,3,13,3,1030,x,86
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,303,bravo,FALSE,variableroller_foil,7,7,0,4,7,1476,a,106,octoshooter_replica,8,5,3,4,2,919,a-,86,sputtery_clear,11,9,2,8,4,1481,a-,85,hissen,10,7,3,6,2,899,a+,136,nzap89,9,5,4,7,6,1541,a,34,carbon_deco,13,8,5,8,3,804,a,168,sputtery_clear,4,3,1,7,3,1031,a,200,furo_deco,9,6,3,6,2,1526,a,120
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,302,bravo,FALSE,52gal_becchu,7,6,1,5,2,1416,s+,334,splatroller,8,6,2,9,1,1007,s+,156,sshooter_becchu,12,10,2,7,6,1482,s+,23,furo_deco,3,1,2,10,2,1274,s+,57,52gal_becchu,17,15,2,3,6,1710,s+,101,nzap85,10,3,7,9,3,1074,s+,41,splatroller,7,5,2,7,3,1033,s+,98,sharp,11,7,4,4,2,891,s+,377
2021-12-24T12:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,320,bravo,FALSE,96gal_deco,14,13,1,4,6,1369,s+,193,hissen,13,10,3,7,2,847,a-,110,splatroller,8,5,3,10,1,877,b,47,furo,3,1,2,4,5,1293,c-,26,sshooter,9,8,1,5,5,1282,b,86,longblaster_necro,9,8,1,8,3,1019,a-,601,splatroller,8,7,1,9,2,990,a,119,screwslosher_becchu,4,2,2,7,1,878,a-,86
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,308,alpha,FALSE,nzap85,17,8,9,8,4,1433,s+,151,sshooter_collabo,12,9,3,7,2,1219,s+,150,l3reelgun_d,11,10,1,6,3,1483,s+,643,campingshelter,9,4,5,6,4,1205,s+,137,spygadget,4,3,1,11,3,1076,s+,197,sshooter_becchu,10,7,3,6,6,1496,s+,236,jetsweeper,5,1,4,6,5,1451,s+,133,sshooter_collabo,17,16,1,8,4,1333,s+,51
2021-12-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,299,alpha,TRUE,screwslosher_becchu,9,6,3,7,2,1137,s+,121,sshooter_collabo,9,8,1,8,2,986,b+,58,sputtery_clear,7,7,0,8,1,893,b-,54,bold,6,5,1,6,2,1266,a-,132,prime_becchu,14,13,1,5,1,1064,s+,152,hokusai_becchu,9,4,5,8,2,710,c+,35,nzap89,8,7,1,4,8,1480,a+,354,dualsweeper_custom,8,5,3,9,2,1076,c-,17
2021-12-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,bamboo14mk1,3,2,1,4,3,1070,,331,heroroller_replica,3,2,1,2,4,1005,,185,52gal_becchu,7,7,0,7,0,733,,352,nova,4,4,0,2,2,694,,73,bold,0,0,0,4,4,1392,,81,promodeler_mg,1,1,0,5,5,1116,,79,squiclean_a,11,11,0,4,2,715,,131,sshooter_collabo,5,3,2,2,2,692,,265
2021-12-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,235,alpha,TRUE,nautilus79,4,2,2,3,3,872,x,317,dynamo,11,9,2,4,1,1019,x,104,dualsweeper,9,7,2,5,3,1010,x,350,longblaster_necro,5,2,3,4,2,619,s+,249,octoshooter_replica,10,5,5,7,2,792,x,188,nzap85,7,4,3,3,4,856,s+,183,sharp_neo,5,5,0,6,2,795,x,275,promodeler_pg,3,2,1,4,3,786,s+,116
2021-12-24T12:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,297,bravo,TRUE,hydra_custom,10,9,1,6,3,730,x,296,furo,5,4,1,8,3,1076,b,54,clashblaster_neo,4,4,0,7,4,875,s+,561,kugelschreiber,3,1,2,7,2,823,s,201,splatroller,11,9,2,3,2,902,x,155,52gal_becchu,9,8,1,4,3,1309,s+,105,kelvin525_deco,9,8,1,5,0,692,s+,160,liter4k,4,3,1,6,2,1002,s+,122
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,303,alpha,FALSE,96gal,11,6,5,8,5,1330,s,261,52gal_becchu,11,6,5,8,4,1411,s,35,barrelspinner_remix,11,8,3,6,4,948,s,25,splatroller,11,10,1,7,5,1115,s,36,wakaba,11,7,4,8,4,1380,s,54,nautilus79,8,6,2,4,4,796,s,130,spygadget,11,5,6,8,5,1588,s,228,52gal_becchu,13,11,2,10,2,1057,s,96
2021-12-24T12:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,320,alpha,FALSE,dualsweeper,6,1,5,3,6,1445,x,964,quadhopper_black,11,8,3,12,2,922,x,297,bamboo14mk3,10,9,1,7,4,1293,x,249,sshooter_becchu,5,5,0,5,9,1715,x,844,nzap89,6,5,1,6,5,1366,s+,246,bottlegeyser_foil,7,7,0,6,2,1086,x,220,heroroller_replica,8,7,1,4,2,1038,x,252,sharp_neo,12,8,4,7,4,1641,x,171
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,furo,8,4,4,7,4,1657,x,649,splatscope,8,8,0,4,2,1161,x,272,furo_deco,5,3,2,7,3,1468,x,280,promodeler_rg,5,3,2,9,6,1727,x,281,52gal_becchu,9,9,0,5,6,1334,x,289,nzap85,19,13,6,3,8,2028,x,129,liter4k,4,3,1,4,4,1198,x,111,furo,5,2,3,6,5,1480,x,95
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,kelvin525_deco,12,12,0,6,4,1069,x,39,wakaba,15,9,6,4,6,1818,x,368,carbon_deco,17,14,3,7,1,645,x,282,longblaster_necro,6,3,3,7,3,990,x,154,heroroller_replica,12,9,3,14,1,800,x,196,longblaster_necro,12,8,4,9,5,1156,x,146,nova,5,3,2,6,3,0,x,112,52gal_becchu,5,4,1,9,5,1109,x,263
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,61,alpha,TRUE,hissen_hue,2,0,2,1,1,380,a+,514,sputtery,1,1,0,1,0,295,a-,28,splatroller,5,3,2,1,1,323,a+,86,bold_7,3,2,1,2,1,290,a+,225,longblaster_necro,1,1,0,2,0,165,a-,57,wakaba,2,2,0,1,1,429,a,143,splatroller,2,2,0,3,1,312,a+,37,,,,,,,,,
2021-12-24T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,liter4k,4,4,0,5,3,845,s+,117,wakaba,9,6,3,8,4,1202,s+,177,52gal_becchu,7,5,2,8,3,978,s+,92,prime_collabo,12,11,1,8,5,1339,s+,203,jetsweeper,9,8,1,6,4,1283,s+,96,hokusai_becchu,9,9,0,5,3,1017,s+,157,prime_becchu,9,8,1,10,1,767,s+,55,96gal,10,4,6,5,4,1346,s+,125
