# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-11T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,239,bravo,TRUE,hydra_custom,10,6,4,4,5,1143,s+,131,longblaster_necro,10,3,7,8,3,878,s+,173,maneuver_collabo,3,2,1,6,3,936,s+,156,hokusai_hue,5,5,0,6,4,835,s+,257,wakaba,10,8,2,3,5,1230,s+,60,splatspinner,9,6,3,2,6,1385,s+,251,dynamo_becchu,9,7,2,6,5,1089,s+,84,parashelter_sorella,4,3,1,5,2,706,s+,140
2021-12-11T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,212,bravo,TRUE,maneuver,3,2,1,6,3,777,x,217,liter4k,4,3,1,1,5,1168,x,219,52gal_becchu,1,1,0,7,4,993,x,82,nzap85,4,1,3,6,4,1339,x,466,screwslosher_becchu,9,5,4,2,3,1025,x,36,wakaba,5,2,3,1,5,1352,x,199,dualsweeper,9,8,1,4,4,1077,x,36,sshooter_becchu,7,5,2,0,5,1052,x,428
2021-12-11T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,bamboo14mk1,8,5,3,4,6,1529,a+,155,hotblaster,13,11,2,7,4,1175,a+,100,nzap85,11,5,6,7,5,1654,a+,323,variableroller_foil,8,6,2,7,6,1417,a+,69,wakaba,9,3,6,7,5,1530,a+,212,liter4k,9,7,2,8,5,1282,a+,123,hotblaster,11,10,1,9,3,1206,a-,51,bucketslosher,7,5,2,4,7,1580,a+,395
2021-12-11T10:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,236,alpha,TRUE,52gal_becchu,11,7,4,7,0,545,x,203,maneuver_collabo,4,3,1,6,0,545,s,165,maneuver_collabo,6,6,0,7,2,801,s+,164,rapid_becchu,4,3,1,4,0,559,a,199,longblaster_necro,10,7,3,6,1,568,x,134,heroroller_replica,1,1,0,1,0,0,a,95,l3reelgun_d,8,7,1,5,1,800,x,146,sshooter,12,8,4,7,3,677,s,116
2021-12-11T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,89,bravo,TRUE,dynamo_becchu,0,0,0,2,2,603,s+,66,bottlegeyser_foil,1,1,0,0,2,422,s+,114,sshooter_becchu,0,0,0,4,1,425,s+,183,kugelschreiber_hue,1,1,0,1,1,339,s+,29,jetsweeper,2,1,1,1,3,695,s+,94,barrelspinner_remix,1,1,0,0,2,430,s+,234,52gal_becchu,3,3,0,1,2,524,s+,238,hissen,2,2,0,0,2,399,s+,128
2021-12-11T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,263,alpha,TRUE,wakaba,12,5,7,1,7,1547,s+,176,nzap89,12,10,2,3,6,1286,s+,194,explosher_custom,6,1,5,2,4,1340,s+,272,sharp,10,7,3,7,2,823,s+,57,52gal_becchu,1,1,0,6,4,1072,s+,120,rapid_elite_deco,6,3,3,6,5,848,s+,85,sputtery_clear,4,2,2,5,7,1487,s+,169,wakaba,8,7,1,6,6,1600,s+,318
2021-12-11T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,262,alpha,TRUE,52gal_becchu,11,7,4,5,5,1156,x,205,furo,6,3,3,5,5,1474,x,198,sputtery_clear,11,9,2,3,3,871,x,74,hydra_custom,12,7,5,3,2,728,x,247,dynamo_becchu,11,11,0,6,6,1316,x,311,bold,4,3,1,10,2,995,x,285,splatcharger_collabo,2,2,0,4,3,985,x,113,nzap85,5,0,5,6,5,1094,x,161
2021-12-11T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,205,bravo,TRUE,sshooter_becchu,0,0,0,5,4,953,x,144,nova_becchu,5,3,2,6,2,744,x,171,jetsweeper_custom,7,7,0,0,4,1134,x,166,momiji,2,1,1,5,5,1373,x,327,sshooter_becchu,8,7,1,3,5,1165,x,175,splatcharger_collabo,4,4,0,3,3,741,x,44,wakaba,10,2,8,2,6,1192,x,261,kelvin525_becchu,5,3,2,3,3,857,x,184
2021-12-11T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,dynamo_becchu,12,12,0,9,4,1338,x,318,explosher_custom,12,7,5,6,5,1403,x,239,sshooter_becchu,8,7,1,10,5,1660,x,879,nova,10,7,3,3,4,1074,x,198,longblaster_necro,8,6,2,10,4,1223,x,411,dualsweeper,9,7,2,6,6,1465,x,566,splatscope_collabo,9,9,0,7,4,1181,x,184,octoshooter_replica,10,6,4,10,3,1119,x,357
2021-12-11T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,275,bravo,TRUE,prime_becchu,7,5,2,9,1,836,s+,767,nzap85,7,1,6,7,4,1163,s+,64,splatroller,8,7,1,1,5,1210,s+,279,sshooter_collabo,5,3,2,7,5,1370,s+,79,dualsweeper,7,4,3,2,5,1006,s+,145,sshooter,5,5,0,4,3,872,s+,56,sharp_neo,8,5,3,5,4,1342,s+,454,nzap85,12,10,2,5,5,1248,s+,187
2021-12-11T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sharp_neo,14,12,2,10,3,1521,s+,99,variableroller_foil,9,7,2,5,10,2010,s+,136,liter4k,5,4,1,4,4,981,s+,136,nova,9,6,3,9,4,0,s+,91,furo_deco,6,5,1,4,5,1773,s+,110,pablo,11,9,2,9,10,1941,s+,149,nova_neo,3,2,1,9,2,885,s+,154,bottlegeyser_foil,13,11,2,7,3,1122,s+,56
2021-12-11T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,209,bravo,TRUE,hydra_custom,6,2,4,4,3,634,s+,131,sshooter,9,7,2,8,2,771,s+,24,splatspinner,3,1,2,5,5,1216,s+,251,52gal_deco,7,6,1,5,2,999,s+,27,52gal_becchu,13,13,0,3,4,1179,s+,26,nzap83,2,1,1,5,4,1067,s+,125,barrelspinner_remix,6,2,4,4,4,861,s+,135,dynamo_becchu,6,6,0,4,4,1027,s+,140
2021-12-11T10:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,319,alpha,FALSE,furo,13,9,4,7,2,822,x,644,screwslosher_becchu,10,7,3,7,1,727,c,104,pablo,9,7,2,3,2,603,a+,151,nzap89,5,3,2,3,4,1032,a+,273,pablo_hue,7,6,1,5,5,785,s+,141,dualsweeper_custom,7,7,0,6,2,718,a+,133,pablo,4,2,2,8,3,631,c+,88,heroroller_replica,4,4,0,7,1,890,b-,54
2021-12-11T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,dynamo_becchu,8,7,1,4,6,1523,s+,66,screwslosher_becchu,8,6,2,5,5,1286,s+,113,quadhopper_black,13,9,4,12,4,1236,s+,66,hotblaster_custom,9,4,5,7,3,941,s+,51,barrelspinner_remix,10,6,4,5,5,1299,s+,234,kelvin525_deco,15,10,5,5,5,1131,s+,416,variableroller_foil,11,9,2,9,6,1365,s+,104,spygadget,8,3,5,7,5,1230,s+,110
2021-12-11T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,prime_becchu,8,6,2,3,7,1787,s,102,splatroller,12,11,1,8,3,1297,s,113,hotblaster,8,8,0,8,6,1154,s,153,squiclean_g,7,5,2,7,5,1447,s,63,sharp_neo,13,12,1,11,2,1167,s,83,variableroller_foil,5,4,1,10,5,1507,s,99,dualsweeper_custom,5,4,1,3,6,1770,s,254,nzap89,7,6,1,6,5,1198,s,681
2021-12-11T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,257,alpha,TRUE,maneuver,11,7,4,6,3,959,x,217,pablo,9,8,1,7,6,1477,x,193,nzap89,6,4,2,5,6,1302,x,202,52gal_becchu,11,11,0,6,2,1556,x,410,nzap85,10,3,7,2,6,1584,x,283,promodeler_mg,5,5,0,9,8,1799,x,158,kelvin525,10,5,5,10,3,917,x,191,splatroller,11,10,1,9,2,846,x,283
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,15,12,3,9,1,796,s+,767,wakaba,9,6,3,5,3,1322,s+,304,52gal_becchu,10,7,3,6,4,1428,s+,120,sshooter_collabo,12,8,4,6,4,1077,s+,85,bold,7,6,1,11,1,961,s+,246,52gal_becchu,6,4,2,10,1,1145,s+,31,ochiba,12,11,1,7,3,1358,s+,159,liter4k,7,5,2,5,3,792,s+,100
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,sshooter_collabo,14,11,3,7,4,1057,x,316,sshooter_collabo,13,10,3,7,4,971,x,400,dualsweeper_custom,9,5,4,9,3,1198,s+,201,bucketslosher_deco,5,5,0,9,3,845,s+,144,longblaster_necro,21,21,0,5,6,1427,x,661,nzap85,8,0,8,8,3,976,a,44,prime_becchu,7,7,0,9,2,935,a,69,kugelschreiber,5,4,1,9,2,646,a,288
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,102,alpha,TRUE,sharp_neo,7,6,1,2,1,509,s+,99,prime_becchu,4,2,2,3,1,342,s+,104,hissen,3,3,0,2,1,560,s+,171,rapid,2,1,1,3,0,275,s+,180,nova,5,3,2,4,1,434,s+,54,52gal_becchu,3,3,0,2,1,405,s+,164,squiclean_g,1,1,0,3,0,394,s+,197,hissen_hue,3,3,0,3,2,488,s+,82
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,326,bravo,FALSE,l3reelgun_d,16,10,6,3,4,1438,s+,99,hissen_hue,13,11,2,9,2,1045,s+,104,splatroller,12,10,2,9,2,1079,s+,270,nova,11,10,1,5,3,943,s+,156,bold,6,4,2,10,4,1548,s+,109,sshooter_collabo,10,8,2,11,1,889,s+,153,nova_neo,9,5,4,11,3,1120,s+,82,dynamo_becchu,10,8,2,9,4,1276,s+,277
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,328,alpha,FALSE,dynamo_tesla,11,7,4,10,4,1373,x,318,kelvin525_deco,13,11,2,5,5,1220,x,272,octoshooter_replica,10,8,2,5,5,1286,x,183,screwslosher_neo,13,7,6,9,5,1365,x,297,rapid,12,10,2,9,3,1386,x,502,sshooter_becchu,9,8,1,9,4,1262,x,184,campingshelter_camo,10,5,5,7,4,1248,x,454,sputtery_clear,7,6,1,8,3,1424,x,604
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,96gal,7,6,1,10,3,1123,s,259,bucketslosher,9,7,2,10,3,1216,s,128,sshooter_becchu,4,2,2,7,5,1313,s,64,heroroller_replica,10,9,1,7,2,716,s,116,dynamo,11,6,5,4,5,1015,s,108,dualsweeper,11,5,6,4,4,1105,s,115,splatroller,14,14,0,6,3,1107,s,40,sshooter_becchu,11,9,2,10,1,1068,s,154
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,293,bravo,TRUE,furo,8,6,2,7,5,1484,x,644,clashblaster_neo,11,8,3,12,2,588,a,104,nzap89,6,3,3,9,5,923,a+,273,longblaster_necro,6,5,1,8,3,574,a+,151,hydra_custom,14,8,6,5,4,1021,s+,154,nova_neo,13,11,2,6,4,1017,a,80,splatroller,13,9,4,5,3,784,s,31,bucketslosher,12,8,4,6,3,727,a,113
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,301,alpha,FALSE,sharp_neo,8,5,3,8,1,830,x,99,kelvin525_becchu,7,4,3,7,4,971,x,297,furo,8,8,0,8,4,1585,x,343,sshooter_becchu,10,8,2,8,4,1402,x,82,bottlegeyser,13,10,3,4,4,1058,x,208,kelvin525_becchu,10,6,4,7,4,1204,x,169,sputtery_clear,11,9,2,9,3,1160,x,271,furo,9,6,3,6,4,1334,x,331
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,171,alpha,TRUE,nzap85,15,9,6,2,4,888,x,323,rapid_becchu,11,9,2,3,2,551,x,224,nzap89,7,4,3,4,3,630,x,490,52gal_deco,6,4,2,2,4,779,x,648,nova,7,5,2,7,3,706,x,439,nova,3,3,0,7,1,449,s+,222,nova_becchu,2,2,0,6,1,502,x,486,nova,2,1,1,6,1,583,x,438
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,316,bravo,FALSE,52gal_becchu,4,4,0,5,5,1114,x,205,soytuber,9,8,1,8,3,666,x,139,sshooter_collabo,12,7,5,5,4,1401,x,160,sputtery_clear,5,4,1,7,2,1102,x,396,jetsweeper_custom,7,6,1,5,6,1281,x,248,hissen,10,7,3,6,2,928,x,300,longblaster_necro,9,7,2,4,4,1149,x,222,bold_7,5,5,0,8,2,1119,x,198
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,sshooter_becchu,16,15,1,7,4,1107,x,452,rapid_elite,13,4,9,6,4,998,x,75,52gal_becchu,10,9,1,7,4,950,s+,59,splatscope,6,6,0,5,4,895,x,116,parashelter_sorella,11,9,2,8,1,938,x,218,nautilus47,8,8,0,10,3,805,x,123,nzap85,8,2,6,12,2,913,x,218,splatscope_collabo,7,6,1,4,3,968,a,36
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,236,bravo,TRUE,prime_becchu,5,3,2,9,0,643,s+,767,nzap89,6,5,1,5,4,1090,s+,113,sputtery_clear,10,8,2,7,4,1195,s+,137,hokusai_hue,11,5,6,8,2,606,s+,226,nzap85,15,7,8,4,4,1254,s+,94,bold,9,7,2,7,0,725,s+,127,wakaba,8,5,3,3,5,1284,s+,304,splatroller,11,10,1,8,1,701,s+,123
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,144,bravo,TRUE,sshooter_collabo,5,4,1,7,1,426,x,316,sshooter_collabo,8,7,1,6,1,446,x,400,dualsweeper_custom,5,2,3,6,1,573,s+,201,bucketslosher_deco,3,1,2,7,1,414,s+,144,prime_becchu,14,11,3,4,3,678,s+,119,sshooter_collabo,10,7,3,3,3,772,s+,79,hydra_custom,9,3,6,3,2,398,s+,149,52gal_becchu,7,5,2,4,1,366,s+,153
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,111,bravo,TRUE,l3reelgun_d,4,2,2,1,2,564,s+,99,hissen_hue,2,2,0,6,0,305,s+,104,barrelspinner_remix,2,1,1,3,1,352,s+,347,bold,2,2,0,4,3,721,s+,220,bold,2,1,1,2,1,735,s+,109,nova_neo,6,5,1,3,0,467,s+,82,sputtery_hue,5,4,1,2,1,563,s+,78,barrelspinner_remix,7,4,3,0,2,396,s+,83
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,carbon_deco,9,7,2,4,4,1064,s+,101,52gal_becchu,10,9,1,2,7,1951,s+,492,bold,11,10,1,10,4,1262,s+,235,jetsweeper_custom,9,6,3,6,4,1199,s+,122,carbon_deco,9,7,2,8,0,963,s+,147,hissen,4,1,3,7,3,1235,s+,120,52gal_becchu,13,13,0,9,2,1332,s+,325,prime_becchu,5,1,4,8,3,1279,s+,231
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,301,alpha,FALSE,nzap85,15,8,7,8,5,1060,x,323,nzap83,17,9,8,6,5,1265,x,224,nzap89,15,12,3,5,6,1014,x,648,nzap89,15,9,6,8,4,939,x,490,52gal_deco,11,10,1,7,7,1435,x,279,heroroller_replica,10,10,0,11,1,822,s+,200,bold_7,7,5,2,10,3,922,s+,105,dynamo_tesla,6,2,4,10,4,843,s+,169
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,306,alpha,FALSE,96gal,14,12,2,8,4,1308,s,259,nzap85,10,5,5,7,4,1351,s,249,quadhopper_black,9,7,2,11,2,1097,s,282,carbon,6,4,2,7,5,1134,s,438,nzap85,13,9,4,6,5,1627,s,92,dualsweeper,12,5,7,6,3,1089,s,115,splatroller_collabo,13,12,1,8,2,904,s,134,52gal_becchu,9,7,2,8,3,1451,s,155
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,149,alpha,TRUE,dynamo_tesla,5,4,1,4,1,613,x,318,maneuver_collabo,13,11,2,2,2,696,x,453,52gal_becchu,4,4,0,4,0,556,x,27,sharp_neo,1,1,0,3,1,590,x,198,sshooter_becchu,5,5,0,6,2,631,x,184,jetsweeper_custom,4,1,3,5,2,631,x,144,hissen,3,3,0,3,1,359,x,828,maneuver_becchu,4,4,0,6,1,619,x,61
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sharp_neo,14,14,0,7,2,1002,x,99,dualsweeper_custom,9,7,2,7,2,1084,x,141,bottlegeyser_foil,7,4,3,9,1,823,x,578,hydra_custom,9,4,5,3,3,1042,x,488,kelvin525_becchu,9,7,2,7,3,839,x,297,prime_becchu,8,6,2,10,1,901,x,364,rapid_deco,11,9,2,6,2,1046,x,99,liter4k,6,4,2,6,3,1123,x,333
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,304,bravo,FALSE,momiji,7,3,4,7,7,1299,x,229,sharp,9,7,2,8,5,801,x,127,sshooter_becchu,8,5,3,8,7,1366,a,39,campingshelter_camo,8,7,1,7,2,1008,x,121,octoshooter_replica,19,16,3,4,4,1247,x,456,nzap85,11,7,4,7,5,1124,x,130,furo,7,2,5,7,4,1075,b-,107,bold_neo,5,5,0,4,7,1160,x,359
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,furo,13,11,2,6,4,1501,x,644,hissen_hue,12,12,0,9,5,989,a,104,nzap89,7,5,2,4,8,1308,a+,273,liter4k,3,2,1,5,4,845,a+,151,hissen,15,11,4,8,4,1050,s+,66,clashblaster_neo,9,7,2,4,5,1236,s,240,octoshooter_replica,4,3,1,9,4,1022,s+,293,sharp_neo,3,3,0,9,2,1004,b+,33
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,213,bravo,TRUE,52gal_becchu,7,5,2,4,3,860,x,205,hydra_custom,6,5,1,4,3,1091,x,137,nova,7,6,1,7,1,596,x,176,sshooter_collabo,5,3,2,6,2,729,x,136,kelvin525,5,3,2,4,2,1002,x,661,wakaba,8,6,2,5,4,1083,x,289,52gal_becchu,7,7,0,6,2,749,x,303,furo,8,5,3,4,3,752,x,106
2021-12-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,FALSE,96gal,5,4,1,2,5,1100,,131,hydra,1,1,0,4,1,418,,99,carbon_deco,2,2,0,5,0,647,,52,sshooter,0,0,0,1,1,826,,8,liter4k,4,4,0,4,2,763,,169,splatroller_becchu,2,1,1,2,2,607,,16,nzap89,2,2,0,0,5,1202,,56,splatcharger,4,4,0,1,1,482,,161
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,sshooter_collabo,17,14,3,8,3,940,x,316,96gal,15,8,7,4,6,1132,x,400,bucketslosher_deco,10,8,2,9,3,884,s+,144,dualsweeper_custom,9,8,1,9,2,860,s+,201,52gal_deco,13,11,2,11,2,1174,s+,95,nova,13,9,4,9,2,792,s+,70,hydra_custom,7,6,1,6,2,726,a+,111,hissen,6,4,2,12,2,1004,a+,79
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,307,alpha,FALSE,l3reelgun_d,7,5,2,3,4,1302,s+,99,nova_neo,14,9,5,10,2,1046,s+,82,hissen_hue,9,7,2,10,3,1070,s+,104,wakaba,11,7,4,8,4,1376,s+,104,sshooter_becchu,13,12,1,5,7,1628,s+,252,bold,6,3,3,6,3,1569,s+,125,hissen,10,6,4,8,2,1044,s+,272,hydra_custom,14,10,4,9,2,805,s+,68
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,10,7,3,9,3,1290,s+,702,liter4k,7,4,3,5,4,1194,s+,155,heroroller_replica,13,10,3,6,5,1134,s+,104,nzap89,5,3,2,6,6,1478,s+,185,nzap85,10,4,6,6,4,1334,s+,160,l3reelgun_d,13,9,4,2,5,1428,s+,41,nzap85,12,10,2,6,5,1506,s+,248,liter4k_scope,6,3,3,10,0,600,s+,128
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,315,alpha,FALSE,prime_becchu,11,10,1,10,1,736,s+,767,nzap89,8,4,4,8,5,1184,s+,113,bold,12,11,1,10,2,1093,s+,127,furo,7,4,3,9,5,1583,s+,34,longblaster_necro,9,8,1,7,2,907,s+,191,52gal_deco,14,11,3,7,4,1387,s+,106,prime_becchu,10,8,2,8,1,915,s+,111,nzap85,17,10,7,7,5,1212,s+,149
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,113,alpha,TRUE,sshooter_becchu,10,7,3,1,3,463,x,452,jetsweeper_custom,6,4,2,0,3,500,x,606,splatcharger,4,4,0,2,2,321,x,116,dynamo_tesla,4,2,2,1,2,373,x,312,campingshelter,3,3,0,3,1,501,x,585,sshooter_becchu,1,1,0,3,1,348,x,99,longblaster_necro,1,0,1,6,0,239,x,732,hydra_custom,0,0,0,5,0,140,s+,193
2021-12-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,splatroller,3,3,0,3,2,677,,102,bold,3,3,0,4,2,933,,164,promodeler_pg,3,3,0,1,3,808,,54,sputtery_clear,2,1,1,6,1,627,,49,kugelschreiber,9,8,1,3,1,667,,181,bottlegeyser_foil,3,2,1,4,2,664,,66,splatcharger,2,1,1,1,1,438,,12,hissen_hue,3,3,0,3,1,0,,35
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,307,alpha,FALSE,dynamo_tesla,16,8,8,9,2,1199,x,318,octoshooter_replica,9,8,1,9,2,949,x,289,nova,6,5,1,9,4,1135,x,198,96gal_deco,9,7,2,9,3,1175,x,146,splatscope,12,10,2,6,4,913,x,387,sharp_neo,9,6,3,7,4,1316,x,146,screwslosher_becchu,17,10,7,5,5,1298,x,191,nova,16,10,6,10,5,1070,x,61
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,302,bravo,FALSE,carbon_deco,9,8,1,7,5,1108,s+,101,nzap85,4,2,2,9,5,1664,s+,539,bottlegeyser_foil,5,4,1,8,3,1011,s+,143,rapid_becchu,6,6,0,6,2,974,s+,239,heroroller_replica,10,9,1,4,2,842,s+,124,dynamo_becchu,11,10,1,4,7,1897,s+,291,l3reelgun_d,9,6,3,7,3,936,s+,179,jetsweeper_custom,6,5,1,6,1,1037,s+,122
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,96gal,9,5,4,8,4,1220,s,259,52gal_becchu,12,11,1,7,4,1269,s,36,promodeler_rg,8,6,2,8,4,1231,s,66,bold_7,7,7,0,3,3,1583,s,188,52gal_becchu,14,12,2,7,7,1639,s,87,barrelspinner_remix,3,2,1,9,2,794,s,68,52gal_deco,6,4,2,7,4,1001,s,43,bold_neo,9,8,1,6,9,1747,s,132
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,nzap85,12,8,4,8,5,1330,x,323,nzap89,9,6,3,11,4,940,x,490,nzap83,8,5,3,10,5,1150,x,224,nzap85,7,3,4,7,4,1186,x,648,nzap85,19,13,6,5,6,1582,b-,13,jetsweeper_custom,16,11,5,3,6,1219,x,176,sshooter_collabo,11,9,2,6,3,1149,x,214,rapid_becchu,5,3,2,8,4,742,a-,85
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sharp_neo,7,3,4,7,0,892,x,99,sputtery_clear,6,6,0,9,2,971,x,261,wakaba,8,7,1,6,4,1411,x,280,hissen,15,13,2,5,3,803,x,194,bold,12,9,3,6,2,1420,x,48,sputtery_clear,13,11,2,11,1,822,x,278,sharp,11,5,6,9,2,940,x,161,liter4k_scope,2,2,0,3,4,1045,x,246
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,sshooter_becchu,15,12,3,7,4,1026,x,452,sshooter_becchu,19,15,4,8,3,992,x,394,splatcharger,12,9,3,7,2,717,x,116,jetsweeper,9,3,6,7,5,1191,x,357,sshooter_collabo,14,10,4,11,2,818,x,114,rapid_elite_deco,11,5,6,8,4,905,s+,55,sharp,10,7,3,10,8,1318,x,178,sharp_neo,9,7,2,10,2,1005,s+,54
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,bamboo14mk1,6,5,1,4,6,1380,x,235,octoshooter_replica,5,5,0,10,5,1211,x,141,longblaster_necro,11,8,3,10,4,968,x,145,bold,10,7,3,8,5,1003,x,166,longblaster,8,6,2,6,3,1299,x,594,sshooter_becchu,11,9,2,7,3,1036,x,105,splatroller,7,7,0,7,2,1179,x,394,kelvin525_becchu,15,10,5,5,4,1169,x,333
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,184,bravo,TRUE,momiji,10,7,3,4,3,699,x,229,prime_becchu,9,5,4,8,0,398,b-,36,sshooter_becchu,6,3,3,6,3,633,a,39,octoshooter_replica,3,2,1,8,0,502,s+,115,carbon_deco,11,9,2,5,0,439,s+,188,spygadget,10,5,5,4,2,640,a-,71,prime_becchu,9,9,0,4,1,540,a,121,spygadget,7,3,4,4,3,626,s,57
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,308,alpha,FALSE,furo,8,4,4,7,4,1102,x,644,barrelspinner_remix,11,8,3,9,4,789,a,104,nzap89,10,9,1,5,7,1195,a+,273,dynamo_becchu,7,5,2,3,4,803,a+,151,rapid_becchu,11,9,2,4,5,1111,s,180,prime_becchu,9,8,1,7,5,1062,a,132,hokusai_hue,8,6,2,9,3,617,a+,113,nova,1,1,0,6,5,840,a-,167
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,313,bravo,FALSE,sshooter_collabo,11,11,0,10,2,859,x,316,96gal,7,4,3,5,7,1427,x,400,nzap85,5,3,2,8,4,1318,s+,204,bucketslosher_deco,4,3,1,12,2,979,s+,144,sharp_neo,17,14,3,4,3,1196,x,166,jetsweeper_custom,10,7,3,1,5,1184,x,178,prime_becchu,10,8,2,7,3,1009,s+,142,dynamo_becchu,9,6,3,9,7,1159,s+,172
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,dualsweeper_custom,5,5,0,7,3,1237,s+,124,hydra_custom,16,11,5,2,4,865,s+,184,wakaba,10,6,4,6,7,1859,s+,103,splatcharger,8,7,1,3,3,1050,s+,71,maneuver_becchu,9,8,1,8,5,1432,s+,36,hydra_custom,7,4,3,6,4,1127,s+,118,promodeler_mg,5,1,4,6,4,1786,s+,624,jetsweeper,7,5,2,9,2,834,s+,128
